2012 Con1West Gauge ,,,,,,,,
Hourly Stream Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column(s)| Variable| Description| [units],,,,,,,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,,,,,,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,,,,,,
,3rd Column |StreamTemp-C| Stream Temperature [C],,,,,,,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,,,,,,
,,,,,,,,
,,,,,,,,
,**Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
,,,,,,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm,,,,,
01/01/12 00:00,1.98,0.3,-6999,,,,,
01/01/12 01:00,1.70,0.4,-6999,,,,,
01/01/12 02:00,1.98,0.5,-6999,,,,,
01/01/12 03:00,1.42,0.5,-6999,,,,,
01/01/12 04:00,1.98,0.5,-6999,,,,,
01/01/12 05:00,1.70,0.6,-6999,,,,,
01/01/12 06:00,1.70,0.7,-6999,,,,,
01/01/12 07:00,1.70,0.7,-6999,,,,,
01/01/12 08:00,1.42,0.8,-6999,,,,,
01/01/12 09:00,1.42,0.8,-6999,,,,,
01/01/12 10:00,1.42,0.9,-6999,,,,,
01/01/12 11:00,1.42,0.9,-6999,,,,,
01/01/12 12:00,1.70,1.1,-6999,,,,,
01/01/12 13:00,1.42,1.5,-6999,,,,,
01/01/12 14:00,1.70,1.7,-6999,,,,,
01/01/12 15:00,1.42,1.6,-6999,,,,,
01/01/12 16:00,1.42,1.4,-6999,,,,,
01/01/12 17:00,1.70,1.1,-6999,,,,,
01/01/12 18:00,1.70,0.9,-6999,,,,,
01/01/12 19:00,1.42,0.8,-6999,,,,,
01/01/12 20:00,1.42,0.7,-6999,,,,,
01/01/12 21:00,1.70,0.7,-6999,,,,,
01/01/12 22:00,1.70,0.7,-6999,,,,,
01/01/12 23:00,1.70,0.7,-6999,,,,,
01/02/12 00:00,1.42,0.6,-6999,,,,,
01/02/12 01:00,1.42,0.6,-6999,,,,,
01/02/12 02:00,1.70,0.6,-6999,,,,,
01/02/12 03:00,1.42,0.6,-6999,,,,,
01/02/12 04:00,1.70,0.7,-6999,,,,,
01/02/12 05:00,1.70,0.6,-6999,,,,,
01/02/12 06:00,1.42,0.6,-6999,,,,,
01/02/12 07:00,1.70,0.6,-6999,,,,,
01/02/12 08:00,1.70,0.5,-6999,,,,,
01/02/12 09:00,1.42,0.6,-6999,,,,,
01/02/12 10:00,1.70,0.7,-6999,,,,,
01/02/12 11:00,1.70,0.9,-6999,,,,,
01/02/12 12:00,1.70,1.4,-6999,,,,,
01/02/12 13:00,1.70,1.7,-6999,,,,,
01/02/12 14:00,1.70,1.8,-6999,,,,,
01/02/12 15:00,1.70,1.8,-6999,,,,,
01/02/12 16:00,1.98,1.7,-6999,,,,,
01/02/12 17:00,1.98,1.7,-6999,,,,,
01/02/12 18:00,1.98,1.5,-6999,,,,,
01/02/12 19:00,1.98,1.5,-6999,,,,,
01/02/12 20:00,1.70,1.5,-6999,,,,,
01/02/12 21:00,1.42,1.4,-6999,,,,,
01/02/12 22:00,1.70,1.3,-6999,,,,,
01/02/12 23:00,1.70,1.2,-6999,,,,,
01/03/12 00:00,1.70,1.1,-6999,,,,,
01/03/12 01:00,1.70,1.1,-6999,,,,,
01/03/12 02:00,1.70,1.1,-6999,,,,,
01/03/12 03:00,1.70,1.2,-6999,,,,,
01/03/12 04:00,1.70,1.1,-6999,,,,,
01/03/12 05:00,1.70,1.0,-6999,,,,,
01/03/12 06:00,1.70,1.1,-6999,,,,,
01/03/12 07:00,1.42,1.2,-6999,,,,,
01/03/12 08:00,1.70,1.0,-6999,,,,,
01/03/12 09:00,1.42,0.9,-6999,,,,,
01/03/12 10:00,1.70,1.0,-6999,,,,,
01/03/12 11:00,1.70,1.2,-6999,,,,,
01/03/12 12:00,1.42,1.5,-6999,,,,,
01/03/12 13:00,1.70,2.1,-6999,,,,,
01/03/12 14:00,1.70,2.4,-6999,,,,,
01/03/12 15:00,1.70,2.3,-6999,,,,,
01/03/12 16:00,1.42,2.1,-6999,,,,,
01/03/12 17:00,1.70,1.7,-6999,,,,,
01/03/12 18:00,1.42,1.4,-6999,,,,,
01/03/12 19:00,1.70,1.3,-6999,,,,,
01/03/12 20:00,1.70,1.2,-6999,,,,,
01/03/12 21:00,1.70,1.2,-6999,,,,,
01/03/12 22:00,1.70,1.1,-6999,,,,,
01/03/12 23:00,1.70,1.0,-6999,,,,,
01/04/12 00:00,1.70,1.0,-6999,,,,,
01/04/12 01:00,1.98,1.0,-6999,,,,,
01/04/12 02:00,1.70,0.9,-6999,,,,,
01/04/12 03:00,1.70,0.9,-6999,,,,,
01/04/12 04:00,1.98,1.0,-6999,,,,,
01/04/12 05:00,1.70,1.0,-6999,,,,,
01/04/12 06:00,1.70,1.0,-6999,,,,,
01/04/12 07:00,1.70,1.0,-6999,,,,,
01/04/12 08:00,1.70,1.0,-6999,,,,,
01/04/12 09:00,1.70,1.1,-6999,,,,,
01/04/12 10:00,1.42,1.2,-6999,,,,,
01/04/12 11:00,1.42,1.2,-6999,,,,,
01/04/12 12:00,1.70,1.5,-6999,,,,,
01/04/12 13:00,1.42,2.2,-6999,,,,,
01/04/12 14:00,1.70,2.5,-6999,,,,,
01/04/12 15:00,1.42,2.4,-6999,,,,,
01/04/12 16:00,1.70,2.3,-6999,,,,,
01/04/12 17:00,1.70,1.8,-6999,,,,,
01/04/12 18:00,1.70,1.5,-6999,,,,,
01/04/12 19:00,1.70,1.4,-6999,,,,,
01/04/12 20:00,1.98,1.4,-6999,,,,,
01/04/12 21:00,1.98,1.3,-6999,,,,,
01/04/12 22:00,1.70,1.3,-6999,,,,,
01/04/12 23:00,1.98,1.3,-6999,,,,,
01/05/12 00:00,2.27,1.3,-6999,,,,,
01/05/12 01:00,1.98,1.3,-6999,,,,,
01/05/12 02:00,1.98,1.2,-6999,,,,,
01/05/12 03:00,1.98,1.5,-6999,,,,,
01/05/12 04:00,1.98,1.6,-6999,,,,,
01/05/12 05:00,1.98,1.7,-6999,,,,,
01/05/12 06:00,1.98,1.6,-6999,,,,,
01/05/12 07:00,1.70,1.5,-6999,,,,,
01/05/12 08:00,1.98,1.6,-6999,,,,,
01/05/12 09:00,1.98,1.7,-6999,,,,,
01/05/12 10:00,1.70,1.8,-6999,,,,,
01/05/12 11:00,1.70,2.1,-6999,,,,,
01/05/12 12:00,1.70,2.4,-6999,,,,,
01/05/12 13:00,1.70,2.5,-6999,,,,,
01/05/12 14:00,1.42,2.8,-6999,,,,,
01/05/12 15:00,1.42,2.7,-6999,,,,,
01/05/12 16:00,1.42,2.4,-6999,,,,,
01/05/12 17:00,1.42,2.0,-6999,,,,,
01/05/12 18:00,1.70,1.6,-6999,,,,,
01/05/12 19:00,1.70,1.5,-6999,,,,,
01/05/12 20:00,1.70,1.5,-6999,,,,,
01/05/12 21:00,1.70,1.5,-6999,,,,,
01/05/12 22:00,1.70,1.5,-6999,,,,,
01/05/12 23:00,1.42,1.3,-6999,,,,,
01/06/12 00:00,1.42,1.1,-6999,,,,,
01/06/12 01:00,1.70,1.0,-6999,,,,,
01/06/12 02:00,1.70,0.9,-6999,,,,,
01/06/12 03:00,1.70,0.9,-6999,,,,,
01/06/12 04:00,1.70,0.7,-6999,,,,,
01/06/12 05:00,1.70,0.6,-6999,,,,,
01/06/12 06:00,1.70,0.5,-6999,,,,,
01/06/12 07:00,1.70,0.5,-6999,,,,,
01/06/12 08:00,1.70,0.4,-6999,,,,,
01/06/12 09:00,1.98,0.4,-6999,,,,,
01/06/12 10:00,1.70,0.4,-6999,,,,,
01/06/12 11:00,1.70,0.8,-6999,,,,,
01/06/12 12:00,1.42,1.1,-6999,,,,,
01/06/12 13:00,1.70,1.6,-6999,,,,,
01/06/12 14:00,1.70,1.8,-6999,,,,,
01/06/12 15:00,1.70,1.7,-6999,,,,,
01/06/12 16:00,1.70,1.7,-6999,,,,,
01/06/12 17:00,1.70,1.5,-6999,,,,,
01/06/12 18:00,1.42,1.4,-6999,,,,,
01/06/12 19:00,1.42,1.2,-6999,,,,,
01/06/12 20:00,1.70,1.2,-6999,,,,,
01/06/12 21:00,1.42,1.2,-6999,,,,,
01/06/12 22:00,1.42,1.2,-6999,,,,,
01/06/12 23:00,1.70,1.1,-6999,,,,,
01/07/12 00:00,1.42,1.2,-6999,,,,,
01/07/12 01:00,1.42,1.2,-6999,,,,,
01/07/12 02:00,1.42,1.2,-6999,,,,,
01/07/12 03:00,1.42,1.1,-6999,,,,,
01/07/12 04:00,1.42,1.0,-6999,,,,,
01/07/12 05:00,1.42,1.0,-6999,,,,,
01/07/12 06:00,1.42,1.0,-6999,,,,,
01/07/12 07:00,1.42,0.9,-6999,,,,,
01/07/12 08:00,1.42,0.8,-6999,,,,,
01/07/12 09:00,1.42,0.7,-6999,,,,,
01/07/12 10:00,1.42,0.8,-6999,,,,,
01/07/12 11:00,1.42,0.8,-6999,,,,,
01/07/12 12:00,1.42,1.2,-6999,,,,,
01/07/12 13:00,1.42,1.8,-6999,,,,,
01/07/12 14:00,1.42,1.9,-6999,,,,,
01/07/12 15:00,1.42,1.8,-6999,,,,,
01/07/12 16:00,1.42,1.5,-6999,,,,,
01/07/12 17:00,1.42,1.2,-6999,,,,,
01/07/12 18:00,1.42,1.0,-6999,,,,,
01/07/12 19:00,1.42,1.0,-6999,,,,,
01/07/12 20:00,1.42,0.9,-6999,,,,,
01/07/12 21:00,1.42,0.8,-6999,,,,,
01/07/12 22:00,1.42,0.8,-6999,,,,,
01/07/12 23:00,1.70,0.7,-6999,,,,,
01/08/12 00:00,1.70,0.8,-6999,,,,,
01/08/12 01:00,1.42,0.7,-6999,,,,,
01/08/12 02:00,1.70,0.7,-6999,,,,,
01/08/12 03:00,1.42,0.8,-6999,,,,,
01/08/12 04:00,1.42,0.9,-6999,,,,,
01/08/12 05:00,1.42,0.7,-6999,,,,,
01/08/12 06:00,1.42,0.6,-6999,,,,,
01/08/12 07:00,1.70,0.6,-6999,,,,,
01/08/12 08:00,1.42,0.5,-6999,,,,,
01/08/12 09:00,1.70,0.6,-6999,,,,,
01/08/12 10:00,1.70,0.7,-6999,,,,,
01/08/12 11:00,1.42,1.2,-6999,,,,,
01/08/12 12:00,1.42,1.6,-6999,,,,,
01/08/12 13:00,1.42,1.9,-6999,,,,,
01/08/12 14:00,1.13,2.0,-6999,,,,,
01/08/12 15:00,1.42,2.1,-6999,,,,,
01/08/12 16:00,1.42,2.0,-6999,,,,,
01/08/12 17:00,1.13,1.7,-6999,,,,,
01/08/12 18:00,1.42,1.4,-6999,,,,,
01/08/12 19:00,1.42,1.3,-6999,,,,,
01/08/12 20:00,1.70,1.2,-6999,,,,,
01/08/12 21:00,1.70,1.1,-6999,,,,,
01/08/12 22:00,1.42,1.0,-6999,,,,,
01/08/12 23:00,1.42,0.9,-6999,,,,,
01/09/12 00:00,1.70,0.8,-6999,,,,,
01/09/12 01:00,1.70,0.7,-6999,,,,,
01/09/12 02:00,1.70,0.7,-6999,,,,,
01/09/12 03:00,1.70,0.6,-6999,,,,,
01/09/12 04:00,1.42,0.6,-6999,,,,,
01/09/12 05:00,1.70,0.5,-6999,,,,,
01/09/12 06:00,1.70,0.4,-6999,,,,,
01/09/12 07:00,1.70,0.4,-6999,,,,,
01/09/12 08:00,1.70,0.4,-6999,,,,,
01/09/12 09:00,1.70,0.4,-6999,,,,,
01/09/12 10:00,1.70,0.5,-6999,,,,,
01/09/12 11:00,1.70,0.6,-6999,,,,,
01/09/12 12:00,1.70,1.1,-6999,,,,,
01/09/12 13:00,1.70,1.8,-6999,,,,,
01/09/12 14:00,1.70,2.0,-6999,,,,,
01/09/12 15:00,1.42,2.0,-6999,,,,,
01/09/12 16:00,1.42,1.8,-6999,,,,,
01/09/12 17:00,1.42,1.4,-6999,,,,,
01/09/12 18:00,1.70,1.1,-6999,,,,,
01/09/12 19:00,1.70,1.0,-6999,,,,,
01/09/12 20:00,1.70,0.9,-6999,,,,,
01/09/12 21:00,1.70,0.8,-6999,,,,,
01/09/12 22:00,1.70,0.8,-6999,,,,,
01/09/12 23:00,1.70,0.7,-6999,,,,,
01/10/12 00:00,1.70,0.7,-6999,,,,,
01/10/12 01:00,1.98,0.7,-6999,,,,,
01/10/12 02:00,1.70,0.8,-6999,,,,,
01/10/12 03:00,1.70,0.8,-6999,,,,,
01/10/12 04:00,1.70,0.7,-6999,,,,,
01/10/12 05:00,1.98,0.9,-6999,,,,,
01/10/12 06:00,1.98,0.9,-6999,,,,,
01/10/12 07:00,1.98,1.0,-6999,,,,,
01/10/12 08:00,1.70,1.1,-6999,,,,,
01/10/12 09:00,1.42,1.1,-6999,,,,,
01/10/12 10:00,1.42,1.2,-6999,,,,,
01/10/12 11:00,1.42,1.4,-6999,,,,,
01/10/12 12:00,1.42,1.4,-6999,,,,,
01/10/12 13:00,1.42,1.5,-6999,,,,,
01/10/12 14:00,1.42,1.7,-6999,,,,,
01/10/12 15:00,1.42,1.6,-6999,,,,,
01/10/12 16:00,1.42,1.4,-6999,,,,,
01/10/12 17:00,1.42,1.2,-6999,,,,,
01/10/12 18:00,1.42,1.1,-6999,,,,,
01/10/12 19:00,1.42,1.0,-6999,,,,,
01/10/12 20:00,1.42,0.9,-6999,,,,,
01/10/12 21:00,1.42,0.6,-6999,,,,,
01/10/12 22:00,1.42,0.4,-6999,,,,,
01/10/12 23:00,1.42,0.5,-6999,,,,,
01/11/12 00:00,1.42,0.3,-6999,,,,,
01/11/12 01:00,1.42,0.2,-6999,,,,,
01/11/12 02:00,1.42,0.1,-6999,,,,,
01/11/12 03:00,1.42,0.1,-6999,,,,,
01/11/12 04:00,1.42,0.2,-6999,,,,,
01/11/12 05:00,1.42,0.1,-6999,,,,,
01/11/12 06:00,1.42,0.1,-6999,,,,,
01/11/12 07:00,1.42,0.1,-6999,,,,,
01/11/12 08:00,1.42,0.1,-6999,,,,,
01/11/12 09:00,1.42,0.1,-6999,,,,,
01/11/12 10:00,1.42,0.2,-6999,,,,,
01/11/12 11:00,1.42,0.2,-6999,,,,,
01/11/12 12:00,1.70,0.2,-6999,,,,,
01/11/12 13:00,1.70,0.8,-6999,,,,,
01/11/12 14:00,1.70,1.2,-6999,,,,,
01/11/12 15:00,1.42,1.2,-6999,,,,,
01/11/12 16:00,1.13,1.1,-6999,,,,,
01/11/12 17:00,1.42,0.9,-6999,,,,,
01/11/12 18:00,1.13,0.7,-6999,,,,,
01/11/12 19:00,1.13,0.5,-6999,,,,,
01/11/12 20:00,1.42,0.4,-6999,,,,,
01/11/12 21:00,1.42,0.3,-6999,,,,,
01/11/12 22:00,1.42,0.2,-6999,,,,,
01/11/12 23:00,1.42,0.1,-6999,,,,,
01/12/12 00:00,1.42,0.1,-6999,,,,,
01/12/12 01:00,1.42,0.1,-6999,,,,,
01/12/12 02:00,1.42,0.1,-6999,,,,,
01/12/12 03:00,1.42,0.1,-6999,,,,,
01/12/12 04:00,1.42,0.1,-6999,,,,,
01/12/12 05:00,1.42,0.0,-6999,,,,,
01/12/12 06:00,1.42,0.1,-6999,,,,,
01/12/12 07:00,1.42,0.0,-6999,,,,,
01/12/12 08:00,1.42,0.0,-6999,,,,,
01/12/12 09:00,1.42,0.1,-6999,,,,,
01/12/12 10:00,1.42,0.1,-6999,,,,,
01/12/12 11:00,1.42,0.1,-6999,,,,,
01/12/12 12:00,1.98,0.1,-6999,,,,,
01/12/12 13:00,1.70,0.5,-6999,,,,,
01/12/12 14:00,1.42,0.9,-6999,,,,,
01/12/12 15:00,1.13,1.0,-6999,,,,,
01/12/12 16:00,1.42,0.9,-6999,,,,,
01/12/12 17:00,1.13,0.6,-6999,,,,,
01/12/12 18:00,1.42,0.3,-6999,,,,,
01/12/12 19:00,1.42,0.2,-6999,,,,,
01/12/12 20:00,1.42,0.1,-6999,,,,,
01/12/12 21:00,1.42,0.2,-6999,,,,,
01/12/12 22:00,1.42,0.3,-6999,,,,,
01/12/12 23:00,1.42,0.3,-6999,,,,,
01/13/12 00:00,1.42,0.2,-6999,,,,,
01/13/12 01:00,1.42,0.2,-6999,,,,,
01/13/12 02:00,1.42,0.1,-6999,,,,,
01/13/12 03:00,1.13,0.0,-6999,,,,,
01/13/12 04:00,1.42,0.0,-6999,,,,,
01/13/12 05:00,1.42,0.0,-6999,,,,,
01/13/12 06:00,1.42,0.0,-6999,,,,,
01/13/12 07:00,1.42,0.0,-6999,,,,,
01/13/12 08:00,1.42,0.0,-6999,,,,,
01/13/12 09:00,1.42,0.0,-6999,,,,,
01/13/12 10:00,1.42,0.1,-6999,,,,,
01/13/12 11:00,1.70,0.1,-6999,,,,,
01/13/12 12:00,1.42,0.2,-6999,,,,,
01/13/12 13:00,1.42,0.8,-6999,,,,,
01/13/12 14:00,1.13,1.1,-6999,,,,,
01/13/12 15:00,1.42,1.2,-6999,,,,,
01/13/12 16:00,1.42,1.0,-6999,,,,,
01/13/12 17:00,1.42,0.8,-6999,,,,,
01/13/12 18:00,1.42,0.6,-6999,,,,,
01/13/12 19:00,1.42,0.5,-6999,,,,,
01/13/12 20:00,1.42,0.6,-6999,,,,,
01/13/12 21:00,1.42,0.5,-6999,,,,,
01/13/12 22:00,1.70,0.3,-6999,,,,,
01/13/12 23:00,1.70,0.2,-6999,,,,,
01/14/12 00:00,1.70,0.2,-6999,,,,,
01/14/12 01:00,1.70,0.1,-6999,,,,,
01/14/12 02:00,1.70,0.1,-6999,,,,,
01/14/12 03:00,1.70,0.1,-6999,,,,,
01/14/12 04:00,1.98,0.1,-6999,,,,,
01/14/12 05:00,1.98,0.1,-6999,,,,,
01/14/12 06:00,1.98,0.2,-6999,,,,,
01/14/12 07:00,1.98,0.2,-6999,,,,,
01/14/12 08:00,1.98,0.3,-6999,,,,,
01/14/12 09:00,1.70,0.4,-6999,,,,,
01/14/12 10:00,1.70,0.6,-6999,,,,,
01/14/12 11:00,1.98,1.0,-6999,,,,,
01/14/12 12:00,1.70,1.3,-6999,,,,,
01/14/12 13:00,1.70,1.5,-6999,,,,,
01/14/12 14:00,1.42,1.6,-6999,,,,,
01/14/12 15:00,1.70,1.5,-6999,,,,,
01/14/12 16:00,1.70,1.4,-6999,,,,,
01/14/12 17:00,1.70,1.2,-6999,,,,,
01/14/12 18:00,1.70,1.1,-6999,,,,,
01/14/12 19:00,1.70,0.9,-6999,,,,,
01/14/12 20:00,1.98,0.7,-6999,,,,,
01/14/12 21:00,1.98,0.7,-6999,,,,,
01/14/12 22:00,1.98,0.7,-6999,,,,,
01/14/12 23:00,1.98,0.7,-6999,,,,,
01/15/12 00:00,1.98,0.6,-6999,,,,,
01/15/12 01:00,1.98,0.5,-6999,,,,,
01/15/12 02:00,1.98,0.5,-6999,,,,,
01/15/12 03:00,1.70,0.3,-6999,,,,,
01/15/12 04:00,1.70,0.3,-6999,,,,,
01/15/12 05:00,1.70,0.2,-6999,,,,,
01/15/12 06:00,1.98,0.3,-6999,,,,,
01/15/12 07:00,1.70,0.3,-6999,,,,,
01/15/12 08:00,1.70,0.5,-6999,,,,,
01/15/12 09:00,1.42,0.5,-6999,,,,,
01/15/12 10:00,1.42,0.6,-6999,,,,,
01/15/12 11:00,1.42,0.8,-6999,,,,,
01/15/12 12:00,1.42,0.9,-6999,,,,,
01/15/12 13:00,1.42,1.1,-6999,,,,,
01/15/12 14:00,1.42,1.1,-6999,,,,,
01/15/12 15:00,1.42,1.3,-6999,,,,,
01/15/12 16:00,1.42,1.0,-6999,,,,,
01/15/12 17:00,1.42,0.6,-6999,,,,,
01/15/12 18:00,1.42,0.3,-6999,,,,,
01/15/12 19:00,1.70,0.2,-6999,,,,,
01/15/12 20:00,1.70,0.1,-6999,,,,,
01/15/12 21:00,1.42,0.1,-6999,,,,,
01/15/12 22:00,1.42,0.0,-6999,,,,,
01/15/12 23:00,1.42,0.0,-6999,,,,,
01/16/12 00:00,1.42,0.1,-6999,,,,,
01/16/12 01:00,1.42,0.1,-6999,,,,,
01/16/12 02:00,1.42,0.1,-6999,,,,,
01/16/12 03:00,1.70,0.0,-6999,,,,,
01/16/12 04:00,1.42,0.0,-6999,,,,,
01/16/12 05:00,1.42,0.0,-6999,,,,,
01/16/12 06:00,1.42,0.0,-6999,,,,,
01/16/12 07:00,1.70,0.0,-6999,,,,,
01/16/12 08:00,1.42,0.1,-6999,,,,,
01/16/12 09:00,1.42,0.0,-6999,,,,,
01/16/12 10:00,1.42,0.1,-6999,,,,,
01/16/12 11:00,1.42,0.1,-6999,,,,,
01/16/12 12:00,1.42,0.2,-6999,,,,,
01/16/12 13:00,1.13,0.3,-6999,,,,,
01/16/12 14:00,1.13,0.4,-6999,,,,,
01/16/12 15:00,1.13,0.4,-6999,,,,,
01/16/12 16:00,1.13,0.3,-6999,,,,,
01/16/12 17:00,1.13,0.3,-6999,,,,,
01/16/12 18:00,1.42,0.0,-6999,,,,,
01/16/12 19:00,1.42,0.0,-6999,,,,,
01/16/12 20:00,1.42,-0.1,-6999,,,,,
01/16/12 21:00,2.27,-0.1,-6999,,,,,
01/16/12 22:00,2.55,-0.1,-6999,,,,,
01/16/12 23:00,3.68,-0.1,-6999,,,,,
01/17/12 00:00,3.11,0.0,-6999,,,,,
01/17/12 01:00,2.27,0.0,-6999,,,,,
01/17/12 02:00,1.42,0.0,-6999,,,,,
01/17/12 03:00,1.42,0.0,-6999,,,,,
01/17/12 04:00,1.42,0.0,-6999,,,,,
01/17/12 05:00,1.42,0.0,-6999,,,,,
01/17/12 06:00,1.42,0.0,-6999,,,,,
01/17/12 07:00,1.42,0.0,-6999,,,,,
01/17/12 08:00,1.42,0.0,-6999,,,,,
01/17/12 09:00,1.42,0.0,-6999,,,,,
01/17/12 10:00,1.42,0.1,-6999,,,,,
01/17/12 11:00,1.42,0.1,-6999,,,,,
01/17/12 12:00,1.13,0.2,-6999,,,,,
01/17/12 13:00,1.13,0.2,-6999,,,,,
01/17/12 14:00,1.13,0.3,-6999,,,,,
01/17/12 15:00,1.42,0.3,-6999,,,,,
01/17/12 16:00,1.13,0.4,-6999,,,,,
01/17/12 17:00,1.13,0.4,-6999,,,,,
01/17/12 18:00,1.42,0.3,-6999,,,,,
01/17/12 19:00,1.13,0.3,-6999,,,,,
01/17/12 20:00,1.13,0.3,-6999,,,,,
01/17/12 21:00,1.42,0.3,-6999,,,,,
01/17/12 22:00,1.13,0.3,-6999,,,,,
01/17/12 23:00,1.42,0.3,-6999,,,,,
01/18/12 00:00,1.42,0.4,-6999,,,,,
01/18/12 01:00,1.42,0.4,-6999,,,,,
01/18/12 02:00,1.42,0.4,-6999,,,,,
01/18/12 03:00,1.42,0.4,-6999,,,,,
01/18/12 04:00,1.42,0.4,-6999,,,,,
01/18/12 05:00,1.42,0.4,-6999,,,,,
01/18/12 06:00,1.42,0.3,-6999,,,,,
01/18/12 07:00,1.13,-0.1,-6999,,,,,
01/18/12 08:00,3.11,-0.1,-6999,,,,,
01/18/12 09:00,4.25,-0.1,-6999,,,,,
01/18/12 10:00,7.36,-0.1,-6999,,,,,
01/18/12 11:00,9.34,-0.1,-6999,,,,,
01/18/12 12:00,1.70,0.0,-6999,,,,,
01/18/12 13:00,1.70,0.1,-6999,,,,,
01/18/12 14:00,1.70,0.2,-6999,,,,,
01/18/12 15:00,1.70,0.2,-6999,,,,,
01/18/12 16:00,1.70,0.2,-6999,,,,,
01/18/12 17:00,1.70,0.2,-6999,,,,,
01/18/12 18:00,1.70,0.3,-6999,,,,,
01/18/12 19:00,1.70,0.3,-6999,,,,,
01/18/12 20:00,1.70,0.3,-6999,,,,,
01/18/12 21:00,1.70,0.4,-6999,,,,,
01/18/12 22:00,1.70,0.4,-6999,,,,,
01/18/12 23:00,1.70,0.4,-6999,,,,,
01/19/12 00:00,1.98,0.3,-6999,,,,,
01/19/12 01:00,2.27,0.2,-6999,,,,,
01/19/12 02:00,2.55,0.1,-6999,,,,,
01/19/12 03:00,3.68,0.1,-6999,,,,,
01/19/12 04:00,3.40,0.1,-6999,,,,,
01/19/12 05:00,4.25,0.1,-6999,,,,,
01/19/12 06:00,4.81,0.1,-6999,,,,,
01/19/12 07:00,4.81,0.1,-6999,,,,,
01/19/12 08:00,5.10,0.1,-6999,,,,,
01/19/12 09:00,5.38,0.1,-6999,,,,,
01/19/12 10:00,6.23,0.1,-6999,,,,,
01/19/12 11:00,6.80,0.1,-6999,,,,,
01/19/12 12:00,8.21,0.1,-6999,,,,,
01/19/12 13:00,7.65,0.1,-6999,,,,,
01/19/12 14:00,7.93,0.1,-6999,,,,,
01/19/12 15:00,8.50,0.1,-6999,,,,,
01/19/12 16:00,9.06,0.1,-6999,,,,,
01/19/12 17:00,9.91,0.1,-6999,,,,,
01/19/12 18:00,9.91,0.1,-6999,,,,,
01/19/12 19:00,9.06,0.1,-6999,,,,,
01/19/12 20:00,8.21,0.2,-6999,,,,,
01/19/12 21:00,7.65,0.2,-6999,,,,,
01/19/12 22:00,6.80,0.2,-6999,,,,,
01/19/12 23:00,6.23,0.3,-6999,,,,,
01/20/12 00:00,5.95,0.3,-6999,,,,,
01/20/12 01:00,5.95,0.3,-6999,,,,,
01/20/12 02:00,7.65,0.1,-6999,,,,,
01/20/12 03:00,10.76,0.0,-6999,,,,,
01/20/12 04:00,10.76,0.1,-6999,,,,,
01/20/12 05:00,10.19,0.1,-6999,,,,,
01/20/12 06:00,9.91,0.1,-6999,,,,,
01/20/12 07:00,8.78,0.2,-6999,,,,,
01/20/12 08:00,8.21,0.2,-6999,,,,,
01/20/12 09:00,7.36,0.2,-6999,,,,,
01/20/12 10:00,7.08,0.3,-6999,,,,,
01/20/12 11:00,6.51,0.4,-6999,,,,,
01/20/12 12:00,6.80,0.5,-6999,,,,,
01/20/12 13:00,6.23,0.5,-6999,,,,,
01/20/12 14:00,6.51,0.5,-6999,,,,,
01/20/12 15:00,7.08,0.4,-6999,,,,,
01/20/12 16:00,7.36,0.3,-6999,,,,,
01/20/12 17:00,7.65,0.3,-6999,,,,,
01/20/12 18:00,7.93,0.3,-6999,,,,,
01/20/12 19:00,8.78,0.2,-6999,,,,,
01/20/12 20:00,10.48,0.2,-6999,,,,,
01/20/12 21:00,11.89,0.1,-6999,,,,,
01/20/12 22:00,13.03,0.1,-6999,,,,,
01/20/12 23:00,15.86,0.1,-6999,,,,,
01/21/12 00:00,21.24,0.1,-6999,,,,,
01/21/12 01:00,20.67,0.1,-6999,,,,,
01/21/12 02:00,18.69,0.1,-6999,,,,,
01/21/12 03:00,20.67,0.1,-6999,,,,,
01/21/12 04:00,20.95,0.1,-6999,,,,,
01/21/12 05:00,19.82,0.1,-6999,,,,,
01/21/12 06:00,19.82,0.1,-6999,,,,,
01/21/12 07:00,16.99,0.1,-6999,,,,,
01/21/12 08:00,16.14,0.1,-6999,,,,,
01/21/12 09:00,15.29,0.2,-6999,,,,,
01/21/12 10:00,13.03,0.3,-6999,,,,,
01/21/12 11:00,13.31,0.3,-6999,,,,,
01/21/12 12:00,12.18,0.4,-6999,,,,,
01/21/12 13:00,12.18,0.4,-6999,,,,,
01/21/12 14:00,11.89,0.5,-6999,,,,,
01/21/12 15:00,12.46,0.6,-6999,,,,,
01/21/12 16:00,11.89,0.7,-6999,,,,,
01/21/12 17:00,11.04,0.7,-6999,,,,,
01/21/12 18:00,11.33,0.7,-6999,,,,,
01/21/12 19:00,10.19,0.7,-6999,,,,,
01/21/12 20:00,9.91,0.7,-6999,,,,,
01/21/12 21:00,9.34,0.7,-6999,,,,,
01/21/12 22:00,8.78,0.8,-6999,,,,,
01/21/12 23:00,8.78,0.8,-6999,,,,,
01/22/12 00:00,7.93,0.7,-6999,,,,,
01/22/12 01:00,7.65,0.6,-6999,,,,,
01/22/12 02:00,7.93,0.5,-6999,,,,,
01/22/12 03:00,7.08,0.5,-6999,,,,,
01/22/12 04:00,7.08,0.4,-6999,,,,,
01/22/12 05:00,7.65,0.3,-6999,,,,,
01/22/12 06:00,7.36,0.2,-6999,,,,,
01/22/12 07:00,7.08,0.1,-6999,,,,,
01/22/12 08:00,6.51,0.1,-6999,,,,,
01/22/12 09:00,6.80,0.0,-6999,,,,,
01/22/12 10:00,6.51,0.1,-6999,,,,,
01/22/12 11:00,7.08,0.5,-6999,,,,,
01/22/12 12:00,5.95,0.6,-6999,,,,,
01/22/12 13:00,5.38,0.9,-6999,,,,,
01/22/12 14:00,5.66,0.8,-6999,,,,,
01/22/12 15:00,5.66,0.9,-6999,,,,,
01/22/12 16:00,5.95,0.9,-6999,,,,,
01/22/12 17:00,5.38,0.9,-6999,,,,,
01/22/12 18:00,5.66,0.8,-6999,,,,,
01/22/12 19:00,5.38,0.8,-6999,,,,,
01/22/12 20:00,5.38,0.8,-6999,,,,,
01/22/12 21:00,5.10,0.7,-6999,,,,,
01/22/12 22:00,5.10,0.7,-6999,,,,,
01/22/12 23:00,5.10,0.6,-6999,,,,,
01/23/12 00:00,5.38,0.6,-6999,,,,,
01/23/12 01:00,4.81,0.7,-6999,,,,,
01/23/12 02:00,4.81,0.8,-6999,,,,,
01/23/12 03:00,4.81,0.9,-6999,,,,,
01/23/12 04:00,4.53,0.8,-6999,,,,,
01/23/12 05:00,4.53,0.9,-6999,,,,,
01/23/12 06:00,4.25,0.9,-6999,,,,,
01/23/12 07:00,4.53,1.0,-6999,,,,,
01/23/12 08:00,4.53,0.9,-6999,,,,,
01/23/12 09:00,4.53,1.0,-6999,,,,,
01/23/12 10:00,4.53,1.1,-6999,,,,,
01/23/12 11:00,3.96,1.3,-6999,,,,,
01/23/12 12:00,4.25,1.5,-6999,,,,,
01/23/12 13:00,3.68,1.4,-6999,,,,,
01/23/12 14:00,3.96,1.7,-6999,,,,,
01/23/12 15:00,4.25,1.8,-6999,,,,,
01/23/12 16:00,3.96,1.6,-6999,,,,,
01/23/12 17:00,3.68,1.5,-6999,,,,,
01/23/12 18:00,3.68,1.4,-6999,,,,,
01/23/12 19:00,3.40,1.4,-6999,,,,,
01/23/12 20:00,3.68,1.2,-6999,,,,,
01/23/12 21:00,3.96,1.1,-6999,,,,,
01/23/12 22:00,3.68,0.9,-6999,,,,,
01/23/12 23:00,3.68,0.7,-6999,,,,,
01/24/12 00:00,3.96,0.5,-6999,,,,,
01/24/12 01:00,3.68,0.4,-6999,,,,,
01/24/12 02:00,3.68,0.3,-6999,,,,,
01/24/12 03:00,3.68,0.1,-6999,,,,,
01/24/12 04:00,3.96,0.0,-6999,,,,,
01/24/12 05:00,3.68,0.0,-6999,,,,,
01/24/12 06:00,3.68,0.0,-6999,,,,,
01/24/12 07:00,3.68,0.0,-6999,,,,,
01/24/12 08:00,3.96,0.1,-6999,,,,,
01/24/12 09:00,3.68,0.2,-6999,,,,,
01/24/12 10:00,3.68,0.5,-6999,,,,,
01/24/12 11:00,3.11,0.8,-6999,,,,,
01/24/12 12:00,3.11,1.1,-6999,,,,,
01/24/12 13:00,2.83,1.3,-6999,,,,,
01/24/12 14:00,3.40,1.4,-6999,,,,,
01/24/12 15:00,3.11,1.3,-6999,,,,,
01/24/12 16:00,3.11,1.2,-6999,,,,,
01/24/12 17:00,3.11,1.2,-6999,,,,,
01/24/12 18:00,2.83,1.1,-6999,,,,,
01/24/12 19:00,3.11,1.1,-6999,,,,,
01/24/12 20:00,2.83,1.0,-6999,,,,,
01/24/12 21:00,3.11,1.1,-6999,,,,,
01/24/12 22:00,3.11,0.9,-6999,,,,,
01/24/12 23:00,2.83,0.8,-6999,,,,,
01/25/12 00:00,3.40,1.0,-6999,,,,,
01/25/12 01:00,3.40,1.1,-6999,,,,,
01/25/12 02:00,3.11,1.2,-6999,,,,,
01/25/12 03:00,3.11,1.3,-6999,,,,,
01/25/12 04:00,3.11,1.3,-6999,,,,,
01/25/12 05:00,3.40,1.4,-6999,,,,,
01/25/12 06:00,2.83,1.4,-6999,,,,,
01/25/12 07:00,2.83,1.4,-6999,,,,,
01/25/12 08:00,3.40,1.5,-6999,,,,,
01/25/12 09:00,2.83,1.5,-6999,,,,,
01/25/12 10:00,3.11,1.6,-6999,,,,,
01/25/12 11:00,3.11,1.7,-6999,,,,,
01/25/12 12:00,3.11,1.8,-6999,,,,,
01/25/12 13:00,2.83,1.9,-6999,,,,,
01/25/12 14:00,3.11,2.0,-6999,,,,,
01/25/12 15:00,3.11,2.2,-6999,,,,,
01/25/12 16:00,3.11,2.1,-6999,,,,,
01/25/12 17:00,3.40,1.8,-6999,,,,,
01/25/12 18:00,3.68,1.7,-6999,,,,,
01/25/12 19:00,3.68,1.6,-6999,,,,,
01/25/12 20:00,3.96,1.6,-6999,,,,,
01/25/12 21:00,3.96,1.5,-6999,,,,,
01/25/12 22:00,3.68,1.5,-6999,,,,,
01/25/12 23:00,3.68,1.5,-6999,,,,,
01/26/12 00:00,3.96,1.4,-6999,,,,,
01/26/12 01:00,3.96,1.4,-6999,,,,,
01/26/12 02:00,3.96,1.4,-6999,,,,,
01/26/12 03:00,3.40,1.5,-6999,,,,,
01/26/12 04:00,3.68,1.5,-6999,,,,,
01/26/12 05:00,3.68,1.6,-6999,,,,,
01/26/12 06:00,3.96,1.6,-6999,,,,,
01/26/12 07:00,3.96,1.6,-6999,,,,,
01/26/12 08:00,4.81,1.4,-6999,,,,,
01/26/12 09:00,4.53,1.2,-6999,,,,,
01/26/12 10:00,5.10,1.4,-6999,,,,,
01/26/12 11:00,4.81,1.5,-6999,,,,,
01/26/12 12:00,5.66,1.6,-6999,,,,,
01/26/12 13:00,5.38,1.8,-6999,,,,,
01/26/12 14:00,5.10,1.8,-6999,,,,,
01/26/12 15:00,5.66,1.9,-6999,,,,,
01/26/12 16:00,5.10,1.9,-6999,,,,,
01/26/12 17:00,5.66,1.8,-6999,,,,,
01/26/12 18:00,5.66,1.6,-6999,,,,,
01/26/12 19:00,5.38,1.5,-6999,,,,,
01/26/12 20:00,5.10,1.3,-6999,,,,,
01/26/12 21:00,4.81,1.2,-6999,,,,,
01/26/12 22:00,4.81,1.1,-6999,,,,,
01/26/12 23:00,4.53,1.0,-6999,,,,,
01/27/12 00:00,4.53,0.9,-6999,,,,,
01/27/12 01:00,4.25,0.8,-6999,,,,,
01/27/12 02:00,3.96,0.7,-6999,,,,,
01/27/12 03:00,4.25,0.6,-6999,,,,,
01/27/12 04:00,3.96,0.5,-6999,,,,,
01/27/12 05:00,3.96,0.3,-6999,,,,,
01/27/12 06:00,3.96,0.2,-6999,,,,,
01/27/12 07:00,3.68,0.1,-6999,,,,,
01/27/12 08:00,4.25,0.0,-6999,,,,,
01/27/12 09:00,3.68,0.0,-6999,,,,,
01/27/12 10:00,3.96,0.0,-6999,,,,,
01/27/12 11:00,3.68,0.3,-6999,,,,,
01/27/12 12:00,3.96,0.7,-6999,,,,,
01/27/12 13:00,3.96,0.9,-6999,,,,,
01/27/12 14:00,3.40,1.1,-6999,,,,,
01/27/12 15:00,3.40,1.1,-6999,,,,,