2015 Lower Deer Point Meteorological Hourly Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column.Variable-units| Description,,,,,,,
,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,
,2. Precipitation-mm| Cumulative Shielded Rain gage Depth [mm],,,,,,,
,"3. AirTemperature-C| Air Temperature at 2m above ground, Averaged [C]",,,,,,,
,"4. SolarRadiation-Watts/m2| Solar Radiation, Averaged [Watts/m2]",,,,,,,
,"5. Net Radiation-Watts/m2| Net Radiation, Averaged [Watts/m2]",,,,,,,
,"6. Relative Humidity-%| Relative Humidity at 2m above ground , Averaged [%]",,,,,,,
,7. Wind Direction-Degree| Mean Resultant Wind Direction at 2m above ground [Degree],,,,,,,
,"8. Wind Speed-m/s| Wind Speed at 2m above ground, Averaged [m/s]",,,,,,,
,"9.Snow Depth-cm| Filtered depth of snow above ground, Instantaneous [cm]",,,,,,,
,Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
DateTime,Precipitation-mm,AirTemperature-C,SolarRadiation-Watts/m2,NetRadiation-Watts/m2,RelativeHumidity-%,WindDirection-Degree,WindSpeed-m/s,SnowDepth-cm
1/1/2015 0:00,0,-12.8,0,17.7,86.4,60.5,0.55,50.5
1/1/2015 1:00,0,-14.5,0,14.1,85.5,18.6,0.68,51
1/1/2015 2:00,0,-13.4,0,12.8,86,352.9,0.65,51.4
1/1/2015 3:00,0,-12.6,0,11.8,86.2,29.5,1.1,51.6
1/1/2015 4:00,0,-13.2,0,12.9,86,348.3,0.77,51.7
1/1/2015 5:00,0,-13.6,0,11.8,85.7,3.7,0.8,51.6
1/1/2015 6:00,0,-14.3,0,8.6,85.4,359.5,1.06,51.6
1/1/2015 7:00,0,-13.7,0,11.1,85.6,30.4,0.93,51.7
1/1/2015 8:00,0,-14.1,0,7.3,85,52.3,1.42,51.6
1/1/2015 9:00,0,-14.2,22.56,3.28,84.6,27.3,1.28,51.2
1/1/2015 10:00,0,-13.6,134.9,-40.1,84,50.3,1.25,50.6
1/1/2015 11:00,0,-12.2,238.1,-68.6,84.5,14.7,0.81,50.1
1/1/2015 12:00,0,-11.8,331.5,-71.8,84.5,24.8,0.91,49.7
1/1/2015 13:00,0,-10.6,395.1,-40.6,85.2,13.3,0.63,49.5
1/1/2015 14:00,0,-10.1,411,-11.3,86.2,40.5,1.01,49.4
1/1/2015 15:00,0,-11,378.4,11.8,84.4,40.7,1.39,49.6
1/1/2015 16:00,0,-11.2,300,40.9,84.1,49.9,1.56,50
1/1/2015 17:00,0,-10.5,163.1,54.7,82.8,80.6,1.4,50.3
1/1/2015 18:00,0,-12.9,8.31,9.09,84.5,54.1,1.27,50.5
1/1/2015 19:00,0,-11.4,0,8.8,82.6,75.9,1.27,50.4
1/1/2015 20:00,0,-12.6,0,6,82.5,352.8,2.02,50.3
1/1/2015 21:00,0,-12.1,0,7.5,82.9,105.2,1.63,50.2
1/1/2015 22:00,0,-11.6,0,8.4,83.3,59.7,1.48,50.2
1/1/2015 23:00,0,-11.1,0,10.2,83.4,42.3,1.16,50.3
1/2/2015 0:00,0,-10.7,0,10.1,83.6,78,1.26,50.4
1/2/2015 1:00,0,-10.9,0,10,84,36,1.09,50.4
1/2/2015 2:00,0,-10.5,0,11.4,84.1,37.8,0.96,50.2
1/2/2015 3:00,0,-10.9,0,9.7,83.7,89.4,1.2,50
1/2/2015 4:00,0,-10.9,0,12,84.4,69.6,0.93,49.8
1/2/2015 5:00,0,-12.1,0,12.9,84.4,50,0.67,49.8
1/2/2015 6:00,0,-12.1,0,8,83.1,86.6,1.26,49.7
1/2/2015 7:00,0,-11.7,0,7.9,82.9,63.9,1.07,49.7
1/2/2015 8:00,0,-11.4,0,7.1,81.9,63.6,1.27,49.6
1/2/2015 9:00,0,-10.7,24.61,-10.09,79.37,54.4,1.22,49.2
1/2/2015 10:00,0,-9.2,87,-86.7,78.24,46.6,0.81,48.7
1/2/2015 11:00,0,-7.3,139.4,-171.9,80.9,42.5,0.5,48.1
1/2/2015 12:00,0,-7.5,212.2,-212.9,79.73,47.3,1.06,47.8
1/2/2015 13:00,0,-7.4,425.1,-55.7,76.39,58,1.24,47.9
1/2/2015 14:00,0,-7.1,393.2,49.7,78.21,42.7,1.17,48.4
1/2/2015 15:00,0,-7.7,197.5,19.4,78.08,50,1.05,48.7
1/2/2015 16:00,0,-7,196.9,27.6,79.04,42.6,1.05,49
1/2/2015 17:00,0,-6.9,36.45,-10.1,82,48.6,0.98,49
1/2/2015 18:00,0,-7.6,3.11,1.14,78.03,78.3,1.16,49.1
1/2/2015 19:00,0,-7.8,0,3.2,77.13,68.8,1.48,49.4
1/2/2015 20:00,0,-6.7,0,-3.22,82.1,56.5,1.17,49.5
1/2/2015 21:00,0,-6.6,0,-31.6,80.3,65.7,1.1,49.5
1/2/2015 22:00,0,-6.6,0,-18.89,78.48,74.2,1.26,49.4
1/2/2015 23:00,0.1,-6,0,-11.8,77.22,73.7,1.04,49.4
1/3/2015 0:00,0.1,-6.2,0,-16.7,75.46,89.2,1.36,49.3
1/3/2015 1:00,0.1,-5.7,0,-3.1,77.96,114.8,1.46,49
1/3/2015 2:00,0.1,-5.9,0,-7.8,79.25,85.6,1.4,48.7
1/3/2015 3:00,0.1,-6.3,0,-5.1,80.8,78,1.38,48.8
1/3/2015 4:00,0.1,-6.8,0,-7.7,81.5,81.6,1.64,48.9
1/3/2015 5:00,0.1,-7.1,0,-18.54,83.3,64.3,1.64,49
1/3/2015 6:00,0.1,-7.2,0,-8.4,84.8,43.9,1.62,48.9
1/3/2015 7:00,0.1,-6.4,0,-23.1,86.4,44.9,1.57,48.9
1/3/2015 8:00,0.1,-6.3,0,-2.22,87.3,340.8,1.23,48.7
1/3/2015 9:00,0.1,-6.1,23.62,-45.4,89.5,359.9,0.8,48.3
1/3/2015 10:00,0.1,-5.5,141,-36.5,88,351.2,0.84,47.6
1/3/2015 11:00,0.1,-4.5,311.7,-26.4,83.5,356,0.75,47.2
1/3/2015 12:00,0.1,-3.2,429.9,1.2,79.27,8.5,0.71,47.1
1/3/2015 13:00,0.1,-2.8,495.6,27.5,78.37,22.8,0.94,47.3
1/3/2015 14:00,0.1,-1.8,525.7,53.2,72.26,42.5,0.74,47.5
1/3/2015 15:00,0.1,-2.4,446.2,46.2,75.68,53.1,1,47.6
1/3/2015 16:00,0.1,-2.6,244.5,7.3,74.51,46.8,0.77,47.8
1/3/2015 17:00,0.2,-3.6,46.2,-12.85,74.21,41.6,0.84,48
1/3/2015 18:00,0.2,-4.1,1.92,-17.84,75.78,52.4,0.57,48.3
1/3/2015 19:00,0.2,-4.3,0,-29.3,75.9,349.4,0.18,48.3
1/3/2015 20:00,0.2,-4,0,-11.1,73.76,80.4,0.46,48.2
1/3/2015 21:00,0.2,-4.3,0,-7.3,80.3,86.6,0.6,48.1
1/3/2015 22:00,0.2,-4,0,-8.2,81.9,87.8,0.39,47.9
1/3/2015 23:00,0.2,-3.5,0,-2.6,84,94.8,0.56,47.8
1/4/2015 0:00,0.2,-3.3,0,-10.7,82.5,62.6,0.5,47.6
1/4/2015 1:00,0.2,-3.3,0,-17.1,82.1,87.1,0.63,47.7
1/4/2015 2:00,0.2,-3.2,0,-6.1,82.1,331.9,0.55,47.7
1/4/2015 3:00,0.2,-2.6,0,-9.4,77.39,86.3,0.5,47.6
1/4/2015 4:00,0.2,-2.5,0,-12.2,76.15,215,0.46,47.6
1/4/2015 5:00,0.2,-2.4,0,-11.9,75.52,168.6,0.43,47.5
1/4/2015 6:00,0.2,-2.3,0,-10.9,74.79,127.3,0.48,47.5
1/4/2015 7:00,0.2,-2.4,0,-12,75.2,113.8,0.54,47.5
1/4/2015 8:00,0.2,-2.5,0,-3.5,76.03,93.1,0.59,47.6
1/4/2015 9:00,0.2,-3.2,4.81,-1.08,84.7,112.8,0.69,47.7
1/4/2015 10:00,0.2,-3.3,51.45,10,90.4,210.8,0.35,47.8
1/4/2015 11:00,0.3,-3.3,77.15,13.51,91.6,208.4,0.35,48
1/4/2015 12:00,0.3,-3.6,57.89,7.86,91.9,172.8,0.37,48.2
1/4/2015 13:00,0.4,-3.3,73.34,7.54,92.9,105.5,0.72,48.5
1/4/2015 14:00,0.5,-2.9,59.56,5.53,93.3,80.9,0.83,48.8
1/4/2015 15:00,0.7,-2.3,77.34,7.51,93.6,83.1,1,49
1/4/2015 16:00,0.8,-2.3,92.6,10.2,92.9,87.8,1.05,48.9
1/4/2015 17:00,0.9,-2,43.88,5.93,91.7,89.5,1.15,48.8
1/4/2015 18:00,0.9,-1.5,0.28,0.51,92.7,80.4,1.06,48.8
1/4/2015 19:00,1,-1.4,0,1.1,91.5,119.4,1.02,48.9
1/4/2015 20:00,1.2,-1.4,0,1.06,91.7,126.4,0.92,49.4
1/4/2015 21:00,2,-1.6,0.08,0.28,94.6,129.9,0.66,49.7
1/4/2015 22:00,3.2,-0.6,0,-0.06,95.4,92.3,1.58,50.2
1/4/2015 23:00,3.4,-0.2,0,0.19,95.5,84.2,1.32,50.5
1/5/2015 0:00,3.7,0.4,0,0.65,91.6,155.1,0.71,50.5
1/5/2015 1:00,3.9,0.6,0,-1.86,87.9,221.5,0.86,50.4
1/5/2015 2:00,4.1,1.3,0,-1.72,82.2,169.4,0.82,50.3
1/5/2015 3:00,4.4,2.3,0.71,-1.06,73.49,109.1,1.53,50.4
1/5/2015 4:00,4.6,2.1,0,-1.95,74.26,99.7,2.15,50.6
1/5/2015 5:00,4.8,1.4,0,-3.83,79.34,81.2,2.53,51
1/5/2015 6:00,5.1,1.4,0,-3.95,78.82,93.3,2.23,51.6
1/5/2015 7:00,5.3,0.9,0.04,-4.21,81.8,95.3,2.23,52.4
1/5/2015 8:00,5.5,0.7,0.21,-1.52,83,99.7,2.25,53.2
1/5/2015 9:00,5.7,1.4,3.61,-0.81,76.88,93.7,2.17,53.7
1/5/2015 10:00,6,0.8,22.66,0.78,82.3,98.6,1.93,53.9
1/5/2015 11:00,6.2,1.6,57.27,8,75.09,99,2.33,53.8
1/5/2015 12:00,6.4,0.7,82.4,9.16,84,88.7,1.97,53.8
1/5/2015 13:00,6.5,-0.2,70.84,6.66,92.4,80.2,1.81,53.7
1/5/2015 14:00,7.2,0.4,105.1,10.2,91,72.9,1.2,53.6
1/5/2015 15:00,7.4,0.8,107.8,13.7,88.4,102.6,1.43,53.6
1/5/2015 16:00,7.6,1.5,101.6,11.5,81.7,52.5,1.9,53.7
1/5/2015 17:00,7.6,1.9,23.43,-3.5,74.65,53.7,1.6,53.6
1/5/2015 18:00,7.7,1.9,0,1.02,74.61,95.4,1.69,53.5
1/5/2015 19:00,7.7,1.5,0,1.68,78.3,23.7,1.48,53.5
1/5/2015 20:00,7.7,2.6,0,-12.87,81.7,31.1,0.98,53.6
1/5/2015 21:00,7.7,2.7,0,-40.32,85,40,1.23,53.6
1/5/2015 22:00,7.7,2.9,0,-41.8,79.25,41.7,1.01,53.6
1/5/2015 23:00,7.7,4.9,0,-7,70.05,8.9,0.53,53.5
1/6/2015 0:00,7.7,6,0,-5.9,53.62,66,0.56,53.4
1/6/2015 1:00,7.7,3.9,0,-19.1,70.89,71.1,0.64,53.5
1/6/2015 2:00,7.7,4.3,0,-16.8,70.14,65.1,0.63,53.4
1/6/2015 3:00,7.7,4.3,0,-20.8,66.6,58.3,1.26,53.2
1/6/2015 4:00,7.7,5.7,0,-27.4,55.69,6.8,0.96,53
1/6/2015 5:00,7.7,6.6,0,-38.9,49.04,49.7,1.01,52.8
1/6/2015 6:00,7.7,6.9,0,-23.8,47.74,18.3,0.98,52.7
1/6/2015 7:00,7.7,6.8,0,-13.7,48.67,5.3,0.92,52.7
1/6/2015 8:00,7.7,7.6,0,-13.5,53.13,79.2,0.77,52.7
1/6/2015 9:00,7.7,7.8,9,-10.17,56.18,199.4,0.25,52.7
1/6/2015 10:00,7.8,8.2,74.89,3.12,57.38,247,0.93,52.3
1/6/2015 11:00,7.8,8.9,183.1,-6.4,55.96,246.6,0.95,51.5
1/6/2015 12:00,7.8,10.6,459.8,37.1,55.31,234.6,0.94,50.5
1/6/2015 13:00,7.8,11.4,522.1,90.1,54.4,195.7,0.82,49.6
1/6/2015 14:00,7.8,10.2,205,34.2,56.23,252.6,0.69,49
1/6/2015 15:00,7.8,9.9,173.7,33.2,58.53,253.9,0.86,48.5
1/6/2015 16:00,7.8,10.4,124.7,10.7,56.32,266.4,0.62,48
1/6/2015 17:00,7.8,9.5,66.53,-5.59,57.41,255.1,1.03,47.5
1/6/2015 18:00,7.8,8.8,1.34,-24.42,59.89,241.5,0.98,47.2
1/6/2015 19:00,7.8,8.8,0,-33.1,59.67,253.8,1.36,47
1/6/2015 20:00,7.8,8.1,0,-39.6,61.07,248.8,1.11,46.7
1/6/2015 21:00,7.8,7.4,0,-39.8,63.82,256,1.41,46.5
1/6/2015 22:00,7.8,7.5,0,-43.74,65.02,240.4,1.24,46.3
1/6/2015 23:00,7.8,8.3,0,-42.2,64.74,235.1,1.12,46.2
1/7/2015 0:00,7.8,8.4,0,-43.9,65.58,251.9,1.02,46.2
1/7/2015 1:00,7.8,8.6,0,-43.59,65.48,246.4,0.89,46.1
1/7/2015 2:00,7.8,7.7,0,-45.4,68.68,239.2,1.03,46.1
1/7/2015 3:00,7.8,7.5,0,-45.6,69.36,241.3,0.99,46.1
1/7/2015 4:00,7.8,7.8,0,-46.1,68.49,242.8,1.14,46.1
1/7/2015 5:00,7.8,7.5,0,-47,69.16,248.6,1.14,46
1/7/2015 6:00,7.8,7,0,-46.4,69.61,237.9,1.12,45.9
1/7/2015 7:00,7.8,7.1,0,-47.22,69.79,231.8,1.22,45.7
1/7/2015 8:00,7.8,6.7,0,-45.83,70.56,236.5,1.19,45.6
1/7/2015 9:00,7.8,7.6,25.82,-58.8,67.15,229.9,1.52,45.3
1/7/2015 10:00,7.8,8.5,163.5,-47.7,63.5,242.4,1.61,44.9
1/7/2015 11:00,7.8,9.2,321.7,-4.3,60.16,239.2,1.35,44.4
1/7/2015 12:00,7.8,9.5,448.3,44.4,59.37,232,1.37,43.8
1/7/2015 13:00,7.8,10,522,84.4,57.67,230.4,1.29,43.1
1/7/2015 14:00,7.8,10.8,532.8,106,54.29,225.4,1.32,42.1
1/7/2015 15:00,7.8,10.7,478.3,103.6,54.12,235.7,1.15,41.2
1/7/2015 16:00,7.8,10.6,338.3,68.4,56.52,213.9,0.71,40.7
1/7/2015 17:00,7.8,9.3,177,22.5,57.19,226.1,0.93,40.6
1/7/2015 18:00,7.8,8.2,16.22,-45.63,56.9,227.3,0.96,40.7
1/7/2015 19:00,7.9,7.2,0,-52.11,60.37,193.9,0.71,40.9
1/7/2015 20:00,7.9,7,0,-51.89,61.16,221.1,0.66,41
1/7/2015 21:00,7.9,6.7,0,-48.04,61.74,172.9,0.11,40.9
1/7/2015 22:00,7.9,6.5,0,-46.92,62.73,202.6,0.25,40.7
1/7/2015 23:00,7.9,6.2,0,-44.2,64.19,197.2,0.24,40.7
1/8/2015 0:00,7.9,6.1,0,-46.5,65.03,223.3,0.56,40.7
1/8/2015 1:00,7.9,5.6,0,-44.5,66.96,20,0.45,40.6
1/8/2015 2:00,7.9,5.6,0,-46.8,67.22,4.1,0.73,40.3
1/8/2015 3:00,7.9,5.5,0,-48.5,67.56,5.3,0.81,40.2
1/8/2015 4:00,7.9,5.1,0,-51.5,69.14,15,0.99,40.3
1/8/2015 5:00,7.9,4.9,0,-53,70.29,36.9,1.09,40.4
1/8/2015 6:00,7.9,4.5,0,-52.9,72.18,25.6,1.01,40.2
1/8/2015 7:00,7.9,4,0,-55.1,74.73,12.5,1.15,40
1/8/2015 8:00,7.9,4.8,0,-52.05,71.18,35.9,0.85,39.7
1/8/2015 9:00,7.9,6,33.1,-64.63,66.79,40.1,1.02,39.3
1/8/2015 10:00,8,7.4,158.4,-40,61.09,352.1,0.44,38.9
1/8/2015 11:00,8.1,7.5,272,-11.5,61.53,3.5,0.34,38.7
1/8/2015 12:00,8.2,8.2,472.1,40.9,61.25,33.4,0.3,38.6
1/8/2015 13:00,8.2,7.9,557.8,85.6,62.98,14.6,0.56,38.5
1/8/2015 14:00,8.3,8.2,562.4,109.2,63.01,334.6,0.63,38.3
1/8/2015 15:00,8.3,8.9,503.2,106.6,60.92,348,0.64,38
1/8/2015 16:00,8.4,9.4,377.9,76.4,57.46,7.7,0.54,37.8
1/8/2015 17:00,8.5,8.6,170.5,8.6,57.06,4.9,0.63,37.8
1/8/2015 18:00,8.5,6.2,0,-67.24,63,12.5,1.06,38.1
1/8/2015 19:00,8.5,5.3,0,-62.97,65.07,36,0.86,38.3
1/8/2015 20:00,8.5,6.1,0,-60.71,60.27,357,0.65,38.5
1/8/2015 21:00,8.5,5.6,0,-59.7,64.69,341,0.67,38.5
1/8/2015 22:00,8.5,6.1,0,-54.3,55.78,271.3,0.3,38.4
1/8/2015 23:00,8.5,3.9,0,-54.1,68.85,229.9,0.55,38.2
1/9/2015 0:00,8.5,1.4,0,-58.4,82.1,268.6,1.19,37.9
1/9/2015 1:00,8.6,0.8,0,-58.23,86,242.3,1.66,37.8
1/9/2015 2:00,8.6,0.8,0,-60,85.9,244.1,1.64,37.7
1/9/2015 3:00,8.6,0.5,0,-59.8,85.1,249.9,1.66,37.7
1/9/2015 4:00,8.6,0.3,0,-52.82,84.3,250.9,1.63,37.7
1/9/2015 5:00,8.6,0.7,0,-53.09,81.3,259.9,1.52,37.6
1/9/2015 6:00,8.6,0.3,0,-52.62,82,250.9,1.6,37.5
1/9/2015 7:00,8.6,0,0,-48.23,82.5,247.2,1.46,37.5
1/9/2015 8:00,8.6,0,0,-44.61,80.1,243.7,1.12,37.5
1/9/2015 9:00,8.6,0.3,26.51,-46.84,76.71,251.9,1.05,37.2
1/9/2015 10:00,8.6,1.8,163.1,-37.7,71.42,230.7,0.8,36.9
1/9/2015 11:00,8.6,2.1,266.6,-8.6,70.94,228.5,1.13,36.5
1/9/2015 12:00,8.6,3.2,359.7,23.3,67.59,225.1,0.85,36.2
1/9/2015 13:00,8.6,3.4,436,58,65.31,206.4,0.85,36.1
1/9/2015 14:00,8.6,3.6,479.7,75.7,65.57,162.1,0.4,36.2
1/9/2015 15:00,8.6,3.3,411.8,62.8,62.48,203.7,0.75,36.5
1/9/2015 16:00,8.6,3.3,269.1,22.5,62.67,226.8,0.62,36.8
1/9/2015 17:00,8.6,1.6,73.36,-39.73,68.1,236.9,0.76,37.1
1/9/2015 18:00,8.6,0.7,1.06,-51.37,70.49,251.7,0.68,37.2
1/9/2015 19:00,8.6,1.1,0,-36.48,66.1,236.2,0.73,37.1
1/9/2015 20:00,8.6,1.3,0,-28.02,65.15,255,0.96,36.9
1/9/2015 21:00,8.6,1.4,0,-29.4,65.4,239.6,0.99,36.9
1/9/2015 22:00,8.6,1.6,0,-35,64.95,251,1.01,37
1/9/2015 23:00,8.6,1.1,0,-44.9,66.96,227.2,0.97,37
1/10/2015 0:00,8.6,1,0,-36.3,67.27,249.6,1.18,37
1/10/2015 1:00,8.6,0.7,0,-32.4,69.63,254,0.79,37
1/10/2015 2:00,8.6,0.1,0,-34.6,72.93,228.3,0.83,37
1/10/2015 3:00,8.6,0.4,0,-32.2,74.32,244.5,1.05,36.9
1/10/2015 4:00,8.6,0.3,0,-36.2,75.09,254.7,0.84,36.8
1/10/2015 5:00,8.6,-0.2,0,-25.3,77.45,298.1,0.49,36.8
1/10/2015 6:00,8.6,0.1,0,-17.4,78.77,182.9,0.25,36.8
1/10/2015 7:00,8.6,-0.5,0,-4.8,80.2,227.9,0.66,36.7
1/10/2015 8:00,8.6,-1.3,0,0.4,82.2,210.5,0.42,36.6
1/10/2015 9:00,8.6,-0.9,10.39,-5.49,88,236.1,0.55,36.5
1/10/2015 10:00,8.6,-0.5,44.19,-8.78,90.3,239.6,0.68,36.4
1/10/2015 11:00,8.6,0,152.9,17.1,86.2,207.9,0.45,36.2
1/10/2015 12:00,8.6,0.7,174.2,26.5,81.8,220.1,0.58,36
1/10/2015 13:00,8.6,0.8,237.4,46.2,81.2,190.7,0.5,36.1
1/10/2015 14:00,8.6,0.6,225.1,47.8,84.1,87.8,0.43,36.3
1/10/2015 15:00,8.6,0.8,193.7,33,82.9,73.2,0.61,36.4
1/10/2015 16:00,8.6,1.5,162.2,9.1,82.7,42.1,1.18,36.5
1/10/2015 17:00,8.6,0.4,56.89,-13.2,87.8,50.6,0.83,36.4
1/10/2015 18:00,8.6,0.5,1.97,-24.59,85.9,47.4,0.81,36.4
1/10/2015 19:00,8.6,0.2,0,-15.62,87.6,54.9,0.84,36.4
1/10/2015 20:00,8.6,0.6,0,-14.9,84.4,41,0.71,36.4
1/10/2015 21:00,8.6,0.4,0,-15.82,88,68.7,0.74,36.4
1/10/2015 22:00,8.6,0.9,0,-19.2,84.6,61.3,0.73,36.4
1/10/2015 23:00,8.6,1.2,0,-37.2,84,66.7,0.72,36.4
1/11/2015 0:00,8.6,1.6,0,-18,85.4,69.1,0.88,36.3
1/11/2015 1:00,8.6,1.4,0,-18.3,86.6,60.4,0.46,36.3
1/11/2015 2:00,8.6,1.5,0,-11,86.8,97.3,0.88,36.4
1/11/2015 3:00,8.6,1.1,0,-0.06,89.9,82,0.7,36.4
1/11/2015 4:00,8.6,0.6,0,0.5,92.5,93.1,0.24,36.1
1/11/2015 5:00,8.7,0.5,0.04,1.24,93.5,92.4,0.21,35.7
1/11/2015 6:00,8.8,0.3,0.02,1.12,94.2,102.8,0.34,35.6
1/11/2015 7:00,8.9,0.3,0,0.5,94.6,85.5,0.56,35.9
1/11/2015 8:00,9,0,0,0.2,94.7,59.6,0.8,36.6
1/11/2015 9:00,9.2,0.1,9.15,-0.99,94.6,32.4,0.24,37
1/11/2015 10:00,9.3,0.5,44.42,-9.89,94.4,140.2,0.21,37.2
1/11/2015 11:00,9.5,1.3,123.2,-2,92.7,137,0.18,37.2
1/11/2015 12:00,9.6,2.3,187.8,41,90.8,81.6,0.22,36.7
1/11/2015 13:00,9.7,4.3,667.5,178.7,83.1,127.2,0.33,36.2
1/11/2015 14:00,9.7,2.1,205.8,61.1,88.2,127.8,0.31,36
1/11/2015 15:00,9.7,2.2,194.3,53.5,86.2,163.2,0.36,36.1
1/11/2015 16:00,9.8,1.5,133.1,35.8,88.1,86.1,0.5,36.3
1/11/2015 17:00,9.8,1.6,83,-8.22,87.8,33.9,0.32,36.5
1/11/2015 18:00,9.8,0.8,0.95,-50.77,90,53.4,0.38,36.5
1/11/2015 19:00,9.9,0.8,0,-25.08,90.2,31.5,0.21,36.4
1/11/2015 20:00,9.9,0.8,0,-25.99,89.7,220.2,0.34,36.3
1/11/2015 21:00,9.9,0.9,0,-19.76,89.5,261.4,0.68,36.3
1/11/2015 22:00,10,0.7,0,-16.23,91,243.4,0.86,36.3
1/11/2015 23:00,10,0.9,0,-12.31,89.4,220.5,0.66,36.2
1/12/2015 0:00,10,0.1,0,-3.1,92.7,155.6,0.32,36.3
1/12/2015 1:00,10.3,-0.4,0,-0.2,94.2,146.3,0.24,36.6
1/12/2015 2:00,10.8,-0.8,0,-0.7,94.4,227.5,0.27,37.3
1/12/2015 3:00,11.6,-0.9,0,-0.4,94.1,189.4,0.14,38.2
1/12/2015 4:00,12.1,-1.3,0,-0.4,93.9,125.3,0.17,38.8
1/12/2015 5:00,12.3,-1.6,0.09,-0.41,94,86.6,0.32,39.1
1/12/2015 6:00,12.5,-1.8,0,-1,94.2,69.6,0.34,39.2
1/12/2015 7:00,12.7,-1.4,0,-0.5,94.5,69,0.61,39.3
1/12/2015 8:00,12.9,-1.4,0.03,-0.37,94.5,83.4,0.67,39.4
1/12/2015 9:00,13.1,-1.3,3.03,-3.01,94.4,358.8,0.38,39.5
1/12/2015 10:00,13.1,-1.3,26.93,-20.38,94.2,61.6,0.54,39.4
1/12/2015 11:00,13.2,-1.3,60.36,-46.84,94.2,59.5,0.68,39.1
1/12/2015 12:00,13.3,-1.2,109.2,-87.4,93.7,39.4,0.7,38.6
1/12/2015 13:00,13.4,-0.8,147.8,-141.9,93.1,17.4,0.9,38.2
1/12/2015 14:00,13.5,-1.3,181.7,-108.8,92.9,34.9,1.33,37.8
1/12/2015 15:00,13.7,-0.8,191.6,-110.1,92.3,31.1,1.43,37.7
1/12/2015 16:00,13.8,-1.6,118.3,-50.5,92.9,58.2,1.41,37.6
1/12/2015 17:00,14,-2.3,53.59,-23.71,93.7,70,1.61,37.5
1/12/2015 18:00,14.6,-2.8,4.57,-3.48,93.8,38.1,1.76,37.4
1/12/2015 19:00,14.9,-2.6,0,-0.9,93.8,43.1,1.75,37.1
1/12/2015 20:00,14.9,-2.4,0,1.48,93.4,7.7,1.31,36.9
1/12/2015 21:00,14.9,-1.9,0,3,93,52.7,1.13,36.8
1/12/2015 22:00,14.9,-2,0,5.6,92.7,336.8,1.3,36.9
1/12/2015 23:00,14.9,-2.2,0,7.86,91.6,356.2,1.23,37
1/13/2015 0:00,14.9,-2.4,0,9.07,90.9,348.8,1.06,37.1
1/13/2015 1:00,14.9,-2.4,0,9.68,89.1,335.1,1.01,37.2
1/13/2015 2:00,14.9,-2.4,0,10.8,87.6,351.1,0.92,37.1
1/13/2015 3:00,14.9,-1.6,0,12.24,79.93,25.1,0.89,37.1
1/13/2015 4:00,14.9,-1.3,0,12.36,76.79,331.3,0.99,37.1
1/13/2015 5:00,14.9,-1.2,0,14.8,74.87,359.6,0.76,37.1
1/13/2015 6:00,14.9,-1.4,0,15.1,74.2,29.9,0.72,37.2
1/13/2015 7:00,14.9,-1.1,0,12.7,69.88,69.3,1.5,37.1
1/13/2015 8:00,14.9,-2.8,0,14,79.39,52.1,1.09,36.8
1/13/2015 9:00,14.9,-2.1,32.71,2.76,72.48,3.2,1.25,36.3
1/13/2015 10:00,14.9,-0.2,113.4,-55.2,55.57,356.5,0.97,35.7
1/13/2015 11:00,14.9,-0.6,192.3,-109.1,65.35,322.5,0.78,35.2
1/13/2015 12:00,14.9,0.8,246.3,-141.3,59.11,347.9,0.71,34.9
1/13/2015 13:00,15,1.5,431.8,-46.9,60.21,353.4,0.73,34.9
1/13/2015 14:00,15.1,-0.2,562.1,57.2,77.2,15.3,0.81,35.1
1/13/2015 15:00,15.2,0.1,520.4,70.6,75.33,351.1,0.96,35.5
1/13/2015 16:00,15.2,0.2,394.4,39.6,66.32,85.4,1.49,35.9
1/13/2015 17:00,15.2,-0.7,228.9,11,76.65,39.6,1.39,35.9
1/13/2015 18:00,15.3,-2.6,27.51,-59.77,84.5,0.3,1.33,35.6
1/13/2015 19:00,15.3,-1.7,0,-60.05,65.94,345,0.84,35.4
1/13/2015 20:00,15.4,-2,0,-53.3,65.94,25.5,0.3,35.6
1/13/2015 21:00,15.4,-3.4,0,-55,73.81,343.4,0.72,36
1/13/2015 22:00,15.5,-3.2,0,-53.94,73.93,8.1,0.74,36.3
1/13/2015 23:00,15.5,-3.1,0,-53.9,75.61,16.9,0.8,36.5
1/14/2015 0:00,15.5,-4.8,0,-54.32,83.4,333.5,0.68,36.6
1/14/2015 1:00,15.5,-3.6,0,-50.56,75.6,334.9,0.46,36.7
1/14/2015 2:00,15.5,-4.4,0,-51.9,83.3,25,0.65,36.7
1/14/2015 3:00,15.5,-3.2,0,-48.4,73.3,331.2,0.54,36.7
1/14/2015 4:00,15.5,-5.3,0,-41.7,85.9,19.5,0.4,36.8
1/14/2015 5:00,15.5,-5.4,0,-21,87.5,17.6,0.43,36.8
1/14/2015 6:00,15.5,-3.5,0,-38.46,74.58,10.9,0.63,36.8
1/14/2015 7:00,15.5,-3.5,0,-49,75.55,67.1,0.93,36.7
1/14/2015 8:00,15.5,-4,0,-45.2,77.55,25.5,0.51,36.6
1/14/2015 9:00,15.5,-5.8,25.61,-40.3,84.3,202.7,0.26,36.4
1/14/2015 10:00,15.5,-6.6,129,12.1,89.6,84.3,0.33,36.1
1/14/2015 11:00,15.5,-5.8,190.3,26.7,89.1,182.6,0.4,35.9
1/14/2015 12:00,15.5,-5,271.9,53,88.3,180.2,0.33,35.8
1/14/2015 13:00,15.5,-3.1,397.2,48.2,86.1,178.7,0.34,35.6
1/14/2015 14:00,15.5,-3.4,296.3,58.1,86.6,164.7,0.37,35.5
1/14/2015 15:00,15.5,-3.3,282.5,50.5,86.6,188.9,0.27,35.4
1/14/2015 16:00,15.5,-3,255.8,29.4,86.8,2.4,0.37,35.5
1/14/2015 17:00,15.5,-2.4,222.8,20.2,77.62,259.8,0.59,36
1/14/2015 18:00,15.5,-3.9,2.36,-57.94,82,263.5,0.7,36.5
1/14/2015 19:00,15.5,-4.2,0,-54.23,80.3,263.8,0.77,36.8
1/14/2015 20:00,15.5,-5.8,0,-49.84,86.7,262.1,0.59,36.6
1/14/2015 21:00,15.5,-4.1,0,-53.55,79.51,246.7,1.13,36.4
1/14/2015 22:00,15.5,-2.9,0,-54.66,74.01,252.9,1.22,36.4
1/14/2015 23:00,15.5,-3.4,0,-52.91,75.05,246.7,1.06,36.7
1/15/2015 0:00,15.5,-3.1,0,-55.1,70.13,257.6,1.41,36.8
1/15/2015 1:00,15.5,-2.7,0,-53.24,65.46,259.2,1.43,36.7
1/15/2015 2:00,15.5,-2.1,0,-52.99,61.18,242,1.59,36.5
1/15/2015 3:00,15.5,-2.1,0,-51.8,60.22,237.6,1.32,36.5
1/15/2015 4:00,15.5,-4.6,0,-50.9,74.48,240.8,1.13,36.5
1/15/2015 5:00,15.5,-3.3,0,-56.99,62.2,250.8,1.65,36.5
1/15/2015 6:00,15.5,-1.7,0,-56.98,51.16,253.6,1.61,36.4
1/15/2015 7:00,15.5,-2.1,0,-55,55.86,257.6,1.59,36.4
1/15/2015 8:00,15.5,-4.9,0,-44.1,72.38,246.6,1.66,36.4
1/15/2015 9:00,15.5,-4.4,16.88,-57.53,67.65,236.1,1.59,36.2
1/15/2015 10:00,15.5,-3.9,180.5,-63.1,67.65,241.2,1.56,35.9
1/15/2015 11:00,15.5,-0.9,355.5,-24.3,60.32,233.1,2.05,35.6
1/15/2015 12:00,15.5,-1,412.6,16.6,62.69,236.7,1.81,35.7
1/15/2015 13:00,15.5,0.1,429.2,37,58.46,235.5,1.64,36.1
1/15/2015 14:00,15.5,-1.1,237.6,23.9,67.88,247.3,1.44,36.5
1/15/2015 15:00,15.5,-2.9,99.3,6.35,72.95,227.6,1.18,36.8
1/15/2015 16:00,15.6,-2,65.45,3.74,66.38,243.2,1.31,36.9
1/15/2015 17:00,15.6,-0.6,17.04,1.78,57.17,248.2,1.13,37
1/15/2015 18:00,15.6,0,1.18,2.13,69.98,271.2,1.21,37
1/15/2015 19:00,15.6,-0.9,0,-5.8,81.9,248.6,1.21,36.9
1/15/2015 20:00,15.6,-0.2,0,-5.2,77.05,244.4,1.6,36.7
1/15/2015 21:00,15.6,-0.7,0,-9.73,76.66,260.6,1.69,36.6
1/15/2015 22:00,15.6,-0.4,0,-6.8,73.56,245.2,2.42,36.6
1/15/2015 23:00,15.6,-0.1,0,-11.4,78.51,240.3,2.24,36.6
1/16/2015 0:00,15.6,0.3,0,-8.3,72.07,248.8,2.16,36.6
1/16/2015 1:00,15.6,0.5,0,-5.7,68.05,228.9,1.97,36.5
1/16/2015 2:00,15.7,0.7,0,-4.1,64.67,232.8,2.04,36.5
1/16/2015 3:00,15.7,1.3,0,-4.4,59.8,223.9,1.21,36.7
1/16/2015 4:00,15.8,-0.5,0,-1,76.72,221.6,1.19,37.2
1/16/2015 5:00,16.2,-1.4,0.13,0.18,93.5,239.8,1.59,38.1
1/16/2015 6:00,19,-0.8,0,-0.2,94.1,247.1,1.65,39.4
1/16/2015 7:00,21.1,-0.4,0,-0.2,94.6,237.1,1.23,40.8
1/16/2015 8:00,22.5,-0.3,0,-0.3,94.7,227.9,1.21,42.4
1/16/2015 9:00,23.8,-0.5,2.71,-0.05,94.7,208,0.97,44.1
1/16/2015 10:00,25.7,-0.7,19.04,1.48,94.5,185.2,0.68,45.8
1/16/2015 11:00,28.2,-0.7,34.12,-0.38,94.4,141,0.5,47.3
1/16/2015 12:00,29.4,-0.6,42.85,-5.37,94.5,109.9,1.08,47.9
1/16/2015 13:00,30.1,-0.2,56.87,-5.07,94.8,131.8,1.42,48
1/16/2015 14:00,30.6,-0.1,64.19,-5.98,94.9,113.6,1.46,48.1
1/16/2015 15:00,31.2,-0.1,65.71,-4.76,94.9,135.9,0.38,48.5
1/16/2015 16:00,31.8,-0.2,43.66,-1.89,95.1,106.3,0,48.8
1/16/2015 17:00,32,-0.3,24.89,-0.92,95.1,159.4,0,48.9
1/16/2015 18:00,32.2,-0.5,5.59,-0.02,95.1,144.4,0,48.9
1/16/2015 19:00,32.3,-0.9,0,1.4,94.8,102.3,0,48.9
1/16/2015 20:00,32.5,-1.7,0,10.4,94.1,338.2,0,49.1
1/16/2015 21:00,32.5,-2.3,0,13,92.9,107.2,0,49.1
1/16/2015 22:00,32.6,-2.6,0,13.33,91.6,57.5,0,49.1
1/16/2015 23:00,32.6,-2.7,0,15.34,90.5,12.7,0,49.1
1/17/2015 0:00,32.6,-2.4,0,15.45,86.8,113.2,0,49.2
1/17/2015 1:00,32.6,-1.7,0,14.44,79.06,81.6,0,49.2
1/17/2015 2:00,32.6,-1.2,0,14.45,70.24,56.2,0,49.2
1/17/2015 3:00,32.7,-0.9,0,14.82,68.23,83.4,0,49.2
1/17/2015 4:00,32.7,-0.4,0,14.73,71.15,19.3,0,49.1
1/17/2015 5:00,32.7,-0.4,0,18.4,72.95,31.4,0,49.1
1/17/2015 6:00,32.7,-0.5,0,17.15,73.38,252,0.13,49.1
1/17/2015 7:00,32.7,0,0,12.86,67.41,260,0.76,48.9
1/17/2015 8:00,32.7,0,0,10,67.51,271.8,1.32,48.7
1/17/2015 9:00,32.7,-0.6,10.26,5.77,72.34,249.6,1.53,48.6
1/17/2015 10:00,32.7,-1.8,49.4,3.69,75.04,260.2,2.08,48.6
1/17/2015 11:00,32.7,-1.2,122.8,5,75.47,236.6,2.51,48.5
1/17/2015 12:00,32.7,-1.1,119,8.2,78.67,235.9,2.41,48.4
1/17/2015 13:00,32.8,-1.3,147.9,13.9,74.6,238.4,2.41,48.2
1/17/2015 14:00,32.9,-0.8,150.1,21.7,74.69,242.8,2.19,48.1
1/17/2015 15:00,33.1,-0.3,103.8,17.5,78.69,236.6,2.32,48.1
1/17/2015 16:00,33.3,-0.7,35.73,6.26,83.1,246.3,2.22,48.2
1/17/2015 17:00,33.5,-0.6,20.26,3.59,91.9,252.2,2.05,48.4
1/17/2015 18:00,33.7,-0.4,5.15,0.3,93.9,265.7,2.1,48.6
1/17/2015 19:00,34.1,1,0,0.58,94.9,251.4,1.64,48.7
1/17/2015 20:00,34.8,1.8,0.43,4.03,95,240.6,1.47,48.6
1/17/2015 21:00,35,2.6,0.02,3.82,95.2,239.4,1.4,48.3
1/17/2015 22:00,35,3.2,0.09,4.19,94.7,238.5,1.31,48
1/17/2015 23:00,35.1,3.6,0.37,6.07,93.4,229.4,1.35,47.8
1/18/2015 0:00,35.2,4.1,0,7.95,91.8,228.8,1.35,47.9
1/18/2015 1:00,35.2,3.9,0,8,93.2,247.9,1.51,47.9
1/18/2015 2:00,35.3,3.9,0,5.7,91,246.2,1.68,47.6
1/18/2015 3:00,35.3,5.2,0,8.2,85.7,211.8,1.13,47
1/18/2015 4:00,35.4,5.5,0,4.47,82.9,209,1.2,46.5
1/18/2015 5:00,35.4,5.7,0,5.5,80.3,215.3,1.13,46
1/18/2015 6:00,35.5,5.8,0.16,6.66,78.69,175.5,1.08,45.5
1/18/2015 7:00,35.6,5.7,0.02,6.72,78.62,204.8,1.1,45.2
1/18/2015 8:00,35.6,5.3,0,8,80.1,186.3,1.09,44.8
1/18/2015 9:00,35.7,4.8,5.89,5.89,84.1,186.8,0.98,44.3