2015 Shingle Creek Ridge Weather,,,,,
4-Component Radiation Hourly Summary*,,,,,
,,,,,
Dataset Reference Format:,,,,,
 ,[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,
,,,,,
Dataset Header Description,,,,,
,Column.Variable-units| Description,,,,
 ,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,
 ,2. SWin-W/m2|  Corrected Incoming shortwave [W/m2],,,,
 ,3. SWout-W/m2|   Corrected Outgoing shortwave  [W/m2],,,,
 ,4. LWin-W/m2|   Corrected Incoming longwave (Far Infra-Red)  [W/m2],,,,
 ,5. LWout-W/m2|   Corrected Outgoing longwave (Far Infra-Red)  [W/m2],,,,
 ,6. RadTemp-C| Radiometer Temperature [C],,,,
,,,,,
 ,Note: -6999 denotes missing data,,,,
,"*Hourly average of measured values, prior hour, on the hour. ",,,,
,,,,,
DateTime,SWin-W/m2,SWout-W/m2,LWin-W/m2,LWout-W/m2,RadTemp-C
1/1/2015 0:00,0.00,0.00,251.90,230.50,-14.6
1/1/2015 1:00,0.00,0.00,250.20,232.50,-15.2
1/1/2015 2:00,0.00,0.00,250.10,227.20,-15.0
1/1/2015 3:00,0.00,0.00,250.90,229.70,-14.9
1/1/2015 4:00,0.00,0.00,249.20,227.20,-15.2
1/1/2015 5:00,0.00,0.00,246.70,224.00,-15.8
1/1/2015 6:00,0.00,0.00,245.80,223.90,-16.1
1/1/2015 7:00,0.00,0.00,246.90,226.80,-15.8
1/1/2015 8:00,0.00,0.00,251.20,230.40,-14.7
1/1/2015 9:00,0.00,6.34,249.00,227.50,-15.2
1/1/2015 10:00,30.91,27.32,252.20,230.40,-14.4
1/1/2015 11:00,168.40,167.60,265.10,240.00,-10.8
1/1/2015 12:00,298.20,322.80,300.50,262.90,-2.4
1/1/2015 13:00,326.90,349.10,305.50,271.20,-0.2
1/1/2015 14:00,395.50,326.00,249.80,272.30,0.2
1/1/2015 15:00,412.10,267.20,245.20,267.60,-3.1
1/1/2015 16:00,263.00,171.10,239.70,260.10,-5.3
1/1/2015 17:00,105.40,58.32,234.30,250.40,-7.4
1/1/2015 18:00,0.00,0.85,227.00,240.30,-12.1
1/1/2015 19:00,0.00,0.00,226.30,237.40,-13.1
1/1/2015 20:00,0.00,0.00,226.50,237.90,-12.9
1/1/2015 21:00,0.00,0.00,227.20,237.70,-12.2
1/1/2015 22:00,0.00,0.00,226.40,234.50,-12.7
1/1/2015 23:00,0.00,0.00,225.00,233.10,-13.1
1/2/2015 0:00,0.00,0.00,226.20,236.10,-12.9
1/2/2015 1:00,0.00,0.00,222.30,230.20,-14.1
1/2/2015 2:00,0.00,0.00,221.70,228.90,-14.6
1/2/2015 3:00,0.00,0.00,223.60,232.60,-14.8
1/2/2015 4:00,0.00,0.00,227.90,236.60,-12.6
1/2/2015 5:00,0.00,0.00,224.90,234.00,-13.2
1/2/2015 6:00,0.00,0.00,223.40,231.40,-14.1
1/2/2015 7:00,0.00,0.00,224.00,231.00,-14.5
1/2/2015 8:00,0.00,0.00,226.00,232.70,-14.0
1/2/2015 9:00,0.00,7.38,225.90,232.10,-14.1
1/2/2015 10:00,2.66,23.73,227.00,232.90,-13.3
1/2/2015 11:00,133.70,156.20,235.30,247.60,-9.4
1/2/2015 12:00,196.50,303.00,249.40,272.80,-0.9
1/2/2015 13:00,297.00,336.50,243.70,281.20,1.0
1/2/2015 14:00,334.20,268.80,259.20,287.30,1.5
1/2/2015 15:00,208.10,152.30,269.40,285.70,-1.9
1/2/2015 16:00,202.30,133.80,265.00,285.30,-1.9
1/2/2015 17:00,36.73,29.74,264.40,280.30,-4.1
1/2/2015 18:00,0.00,1.16,280.80,283.30,-5.9
1/2/2015 19:00,0.00,0.00,281.20,282.40,-6.4
1/2/2015 20:00,0.00,0.00,278.80,282.00,-6.4
1/2/2015 21:00,0.00,0.00,238.10,268.40,-6.3
1/2/2015 22:00,0.00,0.00,244.70,265.60,-6.7
1/2/2015 23:00,0.00,0.31,269.30,280.20,-5.3
1/3/2015 0:00,0.00,0.00,250.40,270.30,-5.9
1/3/2015 1:00,0.00,0.11,279.30,283.70,-5.1
1/3/2015 2:00,0.00,0.00,266.80,281.90,-4.8
1/3/2015 3:00,0.00,0.00,275.50,282.60,-5.2
1/3/2015 4:00,0.00,0.08,272.90,284.10,-5.2
1/3/2015 5:00,0.00,0.00,259.30,279.00,-5.6
1/3/2015 6:00,0.00,0.00,271.20,280.10,-6.3
1/3/2015 7:00,0.00,0.00,259.90,277.30,-6.4
1/3/2015 8:00,0.00,0.38,276.30,284.80,-5.5
1/3/2015 9:00,10.65,11.44,216.70,266.10,-5.3
1/3/2015 10:00,63.89,50.08,216.30,262.40,-4.9
1/3/2015 11:00,188.00,160.00,213.00,271.10,-2.1
1/3/2015 12:00,339.00,288.50,220.80,291.80,3.3
1/3/2015 13:00,383.10,322.20,225.60,299.50,5.3
1/3/2015 14:00,383.00,310.50,225.60,302.00,5.5
1/3/2015 15:00,342.60,244.40,221.80,295.40,3.6
1/3/2015 16:00,196.30,129.40,228.30,287.00,2.0
1/3/2015 17:00,68.64,41.81,263.40,289.40,-1.0
1/3/2015 18:00,0.00,1.75,264.50,284.20,-3.2
1/3/2015 19:00,0.00,0.00,245.10,277.80,-4.0
1/3/2015 20:00,0.00,0.00,264.00,280.40,-4.1
1/3/2015 21:00,0.00,0.00,280.20,288.10,-4.0
1/3/2015 22:00,0.00,0.00,281.50,290.10,-3.4
1/3/2015 23:00,0.00,0.00,294.10,296.60,-2.4
1/4/2015 0:00,0.00,0.00,287.10,296.40,-2.1
1/4/2015 1:00,0.00,0.00,260.90,285.80,-3.0
1/4/2015 2:00,0.00,0.00,286.40,295.00,-2.7
1/4/2015 3:00,0.00,0.00,284.40,296.50,-2.6
1/4/2015 4:00,0.00,0.00,278.40,295.80,-2.3
1/4/2015 5:00,0.00,0.00,276.80,295.30,-2.2
1/4/2015 6:00,0.00,0.00,278.00,294.90,-2.2
1/4/2015 7:00,0.00,0.00,280.10,292.80,-2.3
1/4/2015 8:00,0.00,0.00,294.10,298.00,-1.7
1/4/2015 9:00,0.00,2.78,299.10,300.70,-1.6
1/4/2015 10:00,48.44,30.55,299.70,301.40,-2.0
1/4/2015 11:00,86.20,66.53,307.20,304.10,-1.1
1/4/2015 12:00,63.85,43.02,308.00,303.30,-1.5
1/4/2015 13:00,63.85,50.93,311.10,304.50,-0.8
1/4/2015 14:00,63.85,41.89,311.20,305.30,-0.8
1/4/2015 15:00,63.85,54.63,312.70,307.80,-0.2
1/4/2015 16:00,94.20,77.07,314.20,309.50,0.4
1/4/2015 17:00,45.23,37.65,316.40,310.00,0.8
1/4/2015 18:00,0.00,0.00,314.20,309.60,0.1
1/4/2015 19:00,0.00,0.00,314.20,309.60,-0.1
1/4/2015 20:00,0.00,0.11,313.80,311.20,0.0
1/4/2015 21:00,0.00,0.00,313.50,311.20,-0.3
1/4/2015 22:00,0.00,0.00,314.30,312.50,-0.2
1/4/2015 23:00,0.00,0.07,313.50,314.00,0.1
1/5/2015 0:00,0.00,2.17,310.00,314.90,0.8
1/5/2015 1:00,0.00,3.27,313.60,317.40,1.6
1/5/2015 2:00,0.00,0.32,315.30,318.20,2.7
1/5/2015 3:00,0.00,0.42,317.70,318.70,3.0
1/5/2015 4:00,0.00,0.62,318.60,318.90,3.1
1/5/2015 5:00,0.00,1.95,319.80,318.30,2.3
1/5/2015 6:00,0.00,1.55,319.10,318.10,2.3
1/5/2015 7:00,0.00,1.66,318.90,317.60,1.8
1/5/2015 8:00,0.00,1.98,317.80,317.50,1.7
1/5/2015 9:00,0.00,3.63,318.80,317.40,1.7
1/5/2015 10:00,15.43,18.65,318.70,317.20,1.5
1/5/2015 11:00,71.83,48.02,323.10,317.80,2.1
1/5/2015 12:00,94.20,71.12,324.60,318.60,2.4
1/5/2015 13:00,63.85,49.15,319.20,316.80,1.0
1/5/2015 14:00,96.80,78.32,321.00,317.10,1.7
1/5/2015 15:00,114.40,84.20,327.60,318.90,3.1
1/5/2015 16:00,109.60,81.70,327.20,319.50,3.6
1/5/2015 17:00,15.96,18.77,324.70,319.00,3.1
1/5/2015 18:00,0.00,2.38,324.80,318.60,2.8
1/5/2015 19:00,0.00,0.54,325.70,318.60,2.6
1/5/2015 20:00,0.00,1.10,321.20,318.50,2.5
1/5/2015 21:00,0.00,1.16,310.80,316.70,2.8
1/5/2015 22:00,0.00,1.42,305.40,311.50,2.3
1/5/2015 23:00,0.00,0.49,315.30,316.70,3.1
1/6/2015 0:00,0.00,0.36,310.30,320.80,4.7
1/6/2015 1:00,0.00,0.00,297.30,320.70,4.7
1/6/2015 2:00,0.00,0.00,295.90,319.10,4.4
1/6/2015 3:00,0.00,0.00,296.20,317.90,4.4
1/6/2015 4:00,0.00,0.00,287.70,319.40,5.0
1/6/2015 5:00,0.00,0.00,267.60,319.20,5.5
1/6/2015 6:00,0.00,0.00,286.00,319.00,6.0
1/6/2015 7:00,0.00,0.00,303.50,321.00,6.7
1/6/2015 8:00,0.00,0.00,309.00,323.30,7.1
1/6/2015 9:00,0.00,4.92,311.50,323.80,7.2
1/6/2015 10:00,79.77,49.03,311.20,324.80,8.0
1/6/2015 11:00,144.10,109.10,288.40,326.10,9.1
1/6/2015 12:00,333.90,256.10,278.30,329.30,11.7
1/6/2015 13:00,402.00,309.70,294.20,332.20,13.6
1/6/2015 14:00,221.70,146.90,306.40,330.30,11.5
1/6/2015 15:00,186.10,122.40,314.10,328.70,10.3
1/6/2015 16:00,127.60,83.90,304.50,328.30,10.2
1/6/2015 17:00,65.93,41.54,298.10,328.30,10.2
1/6/2015 18:00,0.00,1.71,298.10,326.40,8.7
1/6/2015 19:00,0.00,0.00,288.40,326.70,8.9
1/6/2015 20:00,0.00,0.00,278.70,325.50,8.0
1/6/2015 21:00,0.00,0.00,279.70,324.90,7.6
1/6/2015 22:00,0.00,0.00,274.50,325.00,7.7
1/6/2015 23:00,0.00,0.00,276.30,325.50,8.1
1/7/2015 0:00,0.00,0.00,274.30,325.80,8.2
1/7/2015 1:00,0.00,0.00,273.00,325.40,7.9
1/7/2015 2:00,0.00,0.00,270.60,325.20,7.7
1/7/2015 3:00,0.00,0.00,269.00,324.60,7.5
1/7/2015 4:00,0.00,0.00,267.60,324.50,7.3
1/7/2015 5:00,0.00,0.00,268.00,324.10,7.3
1/7/2015 6:00,0.00,0.02,266.50,320.60,6.2
1/7/2015 7:00,0.00,0.00,266.70,318.90,6.4
1/7/2015 8:00,0.00,0.00,265.70,320.70,6.4
1/7/2015 9:00,0.00,7.49,265.60,321.40,6.4
1/7/2015 10:00,25.53,20.22,265.50,320.00,6.5
1/7/2015 11:00,192.50,132.40,266.60,321.00,8.0
1/7/2015 12:00,358.40,251.20,275.10,332.50,14.4
1/7/2015 13:00,382.70,273.50,276.80,333.40,14.6
1/7/2015 14:00,382.60,259.90,279.40,334.80,15.2
1/7/2015 15:00,364.20,212.80,276.70,333.20,14.0
1/7/2015 16:00,244.60,131.70,271.10,330.50,12.1
1/7/2015 17:00,116.40,48.82,268.50,328.20,10.6
1/7/2015 18:00,0.00,2.51,267.60,325.10,8.7
1/7/2015 19:00,0.00,0.46,261.50,318.00,5.8
1/7/2015 20:00,0.00,0.23,259.80,313.70,5.1
1/7/2015 21:00,0.00,0.52,262.00,312.30,5.6
1/7/2015 22:00,0.00,0.14,260.40,309.20,5.1
1/7/2015 23:00,0.00,0.77,259.60,307.20,4.7
1/8/2015 0:00,0.00,0.00,255.70,305.20,4.6
1/8/2015 1:00,0.00,0.00,251.60,301.30,3.2
1/8/2015 2:00,0.00,0.25,250.70,298.70,2.4
1/8/2015 3:00,0.00,0.32,250.20,297.50,2.3
1/8/2015 4:00,0.00,0.42,248.80,296.80,2.8
1/8/2015 5:00,0.00,0.39,247.80,296.00,2.8
1/8/2015 6:00,0.00,0.00,247.30,296.50,3.3
1/8/2015 7:00,0.00,0.28,244.80,294.70,2.6
1/8/2015 8:00,0.00,0.00,244.40,292.90,2.1
1/8/2015 9:00,3.19,11.12,248.00,294.80,2.6
1/8/2015 10:00,72.36,42.60,253.60,299.70,4.3
1/8/2015 11:00,201.10,129.70,254.60,308.50,7.1
1/8/2015 12:00,378.60,260.90,260.30,329.80,13.5
1/8/2015 13:00,382.80,284.70,263.50,332.90,14.6
1/8/2015 14:00,382.80,264.10,261.70,332.30,14.0
1/8/2015 15:00,373.30,215.50,260.40,331.40,13.1
1/8/2015 16:00,273.30,138.80,256.70,329.00,12.0
1/8/2015 17:00,115.90,46.25,248.90,321.20,8.6
1/8/2015 18:00,0.00,2.03,243.60,309.50,3.5
1/8/2015 19:00,0.00,0.67,240.30,302.40,1.7
1/8/2015 20:00,0.00,0.76,239.50,298.40,1.6
1/8/2015 21:00,0.00,0.86,238.40,295.00,1.2
1/8/2015 22:00,0.00,0.76,237.00,292.60,1.1
1/8/2015 23:00,0.00,0.55,237.20,301.70,1.9
1/9/2015 0:00,0.00,0.13,235.10,303.60,1.1
1/9/2015 1:00,0.00,0.34,239.90,307.00,1.7
1/9/2015 2:00,0.00,0.14,237.30,302.70,1.5
1/9/2015 3:00,0.00,0.38,234.90,298.80,0.6
1/9/2015 4:00,0.00,0.16,242.80,304.90,1.0
1/9/2015 5:00,0.00,0.17,243.60,305.90,0.8
1/9/2015 6:00,0.00,0.13,242.70,306.10,0.9
1/9/2015 7:00,0.00,0.25,247.60,304.10,0.9
1/9/2015 8:00,0.00,0.00,247.10,294.40,-0.6
1/9/2015 9:00,19.16,12.45,241.20,290.20,-1.3
1/9/2015 10:00,81.90,47.20,232.60,287.00,-0.9
1/9/2015 11:00,175.60,110.20,239.60,294.00,1.2
1/9/2015 12:00,303.80,187.10,248.10,310.20,5.9
1/9/2015 13:00,352.10,226.80,255.90,317.50,6.4
1/9/2015 14:00,374.50,239.20,251.00,321.00,7.6
1/9/2015 15:00,339.80,194.00,249.80,322.40,8.5
1/9/2015 16:00,218.60,117.80,247.00,316.10,6.0
1/9/2015 17:00,81.40,40.85,241.00,305.10,2.9
1/9/2015 18:00,0.00,2.95,244.20,294.10,-0.3
1/9/2015 19:00,0.00,0.19,254.60,291.40,-1.4
1/9/2015 20:00,0.00,0.41,266.30,293.80,-1.0
1/9/2015 21:00,0.00,0.00,268.00,298.00,0.3
1/9/2015 22:00,0.00,0.00,258.80,293.90,-0.5
1/9/2015 23:00,0.00,0.00,243.70,287.50,-1.8
1/10/2015 0:00,0.00,0.37,255.60,298.80,1.4
1/10/2015 1:00,0.00,0.00,263.00,294.60,-0.6
1/10/2015 2:00,0.00,0.96,255.60,292.00,-0.6
1/10/2015 3:00,0.00,0.02,263.20,299.40,0.8
1/10/2015 4:00,0.00,0.00,257.00,297.70,0.5
1/10/2015 5:00,0.00,0.00,262.80,292.10,-1.2
1/10/2015 6:00,0.00,0.00,278.00,296.90,-0.2
1/10/2015 7:00,0.00,0.00,298.40,300.80,-0.1
1/10/2015 8:00,0.00,0.00,307.80,305.20,-0.3
1/10/2015 9:00,0.00,5.06,300.80,304.80,-0.5
1/10/2015 10:00,63.85,27.78,287.50,306.00,0.9
1/10/2015 11:00,111.70,68.45,288.50,306.90,1.3
1/10/2015 12:00,259.70,164.00,287.90,319.70,5.0
1/10/2015 13:00,162.20,95.40,291.20,316.70,3.6
1/10/2015 14:00,181.40,104.80,313.70,319.50,3.5
1/10/2015 15:00,169.70,97.10,304.70,318.20,3.0
1/10/2015 16:00,152.20,77.15,281.50,318.70,4.3
1/10/2015 17:00,65.44,33.19,281.10,313.40,1.9
1/10/2015 18:00,0.00,2.49,285.30,308.40,0.2
1/10/2015 19:00,0.00,0.19,293.00,307.80,0.1
1/10/2015 20:00,0.00,0.00,294.00,309.20,0.9
1/10/2015 21:00,0.00,0.09,293.30,309.10,0.9
1/10/2015 22:00,0.00,0.00,292.20,309.10,1.3
1/10/2015 23:00,0.00,0.00,264.20,302.90,0.9
1/11/2015 0:00,0.00,0.21,290.00,306.00,1.5
1/11/2015 1:00,0.00,0.00,288.90,307.00,1.5
1/11/2015 2:00,0.00,0.21,298.20,309.70,1.7
1/11/2015 3:00,0.00,0.00,320.00,317.70,2.2
1/11/2015 4:00,0.00,0.00,320.00,317.30,1.6
1/11/2015 5:00,0.00,0.00,320.70,317.10,1.4
1/11/2015 6:00,0.00,0.00,320.40,316.80,1.2
1/11/2015 7:00,0.00,0.00,320.50,316.90,1.2
1/11/2015 8:00,0.00,0.28,316.60,316.00,0.5
1/11/2015 9:00,3.19,5.38,317.40,315.70,0.5
1/11/2015 10:00,70.24,39.87,323.70,317.30,1.7
1/11/2015 11:00,145.80,79.26,333.90,319.80,3.8
1/11/2015 12:00,227.70,130.30,348.30,323.30,6.7
1/11/2015 13:00,319.10,183.30,353.90,325.10,7.7
1/11/2015 14:00,205.80,111.50,340.30,321.80,5.0
1/11/2015 15:00,217.50,119.60,348.50,324.00,6.7
1/11/2015 16:00,180.30,91.10,343.50,323.00,5.7
1/11/2015 17:00,108.50,51.80,341.90,322.30,5.6
1/11/2015 18:00,0.00,3.18,323.80,315.00,1.9
1/11/2015 19:00,0.00,0.46,320.80,314.40,1.3
1/11/2015 20:00,0.00,0.08,322.30,314.40,1.6
1/11/2015 21:00,0.00,0.08,319.90,313.40,1.1
1/11/2015 22:00,0.00,0.20,322.80,315.00,1.7
1/11/2015 23:00,0.00,0.00,324.60,316.80,2.1
1/12/2015 0:00,0.00,0.00,318.10,313.30,0.4
1/12/2015 1:00,0.00,0.00,314.50,313.90,0.1
1/12/2015 2:00,0.00,0.00,314.40,314.00,0.1
1/12/2015 3:00,0.00,0.00,315.30,313.80,0.1
1/12/2015 4:00,0.00,0.00,316.00,312.90,0.0
1/12/2015 5:00,0.00,0.00,314.20,310.70,-0.4
1/12/2015 6:00,0.00,0.00,311.90,310.10,-0.8
1/12/2015 7:00,0.00,0.00,312.70,310.70,-0.6
1/12/2015 8:00,0.00,0.00,313.20,311.10,-0.5
1/12/2015 9:00,0.00,4.85,313.70,308.90,-0.4
1/12/2015 10:00,1.06,27.10,314.50,310.70,-0.1
1/12/2015 11:00,52.15,55.61,314.80,313.40,0.4
1/12/2015 12:00,65.98,84.60,315.30,314.40,0.8
1/12/2015 13:00,291.60,264.60,316.00,318.60,2.9
1/12/2015 14:00,216.50,131.90,314.50,319.10,3.8
1/12/2015 15:00,292.10,174.50,305.20,319.80,4.2
1/12/2015 16:00,131.40,74.48,291.30,317.30,2.0
1/12/2015 17:00,39.91,21.56,309.00,314.80,0.2
1/12/2015 18:00,0.00,4.30,295.20,312.60,-0.7
1/12/2015 19:00,0.00,0.64,249.00,305.60,-1.2
1/12/2015 20:00,0.00,0.83,252.30,304.50,-0.1
1/12/2015 21:00,0.00,0.25,229.50,296.00,-0.3
1/12/2015 22:00,0.00,0.86,226.70,288.20,-1.7
1/12/2015 23:00,0.00,0.52,225.80,286.80,-1.3
1/13/2015 0:00,0.00,1.01,225.00,285.70,-1.4
1/13/2015 1:00,0.00,0.25,225.90,289.30,-0.1
1/13/2015 2:00,0.00,0.40,224.80,289.20,-0.4
1/13/2015 3:00,0.00,0.12,225.30,291.90,0.0
1/13/2015 4:00,0.00,0.26,225.00,290.90,-0.3
1/13/2015 5:00,0.00,0.00,224.80,290.40,-0.3
1/13/2015 6:00,0.00,0.43,223.30,284.30,-0.9
1/13/2015 7:00,0.00,0.11,218.50,279.60,-1.4
1/13/2015 8:00,0.00,0.54,214.40,277.20,-1.9
1/13/2015 9:00,0.00,7.49,212.90,283.40,-0.9
1/13/2015 10:00,20.76,18.74,213.40,279.70,-1.2
1/13/2015 11:00,222.50,146.30,217.80,285.10,0.4
1/13/2015 12:00,380.90,260.90,228.00,308.80,6.6
1/13/2015 13:00,382.90,287.40,232.70,317.40,7.8
1/13/2015 14:00,382.80,278.00,232.30,318.10,7.0
1/13/2015 15:00,382.90,231.80,233.80,317.60,6.8
1/13/2015 16:00,300.50,155.10,229.20,311.80,5.6
1/13/2015 17:00,112.30,53.84,242.50,301.20,1.2
1/13/2015 18:00,7.45,5.15,237.70,289.80,-3.1
1/13/2015 19:00,0.00,1.49,215.40,280.70,-3.5
1/13/2015 20:00,0.00,0.48,214.30,275.60,-3.7
1/13/2015 21:00,0.00,0.55,211.90,272.00,-4.3
1/13/2015 22:00,0.00,0.32,211.30,268.90,-5.0
1/13/2015 23:00,0.00,0.42,214.10,267.60,-5.2
1/14/2015 0:00,0.00,0.00,226.30,269.10,-5.5
1/14/2015 1:00,0.00,0.43,223.80,267.30,-5.8
1/14/2015 2:00,0.00,0.00,264.20,276.80,-5.3
1/14/2015 3:00,0.00,0.64,217.00,267.20,-6.0
1/14/2015 4:00,0.00,0.00,273.20,276.10,-6.2
1/14/2015 5:00,0.00,0.00,288.10,286.00,-5.3
1/14/2015 6:00,0.00,0.00,264.90,278.00,-6.5
1/14/2015 7:00,0.00,0.00,278.00,280.60,-6.6
1/14/2015 8:00,0.00,0.00,283.20,283.30,-6.5
1/14/2015 9:00,0.00,5.00,285.00,284.30,-6.4
1/14/2015 10:00,52.18,29.21,292.10,289.90,-4.9
1/14/2015 11:00,77.21,55.90,295.20,293.70,-4.0
1/14/2015 12:00,127.80,78.58,297.60,298.10,-2.9
1/14/2015 13:00,225.10,150.30,293.30,304.80,-0.9
1/14/2015 14:00,150.60,108.50,297.00,306.00,-1.0
1/14/2015 15:00,134.10,100.00,296.20,305.00,-1.4
1/14/2015 16:00,119.20,76.29,292.00,303.90,-1.6
1/14/2015 17:00,68.13,40.40,273.90,298.10,-2.7
1/14/2015 18:00,0.00,2.19,277.50,293.20,-4.5
1/14/2015 19:00,0.00,0.00,273.10,288.70,-5.7
1/14/2015 20:00,0.00,0.00,267.40,287.30,-6.1
1/14/2015 21:00,0.00,0.52,222.90,279.30,-6.5
1/14/2015 22:00,0.00,0.00,230.10,272.80,-7.2
1/14/2015 23:00,0.00,0.36,245.90,271.70,-7.9
1/15/2015 0:00,0.00,0.60,235.80,273.20,-6.7
1/15/2015 1:00,0.00,0.37,215.30,275.60,-5.3
1/15/2015 2:00,0.00,0.39,218.10,284.40,-3.6
1/15/2015 3:00,0.00,0.00,218.60,280.10,-4.6
1/15/2015 4:00,0.00,0.14,213.10,266.90,-8.0
1/15/2015 5:00,0.00,1.13,209.90,277.50,-5.0
1/15/2015 6:00,0.00,0.19,211.60,281.70,-3.7
1/15/2015 7:00,0.00,0.00,211.30,271.20,-5.7
1/15/2015 8:00,0.00,0.06,222.80,267.80,-7.4
1/15/2015 9:00,2.66,9.56,210.10,266.60,-7.1
1/15/2015 10:00,61.76,23.60,201.10,262.10,-7.3
1/15/2015 11:00,227.90,151.30,211.90,284.10,-1.7
1/15/2015 12:00,335.30,223.30,227.10,297.50,2.0
1/15/2015 13:00,372.50,249.80,233.30,306.00,2.5
1/15/2015 14:00,226.10,140.70,261.90,303.70,0.8
1/15/2015 15:00,100.00,66.24,280.30,298.50,-2.3
1/15/2015 16:00,64.40,42.37,284.00,297.20,-2.8
1/15/2015 17:00,25.55,14.35,297.00,302.00,-1.0
1/15/2015 18:00,0.00,0.30,307.30,304.00,-0.9
1/15/2015 19:00,0.00,0.00,297.70,301.50,-1.8
1/15/2015 20:00,0.00,0.00,297.80,303.00,-1.2
1/15/2015 21:00,0.00,0.00,297.30,304.90,-0.8
1/15/2015 22:00,0.00,0.00,297.60,307.20,-0.2
1/15/2015 23:00,0.00,0.12,295.60,308.30,0.1
1/16/2015 0:00,0.00,0.00,302.10,312.40,1.5
1/16/2015 1:00,0.00,0.00,304.20,312.00,1.4
1/16/2015 2:00,0.00,0.00,306.00,312.80,2.0
1/16/2015 3:00,0.00,0.00,305.30,312.70,2.3
1/16/2015 4:00,0.00,0.00,309.70,311.20,0.5
1/16/2015 5:00,0.00,0.21,315.20,312.60,0.0
1/16/2015 6:00,0.00,0.77,315.20,314.40,0.0
1/16/2015 7:00,0.00,1.56,314.40,315.90,0.2
1/16/2015 8:00,0.00,1.19,315.90,316.00,0.4
1/16/2015 9:00,0.00,2.86,315.50,316.00,0.3
1/16/2015 10:00,0.00,15.81,313.80,315.80,0.2
1/16/2015 11:00,12.77,26.58,314.20,315.40,0.1
1/16/2015 12:00,41.50,43.73,313.30,315.50,0.3
1/16/2015 13:00,35.12,40.04,317.40,316.00,0.5
1/16/2015 14:00,51.61,42.66,317.80,316.20,0.6
1/16/2015 15:00,69.17,46.04,318.30,316.40,0.7
1/16/2015 16:00,58.53,31.46,317.90,316.30,0.7
1/16/2015 17:00,21.82,18.14,317.90,316.30,0.8
1/16/2015 18:00,4.26,5.85,313.40,316.20,0.7
1/16/2015 19:00,0.00,0.86,290.30,313.60,0.3
1/16/2015 20:00,0.00,0.99,264.00,299.10,-0.5
1/16/2015 21:00,0.00,1.10,258.60,291.10,-1.4
1/16/2015 22:00,0.00,0.97,257.70,289.10,-1.6
1/16/2015 23:00,0.00,0.91,252.90,282.60,-1.9
1/17/2015 0:00,0.00,1.03,253.70,280.90,-1.8
1/17/2015 1:00,0.00,0.66,256.50,283.10,-1.6
1/17/2015 2:00,0.00,0.11,261.30,281.60,-1.4
1/17/2015 3:00,0.00,0.10,269.10,284.40,-0.9
1/17/2015 4:00,0.00,0.00,271.70,290.00,-0.7
1/17/2015 5:00,0.00,0.00,266.10,292.40,-0.9
1/17/2015 6:00,0.00,0.00,259.60,297.20,-0.8
1/17/2015 7:00,0.00,0.00,263.60,299.50,-0.6
1/17/2015 8:00,0.00,0.00,267.10,300.80,-0.3
1/17/2015 9:00,9.05,10.63,268.30,300.80,-0.5
1/17/2015 10:00,65.98,40.41,281.40,302.20,-0.4
1/17/2015 11:00,162.30,103.30,290.30,307.90,0.9
1/17/2015 12:00,147.40,96.80,298.70,309.10,1.0
1/17/2015 13:00,178.30,117.50,302.70,309.20,1.1
1/17/2015 14:00,174.00,111.10,312.60,311.40,1.4
1/17/2015 15:00,101.10,69.49,315.90,313.00,1.6
1/17/2015 16:00,58.53,35.32,318.40,315.80,1.2
1/17/2015 17:00,21.82,17.64,317.40,316.00,0.2
1/17/2015 18:00,0.00,4.49,320.70,316.10,0.5
1/17/2015 19:00,0.00,0.39,326.90,318.50,2.5
1/17/2015 20:00,0.00,0.36,327.50,319.00,2.6
1/17/2015 21:00,0.00,0.41,330.70,320.20,3.4
1/17/2015 22:00,0.00,0.53,333.20,321.70,4.5
1/17/2015 23:00,0.00,0.48,335.30,323.00,5.3
1/18/2015 0:00,0.00,0.13,335.30,323.40,5.7
1/18/2015 1:00,0.00,0.11,334.30,323.50,5.7
1/18/2015 2:00,0.00,0.27,331.30,322.60,5.2
1/18/2015 3:00,0.00,0.00,334.50,325.10,6.7
1/18/2015 4:00,0.00,0.00,333.00,325.60,7.0
1/18/2015 5:00,0.00,0.00,332.60,326.40,7.5
1/18/2015 6:00,0.00,0.00,334.10,326.60,7.6
1/18/2015 7:00,0.00,0.00,334.50,326.20,7.4
1/18/2015 8:00,0.00,0.00,335.50,325.80,7.0
1/18/2015 9:00,0.00,4.04,334.80,324.20,5.8
1/18/2015 10:00,18.62,15.87,336.20,324.00,5.7
1/18/2015 11:00,70.21,39.24,337.40,324.50,6.0
1/18/2015 12:00,102.10,58.36,338.10,324.10,5.8
1/18/2015 13:00,72.34,38.01,339.50,323.50,5.2
1/18/2015 14:00,68.08,40.55,337.10,322.50,4.5
1/18/2015 15:00,108.00,60.36,331.20,322.20,4.4
1/18/2015 16:00,64.36,29.92,332.40,321.70,4.1
1/18/2015 17:00,19.68,13.73,331.60,321.10,3.9
1/18/2015 18:00,0.00,1.65,326.20,319.70,3.0
1/18/2015 19:00,0.00,1.45,320.70,318.90,2.9
1/18/2015 20:00,0.00,2.28,308.20,314.80,2.6
1/18/2015 21:00,0.00,1.70,302.20,309.50,1.9
1/18/2015 22:00,0.00,1.09,303.60,306.20,1.5
1/18/2015 23:00,0.00,0.35,309.40,311.90,1.7
1/19/2015 0:00,0.00,1.18,296.00,300.90,0.5
1/19/2015 1:00,0.00,1.84,291.20,296.00,-0.3
1/19/2015 2:00,0.00,2.10,291.90,297.30,0.2
1/19/2015 3:00,0.00,1.74,288.90,294.70,-0.1
1/19/2015 4:00,0.00,1.54,287.50,293.90,-0.2
1/19/2015 5:00,0.00,1.44,283.50,293.00,-0.4
1/19/2015 6:00,0.00,1.29,278.60,289.50,-0.9
1/19/2015 7:00,0.00,1.21,276.00,286.40,-1.3
1/19/2015 8:00,0.00,1.03,270.50,286.70,-1.1
1/19/2015 9:00,8.52,9.49,266.70,282.70,-1.8
1/19/2015 10:00,78.24,39.22,271.70,284.80,-0.9
1/19/2015 11:00,244.30,155.70,278.00,300.00,2.3
1/19/2015 12:00,380.90,248.20,275.80,316.70,6.2
1/19/2015 13:00,373.30,252.40,270.30,322.00,6.7
1/19/2015 14:00,391.90,229.70,282.20,322.70,5.6
1/19/2015 15:00,390.90,232.60,249.50,321.60,5.6
1/19/2015 16:00,330.90,160.30,238.70,318.50,4.9
1/19/2015 17:00,174.50,67.51,227.40,310.90,3.2
1/19/2015 18:00,25.54,6.71,220.80,297.60,0.6
1/19/2015 19:00,0.00,1.04,217.60,289.80,-1.9
1/19/2015 20:00,0.00,1.08,215.70,288.90,-1.7
1/19/2015 21:00,0.00,0.82,215.80,287.90,-1.8
1/19/2015 22:00,0.00,0.81,216.10,286.50,-2.0
1/19/2015 23:00,0.00,0.76,216.90,286.20,-1.8
1/20/2015 0:00,0.00,0.43,216.80,285.10,-1.8
1/20/2015 1:00,0.00,0.48,218.10,282.60,-2.3
1/20/2015 2:00,0.00,0.36,216.80,282.80,-2.1
1/20/2015 3:00,0.00,0.21,216.80,284.40,-2.0
1/20/2015 4:00,0.00,0.09,216.60,281.50,-2.3
1/20/2015 5:00,0.00,0.37,211.70,274.90,-3.3
1/20/2015 6:00,0.00,0.72,210.30,271.70,-3.7
1/20/2015 7:00,0.00,0.41,210.40,274.70,-3.1
1/20/2015 8:00,0.00,0.18,212.60,278.40,-2.8
1/20/2015 9:00,6.39,10.50,212.00,273.80,-3.3
1/20/2015 10:00,63.89,30.80,211.70,277.00,-2.1
1/20/2015 11:00,249.10,154.00,217.10,290.80,1.1
1/20/2015 12:00,383.10,235.40,223.80,307.90,4.5
1/20/2015 13:00,400.50,267.80,228.80,315.90,5.7
1/20/2015 14:00,442.50,278.50,232.40,320.00,6.7
1/20/2015 15:00,392.00,226.40,230.90,317.50,4.8
1/20/2015 16:00,300.10,142.20,226.10,310.90,3.5
1/20/2015 17:00,128.80,53.64,218.60,300.60,1.4
1/20/2015 18:00,23.41,6.38,211.20,286.40,-1.4
1/20/2015 19:00,0.00,0.77,206.10,277.80,-4.0
1/20/2015 20:00,0.00,1.06,204.20,272.90,-4.4
1/20/2015 21:00,0.00,1.18,203.50,270.30,-4.4
1/20/2015 22:00,0.00,0.70,203.70,269.90,-3.8
1/20/2015 23:00,0.00,0.25,203.20,268.50,-4.0
1/21/2015 0:00,0.00,0.20,202.70,273.00,-3.6
1/21/2015 1:00,0.00,0.13,201.10,270.10,-4.1
1/21/2015 2:00,0.00,0.23,198.00,262.90,-6.0
1/21/2015 3:00,0.00,1.26,196.50,260.20,-6.7
1/21/2015 4:00,0.00,0.16,197.90,264.50,-5.0
1/21/2015 5:00,0.00,0.45,198.40,260.70,-6.2
1/21/2015 6:00,0.00,0.50,197.40,258.70,-6.7
1/21/2015 7:00,0.00,0.93,197.40,257.70,-6.8
1/21/2015 8:00,0.00,0.55,197.40,257.30,-7.1
1/21/2015 9:00,0.00,8.29,197.60,256.20,-7.3
1/21/2015 10:00,31.41,20.33,198.80,263.30,-5.8
1/21/2015 11:00,275.30,169.00,206.30,280.30,-1.3
1/21/2015 12:00,383.20,257.10,216.10,299.30,3.0
1/21/2015 13:00,449.10,292.20,223.60,306.90,2.9
1/21/2015 14:00,333.10,187.40,283.50,308.40,0.1
1/21/2015 15:00,240.50,124.90,287.20,306.50,-0.9
1/21/2015 16:00,240.00,117.70,249.00,301.60,-0.8
1/21/2015 17:00,51.09,28.67,279.90,296.80,-3.8
1/21/2015 18:00,0.00,4.04,262.20,289.40,-5.4
1/21/2015 19:00,0.00,0.25,242.60,280.30,-6.8
1/21/2015 20:00,0.00,0.18,256.10,283.00,-6.6
1/21/2015 21:00,0.00,1.63,212.00,272.80,-6.4