2014 Bogus Ridge Weather Meteorological Hourly Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column.Variable-units| Description,,,,,,,
,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,
,2. Precipitation-mm| Cumulative Shielded Rain gage Depth [mm],,,,,,,
,"3. AirTemperature-C| Air Temperature at 2m above ground, Averaged [C]",,,,,,,
,"4. SolarRadiation-Watts/m2| Solar Radiation, Averaged [Watts/m2]",,,,,,,
,"5. Net Radiation-Watts/m2| Net Radiation, Averaged [Watts/m2]",,,,,,,
,"6. Relative Humidity-%| Relative Humidity at 2m above ground , Averaged [%]",,,,,,,
,7. Wind Direction-Degree| Mean Resultant Wind Direction at 2m above ground [Degree],,,,,,,
,"8. Wind Speed-m/s| Wind Speed at 2m above ground, Averaged [m/s]",,,,,,,
,"9.Snow Depth-cm| Filtered depth of snow above ground, Instantaneous [cm]",,,,,,,
,Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
DateTime,Precipitation-mm,AirTemperature-C,SolarRadiation-Watts/m2,NetRadiation-Watts/m2,RelativeHumidity-%,WindDirection-Degree,WindSpeed-m/s,SnowDepth-cm
1/1/2014 0:00,0,-3,0,-6.1,94.7,6.3,1.98,97.61
1/1/2014 1:00,0,-3.4,0,-55.17,94,5.6,2.34,97.68
1/1/2014 2:00,0,-4,0,-61.91,92.9,4.8,2.54,97.65
1/1/2014 3:00,0,-4.3,0,-73.78,84.1,9.7,2.69,97.55
1/1/2014 4:00,0,-3.2,0,-92.16,64.29,11.8,2.02,97.37
1/1/2014 5:00,0,-3.1,0,-87.85,59.62,9.3,1.59,97.12
1/1/2014 6:00,0,-3.1,0,-83.5,57.33,8.4,1.2,96.84
1/1/2014 7:00,0,-4,0,-82.67,67.23,10.6,1.07,96.55
1/1/2014 8:00,0,-4.7,0,-81.96,73.99,355.6,2.14,96.26
1/1/2014 9:00,0,-4.6,10.2,-84.75,77.35,356.3,2.84,95.99
1/1/2014 10:00,0,-3.8,131,-44.9,73.49,3.2,1.99,95.68
1/1/2014 11:00,0,-2.4,287.3,38.5,61.7,7.5,1.35,95.4
1/1/2014 12:00,0,-1.1,392.7,39.7,54.66,354.5,1.06,95.14
1/1/2014 13:00,0,0.5,437,41,54.89,321.7,0.76,94.92
1/1/2014 14:00,0,-0.1,428.6,37.3,58.3,343.2,1.23,94.74
1/1/2014 15:00,0,-0.6,348.6,36.5,69.38,344.8,1.2,94.62
1/1/2014 16:00,0,-1.4,94.6,-45.71,78.08,353.1,1.16,94.56
1/1/2014 17:00,0,-1.5,39.5,-66.71,65.42,355.5,0.99,94.6
1/1/2014 18:00,0,-1.2,0,-71.93,36.49,353.7,1.1,94.72
1/1/2014 19:00,0,-1.5,0,-67.23,38.64,354,1.2,94.92
1/1/2014 20:00,0,-1.7,0,-63.96,37.34,351.5,1.39,95.18
1/1/2014 21:00,0,-1.3,0,-53.23,37.32,358.4,1.03,95.48
1/1/2014 22:00,0,-1.1,0,-51.37,31.86,359.1,0.93,95.79
1/1/2014 23:00,0,-0.9,0,-49.48,30.3,59.4,0.62,96.08
1/2/2014 0:00,0,-0.7,0,-43.42,29.01,46.2,0.52,96.28
1/2/2014 1:00,0,-0.3,0,-51.5,26.6,159.4,0.61,96.35
1/2/2014 2:00,0,-0.5,0,-49.72,22.06,198,0.58,96.26
1/2/2014 3:00,0,-0.5,0,-26.3,21.05,95.5,0.55,96.03
1/2/2014 4:00,0,-0.6,0,-29.9,26.6,156,0.61,95.68
1/2/2014 5:00,0,-0.5,0,-61.57,45.05,1.2,0.61,95.27
1/2/2014 6:00,0,-0.7,0,-64.84,63.89,347.1,0.4,94.84
1/2/2014 7:00,0,-0.7,0,-59.55,84.8,295.5,0.59,94.42
1/2/2014 8:00,0,-0.4,0,-69.71,83.5,279.5,0.9,94.01
1/2/2014 9:00,0,-0.7,11.43,-71.34,84.3,278.3,0.97,93.63
1/2/2014 10:00,0,0.2,134.9,-26.4,75.61,229,0.77,93.3
1/2/2014 11:00,0,1,287.3,46.7,73.92,297.5,0.89,93.03
1/2/2014 12:00,0,1.4,386.9,41,72.12,327.4,1.07,92.81
1/2/2014 13:00,0,1.9,436.8,46.6,68.21,341.6,0.91,92.65
1/2/2014 14:00,0,2.2,426.2,40.7,62.8,330.3,1.07,92.55
1/2/2014 15:00,0,2.8,361,42.4,60.36,310.5,0.94,92.5
1/2/2014 16:00,0,1.4,103.7,-38.24,67.89,337.9,1.74,92.51
1/2/2014 17:00,0,1,47.88,-65.59,68.85,343.8,1.61,92.56
1/2/2014 18:00,0,0.3,0,-72.78,73.1,318,1.29,92.65
1/2/2014 19:00,0,0,0,-61.26,73.63,311.3,1.34,92.79
1/2/2014 20:00,0,0.8,0,-61.72,68.37,252.9,1.63,92.97
1/2/2014 21:00,0,1.2,0,-76.93,61.95,270.5,1.45,93.18
1/2/2014 22:00,0,1.1,0,-42.32,63.29,232.5,1.95,93.42
1/2/2014 23:00,0,1.1,0,-71.67,64.99,213.7,2.48,93.65
1/3/2014 0:00,0,1,0,-69.87,66.31,191.7,1.95,93.85
1/3/2014 1:00,0,1.3,0,-49.14,64.77,203.8,1.41,93.99
1/3/2014 2:00,0,2.2,0,-18.9,60.92,238.5,1.8,94.06
1/3/2014 3:00,0,2.7,0,-10.3,58.34,310.3,1.7,94.06
1/3/2014 4:00,0,2.7,0,-9.4,59.21,330,2.85,94.02
1/3/2014 5:00,0,2.3,0,-9.2,61.17,336.5,2.94,93.98
1/3/2014 6:00,0,1.7,0,-12.8,64.12,343.2,4.67,93.96
1/3/2014 7:00,0,0.3,0,-9.33,74.22,337.5,6.14,93.98
1/3/2014 8:00,0,-0.9,0,-9.23,79.79,338.4,6.11,94.06
1/3/2014 9:00,0,-1.9,5.63,-6.08,84.5,350.2,5.2,94.22
1/3/2014 10:00,0,-2.4,83.7,16.33,88.6,356.5,3.91,94.45
1/3/2014 11:00,0,-2.8,128.9,27,91.4,357.5,4.42,94.77
1/3/2014 12:00,0,-3.2,205.8,46,92.7,359.3,3.93,95.18
1/3/2014 13:00,0,-3.5,307,50.4,89.6,1.3,3.08,95.74
1/3/2014 14:00,0,-3.5,451.8,27.5,69.87,355.4,3.79,96.29
1/3/2014 15:00,0,-3.9,389.4,30.5,68.48,355.6,3.54,96.89
1/3/2014 16:00,0,-4.8,98.2,-66.49,69.67,5.7,2.89,97.54
1/3/2014 17:00,0,-5.1,43.21,-93.54,60.85,6.3,2.55,98.24
1/3/2014 18:00,0,-5.7,0,-101.05,55.75,4.2,2.92,98.98
1/3/2014 19:00,0,-6.3,0,-97.88,50.6,4.6,3.41,99.75
1/3/2014 20:00,0,-6.4,0,-97.76,51.84,8.7,3.57,100.56
1/3/2014 21:00,0,-6.8,0,-85.74,59.49,7.9,3.5,101.39
1/3/2014 22:00,0,-7.7,0,-98.84,52.44,0.7,3.33,102.23
1/3/2014 23:00,0,-8.6,0,-97.74,50.93,7.7,3.43,103.03
1/4/2014 0:00,0,-8.8,0,-97.18,49.19,6.4,2.83,103.75
1/4/2014 1:00,0,-9,0,-98.31,51.02,8.2,2.87,104.38
1/4/2014 2:00,0,-9.3,0,-98.1,53.49,1.2,3.82,104.94
1/4/2014 3:00,0,-9.5,0,-99.32,57.66,3.6,3.75,105.42
1/4/2014 4:00,0,-9.3,0,-100.41,60.64,5.7,3.7,105.83
1/4/2014 5:00,0,-9,0,-101.48,60.47,353.7,4.4,106.18
1/4/2014 6:00,0,-9.4,0,-99.75,62.39,7.2,3.79,106.47
1/4/2014 7:00,0,-9.7,0,-96.92,64.1,9.2,2.78,106.72
1/4/2014 8:00,0,-10.8,0,-92.27,72.47,3.2,2.19,106.96
1/4/2014 9:00,0,-10.9,8.18,-96,79.7,2.3,3.23,107.21
1/4/2014 10:00,0,-10.7,158.3,-28.4,80.9,6.4,2.96,107.49
1/4/2014 11:00,0,-9.6,452.6,145.5,78.72,4.9,2.99,107.84
1/4/2014 12:00,0,-9.6,433.3,61.3,74.59,10.2,2.73,108.27
1/4/2014 13:00,0,-9.8,508.3,92.2,74.03,5.4,3.41,108.75
1/4/2014 14:00,0,-9.9,456.7,50.8,73.96,5.2,3.86,109.26
1/4/2014 15:00,0,-9.9,391.4,47.8,67.43,1.6,4.89,109.74
1/4/2014 16:00,0,-10.2,106.8,-49.29,75.58,8.2,3.72,110.14
1/4/2014 17:00,0,-10.4,39.88,-97.08,75.67,6.1,4.27,110.46
1/4/2014 18:00,0,-11,0.02,-99.22,79.94,4.6,4,110.66
1/4/2014 19:00,0,-11.2,0,-94.6,77.32,2.5,4.25,110.74
1/4/2014 20:00,0,-11.2,0,-93.53,77.01,0.1,4.34,110.71
1/4/2014 21:00,0,-11.1,0,-92.31,74.66,3,4.16,110.56
1/4/2014 22:00,0,-10.9,0,-91.8,68.5,357.3,4.87,110.27
1/4/2014 23:00,0,-10.8,0,-91.46,64.44,359,4.41,109.86
1/5/2014 0:00,0,-10.6,0,-91.96,61.76,3.7,4.35,109.28
1/5/2014 1:00,0,-10.6,0,-90.7,61.19,359,4.56,108.54
1/5/2014 2:00,0,-10.6,0,-88.43,61.34,359.6,3.67,107.64
1/5/2014 3:00,0,-9.5,0,-90.36,53.86,0.7,4.66,106.62
1/5/2014 4:00,0,-8.9,0,-89.87,49.37,5.8,3.58,105.57
1/5/2014 5:00,0,-8.6,0,-88.79,47.67,3.3,3.6,104.38
1/5/2014 6:00,0,-8.3,0,-89.04,46.32,355.7,4.66,103.21
1/5/2014 7:00,0,-8.2,0,-88.71,45.52,2.9,4.06,102.09
1/5/2014 8:00,0,-8.4,0,-88.33,46.38,359.3,4.27,101.06
1/5/2014 9:00,0,-8.6,7.59,-91.72,47.44,359,4.28,100.17
1/5/2014 10:00,0,-8.3,137.2,-42.6,46.54,0.1,4.26,99.44
1/5/2014 11:00,0,-7.1,313.8,50,41.48,3.4,4.35,98.86
1/5/2014 12:00,0,-6.2,415.8,54.2,36.04,5.7,4.07,98.41
1/5/2014 13:00,0,-6,464,62.6,37.9,5.3,3.18,98.06
1/5/2014 14:00,0,-6.1,448.7,51.9,38.54,1.9,3.3,97.77
1/5/2014 15:00,0,-6.1,369,43.9,37.42,5.2,3.94,97.55
1/5/2014 16:00,0,-6.1,112.6,-34.12,33.81,0.4,4.64,97.39
1/5/2014 17:00,0,-6.1,55.43,-78.26,33.75,2.5,4.29,97.28
1/5/2014 18:00,0,-6,3.48,-84.39,28.27,6.4,3.75,97.21
1/5/2014 19:00,0,-5.6,0,-81.35,25.48,7.8,2.76,97.18
1/5/2014 20:00,0,-5.5,0,-78.63,25.98,6.9,2.31,97.18
1/5/2014 21:00,0,-5.6,0,-75.49,25.6,5.1,2.16,97.19
1/5/2014 22:00,0,-4.8,0,-75.6,17.97,6.7,2.39,97.21
1/5/2014 23:00,0,-5,0,-74.45,18.33,4.1,3.03,97.18
1/6/2014 0:00,0,-4.6,0,-74.68,23.36,8.1,2.8,97.05
1/6/2014 1:00,0,-4.2,0,-72.92,27.42,9.2,2.29,96.81
1/6/2014 2:00,0,-3.1,0,-74.03,30.93,7.1,1.98,96.44
1/6/2014 3:00,0,-3.4,0,-71.94,31.88,7.4,1.48,95.98
1/6/2014 4:00,0,-3.6,0,-70.91,32.52,8.1,1.47,95.46
1/6/2014 5:00,0,-3.5,0,-70.24,32.98,6.7,1.35,94.92
1/6/2014 6:00,0,-3.1,0,-70.97,32.43,349,2.02,94.39
1/6/2014 7:00,0,-2,0,-72.33,33.01,5.8,1.65,93.88
1/6/2014 8:00,0,-2.9,0,-65.6,34.99,119.6,0.76,93.43
1/6/2014 9:00,0,-2.6,9.28,-67.43,37.06,31.3,0.66,93.04
1/6/2014 10:00,0,-1.8,131.7,-28.3,31.92,328.5,0.7,92.73
1/6/2014 11:00,0,0.4,304,56.2,28.27,140.5,0.96,92.49
1/6/2014 12:00,0,-0.1,398.5,51.8,27.15,4.3,0.65,92.32
1/6/2014 13:00,0,0.6,393.2,43.7,26.82,144.7,0.84,92.21
1/6/2014 14:00,0,1.8,444.5,53.5,26.39,135.5,0.99,92.18
1/6/2014 15:00,0,0.4,284.5,13,28.98,153.8,1.93,92.2
1/6/2014 16:00,0,-0.8,108.4,-28.48,32.41,167,1.86,92.28
1/6/2014 17:00,0,-1.6,48.27,-36.63,31.22,161.7,2.6,92.43
1/6/2014 18:00,0,-2,1.53,-43.08,29.69,157.8,2.7,92.64
1/6/2014 19:00,0,-2,0,-42.5,28.95,158.3,2.93,92.92
1/6/2014 20:00,0,-2.3,0,-54.7,29.1,160.7,3.14,93.26
1/6/2014 21:00,0,-2.9,0,-60.6,33.82,169.4,2.76,93.65
1/6/2014 22:00,0,-3.3,0,-65.6,34.67,167.6,2.77,94.05
1/6/2014 23:00,0,-3,0,-55.7,36.18,174.6,2.8,94.44
1/7/2014 0:00,0,-3,0,-35,36.55,181.6,2.64,94.78
1/7/2014 1:00,0,-2.8,0,-40.1,36.08,202.6,2.35,95.04
1/7/2014 2:00,0,-3.2,0,-28.3,35.45,217.6,2.57,95.2
1/7/2014 3:00,0,-3.5,0,-32.5,35.32,234.9,2.58,95.26
1/7/2014 4:00,0,-3.4,0,-29.3,38.72,297.2,1.84,95.22
1/7/2014 5:00,0,-3.7,0,-19.4,41.08,347.3,1.75,95.1
1/7/2014 6:00,0,-3.8,0,-12.8,41.8,350.8,2.09,94.98
1/7/2014 7:00,0,-4,0,-8.9,43.08,351.9,2.37,94.84
1/7/2014 8:00,0,-4.4,0,-12.8,43.28,349.1,2.75,94.67
1/7/2014 9:00,0,-4.6,14.47,-20.9,45.83,348.9,2.68,94.49
1/7/2014 10:00,0,-4.7,61.33,3.33,49.23,349.2,3.19,94.29
1/7/2014 11:00,0,-3.7,97.3,16.82,52.49,353.6,2.68,94.03
1/7/2014 12:00,0,-2.9,244.8,65.5,73.43,354.8,2.58,93.87
1/7/2014 13:00,0,-2.4,468.5,117,84.1,347.1,3.02,93.73
1/7/2014 14:00,0,-2.5,310.8,60.3,79.64,342.4,3,93.64
1/7/2014 15:00,0,-2.9,154.3,26.1,84.9,347.6,2.61,93.6
1/7/2014 16:00,0,-2.9,76.87,13.21,90,353.8,1.93,93.64
1/7/2014 17:00,0.2,-3,32.15,4.13,93.4,343.1,1.22,93.79
1/7/2014 18:00,0.5,-3,2.72,-1.16,94.7,317.2,1.23,94.05
1/7/2014 19:00,0.5,-2.7,0.18,-0.92,94.9,235.2,1.1,94.4
1/7/2014 20:00,0.5,-2.6,0.11,-0.49,95,225.5,1.09,94.85
1/7/2014 21:00,0.7,-2.6,0.27,-0.53,94.9,197.4,1.35,95.39
1/7/2014 22:00,0.9,-2.4,0.13,-0.17,95,197.5,1.77,96
1/7/2014 23:00,1.7,-2.6,0,-0.1,94.8,169.2,1.32,96.68
1/8/2014 0:00,3.7,-2.7,0,-0.1,94.7,194.2,2.09,97.42
1/8/2014 1:00,5.3,-2.5,0.1,-0.02,95,217.6,1.78,98.14
1/8/2014 2:00,6.5,-2.5,0,0.1,94.9,268.2,1.82,98.9
1/8/2014 3:00,7.7,-2.8,0,0.1,94.6,320,2.02,99.52
1/8/2014 4:00,8.2,-3.5,0,0,94,332.6,2.77,100.25
1/8/2014 5:00,8.2,-3.8,0.1,0,93.7,337.1,2.87,100.95
1/8/2014 6:00,8.5,-4.1,0,0,93.5,345.6,2.55,101.59
1/8/2014 7:00,9.9,-4,0.01,-0.06,93.6,-6999,-6999,102.13
1/8/2014 8:00,10.4,-3.9,0,-0.04,93.7,-6999,-6999,102.57
1/8/2014 9:00,10.6,-3.9,7.74,0.94,93.7,-6999,-6999,102.91
1/8/2014 10:00,10.8,-3.8,43.17,4.83,93.6,-6999,-6999,103.17
1/8/2014 11:00,10.8,-2.8,127.3,16.5,94.2,-6999,-6999,103.4
1/8/2014 12:00,10.8,-1.9,183.7,25.3,94.6,-6999,-6999,103.62
1/8/2014 13:00,10.8,-2.4,150.4,19.7,94,-6999,-6999,103.85
1/8/2014 14:00,10.8,-3,109.2,11.6,93.9,-6999,-6999,104.07
1/8/2014 15:00,10.8,-2.6,119.7,13.7,94.3,-6999,-6999,104.29
1/8/2014 16:00,10.8,-2.5,70.74,8.15,94.6,-6999,-6999,104.53
1/8/2014 17:00,10.8,-2.7,15.92,1.54,94.8,-6999,-6999,104.78
1/8/2014 18:00,11.2,-2.7,1.3,0.02,94.9,-6999,-6999,105.06
1/8/2014 19:00,11.2,-2.4,0,0.25,95.2,-6999,-6999,105.41
1/8/2014 20:00,11.2,-2.3,0,0.32,95.4,-6999,-6999,105.85
1/8/2014 21:00,11.3,-2.5,0,0.4,95.1,-6999,-6999,106.58
1/8/2014 22:00,11.4,-2.7,0,0.38,95,-6999,-6999,107.18
1/8/2014 23:00,12.2,-2.6,0,0.17,95,-6999,-6999,107.85
1/9/2014 0:00,12.9,-2.6,0,0.07,95.1,-6999,-6999,108.59
1/9/2014 1:00,13.1,-2.5,0,0.17,95.2,-6999,-6999,109.37
1/9/2014 2:00,13.6,-2.7,0,0.1,95,-6999,-6999,110.16
1/9/2014 3:00,14.7,-2.6,1.54,0.54,95.1,-6999,-6999,110.94
1/9/2014 4:00,15.7,-3.1,0,-0.1,94.6,-6999,-6999,111.68
1/9/2014 5:00,15.9,-3.3,0,-0.02,94.4,-6999,-6999,112.37
1/9/2014 6:00,17.2,-4.1,0,0,93.5,-6999,-6999,112.95
1/9/2014 7:00,17.2,-5.7,0,-0.1,92.2,-6999,-6999,113.52
1/9/2014 8:00,17.2,-5.9,0,0,92,-6999,-6999,114.11
1/9/2014 9:00,17.2,-6.2,4.84,0.62,91.6,-6999,-6999,114.58
1/9/2014 10:00,17.2,-6.6,17.08,2.33,91.3,-6999,-6999,115
1/9/2014 11:00,17.2,-6.8,36.47,5.11,91.1,-6999,-6999,115.38
1/9/2014 12:00,17.2,-7,63.16,9.32,90.8,-6999,-6999,115.69
1/9/2014 13:00,17.2,-7.1,90.4,14.08,90.6,-6999,-6999,115.86
1/9/2014 14:00,17.2,-6.9,82.1,12.91,90.8,-6999,-6999,116.06
1/9/2014 15:00,17.2,-7,118,19.3,90.8,-6999,-6999,116.19
1/9/2014 16:00,17.2,-6.6,126.5,26.4,90.9,-6999,-6999,116.26
1/9/2014 17:00,17.2,-7.5,33.23,7.42,90.3,-6999,-6999,116.28
1/9/2014 18:00,17.2,-7.5,1.94,0.8,90.4,-6999,-6999,116.26
1/9/2014 19:00,17.2,-7.2,0,0.39,90.7,-6999,-6999,116.23
1/9/2014 20:00,17.5,-6.9,0.07,-0.03,91,-6999,-6999,116.19
1/9/2014 21:00,17.9,-6.7,0.05,-0.14,91.1,-6999,-6999,116.14
1/9/2014 22:00,18.3,-6.6,0.02,-0.1,91.3,-6999,-6999,116.09
1/9/2014 23:00,18.5,-6,0.54,0.2,91.9,-6999,-6999,115.98
1/10/2014 0:00,18.5,-5.2,0.1,0.02,92.6,-6999,-6999,115.95
1/10/2014 1:00,18.5,-5,0.09,-0.02,92.8,-6999,-6999,115.88
1/10/2014 2:00,18.5,-4.6,0.12,-0.02,93.2,-6999,-6999,115.88
1/10/2014 3:00,18.6,-4.1,0.13,0.11,93.6,-6999,-6999,115.88
1/10/2014 4:00,18.6,-3.9,0,0.08,93.8,-6999,-6999,115.88
1/10/2014 5:00,18.6,-3.9,0,-0.01,93.8,-6999,-6999,115.85
1/10/2014 6:00,18.6,-3.9,0,-0.01,93.8,-6999,-6999,115.81
1/10/2014 7:00,18.6,-3.9,0,-0.05,93.9,-6999,-6999,115.76
1/10/2014 8:00,18.6,-3.8,0,-0.02,93.9,-6999,-6999,115.69
1/10/2014 9:00,18.6,-3.8,2.57,0.29,93.9,-6999,-6999,115.62
1/10/2014 10:00,18.6,-3.8,15.48,2.13,94,-6999,-6999,115.53
1/10/2014 11:00,18.6,-3.7,34.73,4.61,94,-6999,-6999,115.45
1/10/2014 12:00,18.6,-3.5,56.31,7.29,94.1,-6999,-6999,115.34
1/10/2014 13:00,18.8,-3.5,66.87,7.56,94.1,-6999,-6999,115.24
1/10/2014 14:00,19,-3.5,72.61,7.3,94.1,-6999,-6999,115.16
1/10/2014 15:00,19.1,-3.7,56.93,6.18,94,-6999,-6999,115.07
1/10/2014 16:00,19.1,-4,23.58,2.54,93.7,-6999,-6999,114.98
1/10/2014 17:00,19.1,-4.2,10.5,1.16,93.5,-6999,-6999,114.89
1/10/2014 18:00,19.1,-4.1,1.38,0.02,93.7,-6999,-6999,114.79
1/10/2014 19:00,19.1,-3.9,0.13,0.02,93.9,-6999,-6999,114.69
1/10/2014 20:00,19.1,-3.3,0.34,0,94.4,-6999,-6999,114.56
1/10/2014 21:00,19.1,-2.5,0.25,0.09,95.2,-6999,-6999,114.44
1/10/2014 22:00,19.3,-2.1,0.11,-0.03,95.6,-6999,-6999,114.32
1/10/2014 23:00,19.3,-1.7,0.13,-0.02,95.9,-6999,-6999,114.2
1/11/2014 0:00,19.3,-1.4,0,0.07,96.2,-6999,-6999,114.08
1/11/2014 1:00,19.5,-1.3,0.13,0,96.3,-6999,-6999,113.97
1/11/2014 2:00,19.6,-0.8,0.46,0.19,96.7,-6999,-6999,113.87
1/11/2014 3:00,19.8,-0.2,0.23,0.16,97.1,-6999,-6999,113.79
1/11/2014 4:00,19.8,0.1,0.06,0.04,97.3,-6999,-6999,113.72
1/11/2014 5:00,19.8,0.1,0.01,-0.29,97.5,-6999,-6999,113.66
1/11/2014 6:00,19.8,0.2,0,-1.12,97.6,205.8,2.91,113.62
1/11/2014 7:00,19.8,0.2,0,-0.7,97.5,188.3,2.19,113.59
1/11/2014 8:00,19.8,0.2,0,-0.55,97.2,180.3,1.95,113.57
1/11/2014 9:00,19.8,0,1.18,-2.31,96.9,174.3,2.08,113.56
1/11/2014 10:00,19.8,0.2,7.35,-2.01,95.3,190.1,1.91,113.56
1/11/2014 11:00,19.9,0.4,14.6,-4.22,93.2,215.4,1.9,113.54
1/11/2014 12:00,20.3,0.5,13.6,-9.16,92.2,268.6,2.28,113.52
1/11/2014 13:00,20.5,0.4,29.34,-7.99,92.4,281.8,2.27,113.51
1/11/2014 14:00,20.6,0.3,47.84,-1.68,94.9,326.5,2.46,113.51
1/11/2014 15:00,20.9,0.1,55.51,-4.82,93.9,341.6,5.13,113.53
1/11/2014 16:00,20.9,-0.9,48.33,-6.65,92.7,346.3,6.24,113.58
1/11/2014 17:00,20.9,-2.2,27.97,-4.32,94.7,353,6.27,113.68
1/11/2014 18:00,20.9,-2.5,10.58,-39.5,94.7,347,6.42,113.81
1/11/2014 19:00,20.9,-3,0,-48.47,94.2,350,6.57,113.98
1/11/2014 20:00,20.9,-3.3,0,-12.1,91.9,346,7.46,114.22
1/11/2014 21:00,20.9,-4.2,0,-31,92,342.6,7.22,114.41
1/11/2014 22:00,20.9,-4.7,0,-22.43,92.4,339.5,7.58,114.59
1/11/2014 23:00,20.9,-5.1,0,-4.8,93.1,341.5,5.92,114.79
1/12/2014 0:00,20.9,-5.6,0,-6.6,92.2,338.1,6.5,114.96
1/12/2014 1:00,20.9,-6.1,0,-5.7,91.8,336.2,6.48,115.07
1/12/2014 2:00,21,-6.3,0,-4.3,92,338.6,6.48,115.1
1/12/2014 3:00,21.8,-6.5,0,-1.8,91.7,343.1,7.46,115.07
1/12/2014 4:00,22.1,-6.7,0,-1.21,91.4,346,6.9,114.98
1/12/2014 5:00,22.1,-6.9,0,-0.92,91.2,350.7,6.11,114.81
1/12/2014 6:00,22.8,-7,0.01,-0.59,91.1,344.7,6.07,114.73
1/12/2014 7:00,23,-7.2,0,-0.54,90.9,347.5,6.1,114.72
1/12/2014 8:00,23,-7,0,-0.44,91,353.9,4.66,114.74
1/12/2014 9:00,23,-7.3,4.54,-0.85,90.7,2.3,4.3,114.79
1/12/2014 10:00,23,-7.2,45.19,8.28,90.6,350.4,4.56,114.86
1/12/2014 11:00,23,-7.1,52.61,8.9,90.6,349.2,4.77,114.98
1/12/2014 12:00,23,-6.9,115.4,21.9,90.5,346.6,4.97,115.14
1/12/2014 13:00,23,-6.9,76.22,13.38,90.6,338.8,4.78,115.38
1/12/2014 14:00,23.4,-6.5,73.62,11.96,91,346.9,4.62,115.69
1/12/2014 15:00,24.5,-6.2,63.56,8.89,91.4,341.5,4.54,116.21
1/12/2014 16:00,25.4,-5.9,45.54,5.99,91.8,347.3,4.41,116.68
1/12/2014 17:00,25.9,-5.5,21.38,2.44,92.3,353,4.52,117.2
1/12/2014 18:00,26.6,-4.9,2.99,0.65,93,-6999,-6999,117.78
1/12/2014 19:00,27.3,-4.2,0.34,0.24,93.7,-6999,-6999,118.44
1/12/2014 20:00,27.9,-4,0.02,0.02,93.9,-6999,-6999,119.2
1/12/2014 21:00,28.7,-3.8,0,-0.01,94.1,-6999,-6999,120.11
1/12/2014 22:00,29.3,-3.6,0,0.05,94.2,-6999,-6999,120.96
1/12/2014 23:00,29.6,-3.5,0,-0.04,94.4,-6999,-6999,121.84
1/13/2014 0:00,29.7,-3.3,0,-0.05,94.6,-6999,-6999,122.71
1/13/2014 1:00,29.9,-3.2,0,-0.02,94.6,-6999,-6999,123.56
1/13/2014 2:00,30.1,-3.2,0,-0.02,94.6,-6999,-6999,124.35
1/13/2014 3:00,30.3,-3.2,0,-0.03,94.6,-6999,-6999,125.05
1/13/2014 4:00,30.4,-3.2,0,-0.02,94.6,-6999,-6999,125.65
1/13/2014 5:00,30.5,-3.1,0,-0.06,94.7,-6999,-6999,126.16
1/13/2014 6:00,30.5,-3.1,0,-0.05,94.8,-6999,-6999,126.57
1/13/2014 7:00,30.5,-3.1,0,0,94.8,-6999,-6999,126.87
1/13/2014 8:00,30.5,-3.2,0,-0.12,94.7,-6999,-6999,127.07
1/13/2014 9:00,30.5,-3.3,2.65,0.47,94.6,-6999,-6999,127.18
1/13/2014 10:00,30.5,-3.3,15.36,3.16,94.5,-6999,-6999,127.22
1/13/2014 11:00,30.5,-3.4,38.26,8.4,94.3,-6999,-6999,127.21
1/13/2014 12:00,30.5,-3.3,76.03,17.4,94.1,-6999,-6999,127.17
1/13/2014 13:00,30.5,-3.2,147.8,38.4,93.9,-6999,-6999,127.12
1/13/2014 14:00,30.5,-3.1,189.1,66.8,93.6,-6999,-6999,127.05
1/13/2014 15:00,30.5,-2.5,246.3,89.5,93.4,-6999,-6999,126.96
1/13/2014 16:00,30.5,-2.8,128.2,40.4,93.9,-6999,-6999,126.84
1/13/2014 17:00,30.5,-3.3,43.15,13.97,94.1,-6999,-6999,126.71
1/13/2014 18:00,30.5,-3.6,3.38,0.55,94.2,-6999,-6999,126.58
1/13/2014 19:00,30.5,-3.5,0,0.43,94.5,-6999,-6999,126.47
1/13/2014 20:00,30.5,-3.5,0,0.27,94.4,-6999,-6999,126.38
1/13/2014 21:00,30.5,-3.6,0,0.23,94.3,-6999,-6999,126.28
1/13/2014 22:00,30.5,-3.8,0,-0.05,94.2,-6999,-6999,126.16
1/13/2014 23:00,30.5,-3.9,0,-0.25,94,-6999,-6999,126.01
1/14/2014 0:00,30.5,-4.1,0,-0.17,93.8,-6999,-6999,125.83
1/14/2014 1:00,30.5,-4.1,0,-0.04,93.9,-6999,-6999,125.62
1/14/2014 2:00,30.5,-4.1,0,-0.02,94,-6999,-6999,125.52
1/14/2014 3:00,30.5,-3.9,0,1.32,94.1,-6999,-6999,125.28
1/14/2014 4:00,30.5,-3.9,0,2.49,94,-6999,-6999,125.14
1/14/2014 5:00,30.5,-4,0,3.48,93.8,-6999,-6999,124.8
1/14/2014 6:00,30.5,-4.1,0,4.27,93.5,-6999,-6999,124.43
1/14/2014 7:00,30.5,-4.4,0,4.58,93.3,-6999,-6999,124.04
1/14/2014 8:00,30.5,-4.5,0,4.84,93.1,-6999,-6999,123.64
1/14/2014 9:00,30.5,-4.7,11.89,6.17,93,-6999,-6999,123.24
1/14/2014 10:00,30.5,-3.9,189.1,108.5,92.6,-6999,-6999,122.87
1/14/2014 11:00,30.5,-2.6,459.3,298,91.7,32.1,0.42,122.37
1/14/2014 12:00,31.1,-0.4,550.5,244,92.1,10.7,0.73,122.03
1/14/2014 13:00,31.1,0.2,523.7,145.1,91.4,4,0.96,121.76
1/14/2014 14:00,31.1,1.4,500.4,102.1,87.5,356.5,1.19,121.56
1/14/2014 15:00,31.1,1.1,438,78.8,81.8,356,2.15,121.43
1/14/2014 16:00,31.1,-0.4,165.7,-2.52,83.7,355.2,2.22,121.37
1/14/2014 17:00,31.1,-2.1,46.17,-93.61,86.8,351.4,2.95,121.23
1/14/2014 18:00,31.1,-3.1,3.45,-92.77,83.1,349.9,3.48,121.31
1/14/2014 19:00,31.1,-3.6,0,-89.32,82.3,353.5,3.05,121.42
1/14/2014 20:00,31.1,-3.8,0,-87.06,81.6,355.2,3.19,121.57
1/14/2014 21:00,31.1,-4.2,0,-82.77,82.2,354.8,3.41,121.73
1/14/2014 22:00,31.1,-4,0,-80.09,80.6,358.7,2.34,121.91
1/14/2014 23:00,31.1,-3.8,0,-81.26,81.6,354.4,3.47,122.08
1/15/2014 0:00,31.1,-3.6,0,-82.45,84.1,355.4,3.16,122.24
1/15/2014 1:00,31.1,-3.3,0,-85.18,80.9,351.9,3.96,122.35
1/15/2014 2:00,31.1,-3.1,0,-86.89,76.39,352.4,3.87,122.37
1/15/2014 3:00,31.1,-3,0,-90.83,73.54,352.4,4.05,122.28
1/15/2014 4:00,31.1,-3.2,0,-93.46,76.06,352.6,4.46,122.08
1/15/2014 5:00,31.1,-3.1,0,-93.1,71.2,354.4,4.27,121.83
1/15/2014 6:00,31.1,-2.8,0,-94.34,65.55,354.5,4.17,121.57
1/15/2014 7:00,31.1,-2.5,0,-95.16,60.06,353.4,3.98,121.3
1/15/2014 8:00,31.1,-2.7,0,-93.94,61.92,356.5,3.38,121.05
1/15/2014 9:00,31.1,-2.4,15.12,-88.68,60.88,0.1,2.81,120.83
1/15/2014 10:00,31.1,-1.6,88.2,-92.2,57.74,1.3,2.29,120.65
1/15/2014 11:00,31.1,0.3,337.8,31.3,51.72,358.4,2.54,120.51
1/15/2014 12:00,31.1,1,366.1,30.4,50.62,357,2.84,120.39
1/15/2014 13:00,31.1,2.5,490.9,62.6,45.41,351.8,2.94,120.23
1/15/2014 14:00,31.1,2.5,483,58,48.39,346.5,3.07,120.15
1/15/2014 15:00,31.1,2.1,419.2,46.8,49.95,351.6,2.06,120.07
1/15/2014 16:00,31.1,1.3,170.2,-5.6,48.27,349.5,1.87,120
1/15/2014 17:00,31.1,0.6,61.54,-88.94,41.85,3.8,1.96,119.92
1/15/2014 18:00,31.1,-0.1,10.47,-83.54,40.41,2,2.48,119.86
1/15/2014 19:00,31.1,0.3,0,-83.01,36.52,1.3,2.93,119.8
1/15/2014 20:00,31.1,1.6,0,-81.76,29.56,6.3,2.5,119.76
1/15/2014 21:00,31.1,2.3,0,-80.99,27.49,9,2.38,119.7
1/15/2014 22:00,31.1,2.1,0,-85.16,28.79,1.8,2.8,119.62
1/15/2014 23:00,31.1,2.7,0,-88.6,25.92,7.8,2.33,119.48
1/16/2014 0:00,31.1,3.2,0,-92.7,26.42,9.4,2.22,119.25
1/16/2014 1:00,31.1,2.8,0,-96.93,39.54,5.4,2.6,118.8
1/16/2014 2:00,31.1,3.4,0,-98.02,38.79,8.4,2.11,118.43
1/16/2014 3:00,31.1,4.1,0,-97.78,26.38,11.7,2.02,118
1/16/2014 4:00,31.1,4.2,0,-96.99,21.7,17.3,2.22,117.55
1/16/2014 5:00,31.1,4.5,0,-97.02,20.85,7.8,1.9,117.08
1/16/2014 6:00,31.1,4.2,0,-95.69,19.87,13.9,1.69,116.62
1/16/2014 7:00,31.1,3.6,0,-93.62,21.27,14.7,1.55,116.19
1/16/2014 8:00,31.1,3,0,-90.77,22.74,8,1.15,115.82
1/16/2014 9:00,31.1,3.2,13.04,-91.03,22.01,11.9,1.39,115.53
1/16/2014 10:00,31.1,4,129.6,-61.2,21.53,19.2,1.12,115.31
1/16/2014 11:00,31.1,5.2,320.1,28.1,18.84,14.6,1.01,115.16
1/16/2014 12:00,31.1,5.8,430.6,50.5,18.92,4.1,0.97,115.08
1/16/2014 13:00,31.1,5.9,482.9,58.4,20.76,355.6,1.23,115.05
1/16/2014 14:00,31.1,5.7,479.7,52,22.63,346.4,1.41,115.09
1/16/2014 15:00,31.1,5.7,418.4,42.7,21.11,355.8,1.42,115.17
1/16/2014 16:00,31.1,5.1,157.4,-10.64,21.32,1.9,1.3,115.3
1/16/2014 17:00,31.1,4.7,46.89,-94.21,21.81,7.8,0.86,115.5
1/16/2014 18:00,31.1,4.4,6.75,-89.45,20.66,1.4,1.21,115.75
1/16/2014 19:00,31.1,4,0,-86.52,21.51,0.2,1.37,116.06
1/16/2014 20:00,31.1,3.9,0,-81.87,21.03,359,1.31,116.39
1/16/2014 21:00,31.1,3.7,0,-81.83,20.66,349.1,1.88,116.69
1/16/2014 22:00,31.1,3.7,0,-80.5,19.99,350.8,1.56,116.96
1/16/2014 23:00,31.1,2.9,0,-82.05,22.86,348.1,2.34,117.2
1/17/2014 0:00,31.1,2.1,0,-82.33,24.57,351.7,3.12,117.41
1/17/2014 1:00,31.1,2.2,0,-84.34,35.5,351.1,3.15,117.58
1/17/2014 2:00,31.1,2,0,-86.66,38.8,349.5,2.71,117.69
1/17/2014 3:00,31.1,1.9,0,-85.89,22.3,349.5,2.79,117.72
1/17/2014 4:00,31.1,1.4,0,-86.9,21.28,351.4,2.89,117.64
1/17/2014 5:00,31.1,0.9,0,-89.86,27.75,353.3,3.09,117.45
1/17/2014 6:00,31.1,1.2,0,-93,27.25,352.9,3.15,117.15
1/17/2014 7:00,31.1,1.4,0,-94.88,32.82,353.2,3.07,116.85
1/17/2014 8:00,31.1,0.7,0,-96.23,36.28,353.5,2.99,116.53
1/17/2014 9:00,31.1,0.6,9.24,-99.34,33.47,355.6,3.06,116.17
1/17/2014 10:00,31.1,2.1,136.3,-62,23.09,353.8,2.91,115.78
1/17/2014 11:00,31.1,2.7,333.1,34,23.58,355.7,2.33,115.33
1/17/2014 12:00,31.1,3.3,448.9,66.6,25.29,355.4,2.25,114.85
1/17/2014 13:00,31.1,3.1,501.7,80.7,29.37,353.3,2.52,114.35
1/17/2014 14:00,31.1,3.8,503.6,75.6,25.23,349.6,3.03,113.85
1/17/2014 15:00,31.1,4,432.7,53.3,28.22,0.2,1.93,113.34
1/17/2014 16:00,31.1,4.1,175.6,-10.6,29.6,2.5,1.83,112.82