2017 LowerWeather Pit1 Pit2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
 ,[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,,,,,,,,,,,,,,,,,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
 ,Column(s)| Variable| Description| [units],,,,,,,,,,,,,,,,,,,
 ,1st Column  | DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
 ,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
 ,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C]],,,,,,,,,,,,,,,,,,,
 ,**Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
1/1/2018 0:00,0.145,0.228,0.207,-0.021,0.087,0.18,0.136,0.077,0.051,-6999,0.584,1.134,2.155,3.148,5.899,-0.002,0.793,-6999,3.652,5.864
1/1/2018 1:00,0.145,0.227,0.206,-0.021,0.087,0.18,0.137,0.077,0.051,-6999,0.601,1.16,2.19,3.191,5.95,0.042,0.828,-6999,3.704,5.924
1/1/2018 2:00,0.144,0.227,0.206,-0.021,0.087,0.18,0.137,0.077,0.051,-6999,0.547,1.141,2.153,3.146,5.914,0.04,0.827,-6999,3.702,5.897
1/1/2018 3:00,0.143,0.227,0.206,-0.021,0.087,0.178,0.136,0.077,0.051,-6999,0.526,1.077,2.132,3.133,5.876,-0.007,0.797,-6999,3.664,5.841
1/1/2018 4:00,0.141,0.227,0.206,-0.021,0.087,0.177,0.135,0.077,0.051,-6999,0.542,1.093,2.131,3.132,5.882,0,0.822,-6999,3.645,5.874
1/1/2018 5:00,0.141,0.226,0.206,-0.021,0.087,0.175,0.133,0.077,0.051,-6999,0.589,1.157,2.212,3.196,5.946,0.047,0.842,-6999,3.717,5.946
1/1/2018 6:00,0.14,0.226,0.206,-0.021,0.087,0.175,0.133,0.077,0.051,-6999,0.609,1.168,2.197,3.207,5.94,0.058,0.853,-6999,3.72,5.966
1/1/2018 7:00,0.14,0.225,0.205,-0.021,0.085,0.172,0.134,0.076,0.051,-6999,0.523,1.073,2.138,3.156,5.907,-0.002,0.794,-6999,3.643,5.864
1/1/2018 8:00,0.14,0.225,0.205,-0.021,0.097,0.17,0.135,0.076,0.051,-6999,0.516,1.066,2.131,3.115,5.891,-0.009,0.804,-6999,3.662,5.848
1/1/2018 9:00,0.14,0.225,0.205,-0.021,-0.267,0.169,0.135,0.076,0.051,-6999,0.514,1.091,2.103,3.139,5.889,-0.01,0.785,-6999,3.661,5.898
1/1/2018 10:00,0.139,0.225,0.205,-0.021,-0.413,0.168,0.135,0.076,0.051,-6999,0.488,1.056,2.068,3.104,5.864,-0.028,0.794,-6999,3.617,5.829
1/1/2018 11:00,0.138,0.224,0.205,-0.021,-0.287,0.166,0.135,0.076,0.051,-6999,0.406,0.956,2.002,2.891,5.78,-0.066,0.711,-6999,3.551,5.832
1/1/2018 12:00,0.137,0.224,0.205,-0.021,0.087,0.164,0.135,0.077,0.051,-6999,0.505,1.238,2.101,3.084,5.885,0.225,0.854,-6999,3.632,5.799
1/1/2018 13:00,0.137,0.224,0.204,-0.021,0.087,0.163,0.135,0.077,0.051,-6999,0.513,1.263,2.1,3.127,5.91,-0.16,0.836,-6999,3.657,6.048
1/1/2018 14:00,0.136,0.223,0.204,-0.021,0.087,0.161,0.135,0.077,0.051,-6999,0.527,1.094,2.175,3.141,5.933,0.23,0.832,-6999,3.688,5.907
1/1/2018 15:00,0.135,0.223,0.204,-0.021,0.087,0.16,0.135,0.077,0.051,-6999,0.507,1.292,2.138,3.138,5.921,0.009,0.847,-6999,3.703,5.913
1/1/2018 16:00,0.135,0.223,0.204,-0.021,0.086,0.159,0.135,0.077,0.051,-6999,0.541,1.144,2.207,3.277,5.973,0.052,0.856,-6999,3.729,5.956
1/1/2018 17:00,0.135,0.223,0.204,-0.021,0.082,0.158,0.135,0.077,0.051,-6999,0.567,1.204,2.215,3.216,5.99,0.06,0.908,-6999,3.772,6.007
1/1/2018 18:00,0.134,0.222,0.204,-0.021,0.078,0.157,0.135,0.077,0.051,-6999,0.532,1.152,2.181,3.199,5.949,0.043,0.864,-6999,3.738,5.958
1/1/2018 19:00,0.134,0.222,0.203,-0.021,0.087,0.155,0.135,0.077,0.051,-6999,0.522,1.125,2.145,3.155,5.923,0.006,0.836,-6999,3.703,5.931
1/1/2018 20:00,0.133,0.222,0.203,-0.021,-0.038,0.154,0.135,0.077,0.051,-6999,0.45,0.975,2.065,3.067,5.836,-0.048,0.774,-6999,3.606,5.81
1/1/2018 21:00,0.132,0.222,0.203,-0.021,-0.269,0.152,0.135,0.077,0.051,-6999,0.466,1.043,2.116,3.126,5.878,-0.015,0.816,-6999,3.648,5.861
1/1/2018 22:00,0.132,0.221,0.203,-0.021,-0.414,0.15,0.135,0.077,0.051,-6999,0.487,1.108,2.12,3.139,5.916,-0.038,0.802,-6999,3.713,5.89
1/1/2018 23:00,0.131,0.221,0.203,-0.021,0.087,0.148,0.135,0.077,0.051,-6999,0.415,1.062,2.065,3.11,5.87,-0.066,0.791,-6999,3.641,5.862
1/2/2018 0:00,0.13,0.221,0.203,-0.021,0.087,0.145,0.135,0.077,0.051,-6999,0.503,1.08,2.118,3.137,5.898,-0.021,0.827,-6999,3.703,5.906
1/2/2018 1:00,0.13,0.221,0.202,-0.021,0.084,0.143,0.135,0.077,0.051,-6999,0.443,1.029,2.102,3.095,5.89,-0.073,0.802,-6999,3.687,5.864
1/2/2018 2:00,0.129,0.221,0.202,-0.021,0.087,0.141,0.135,0.077,0.051,-6999,0.441,1.035,2.074,3.11,5.862,-0.066,0.808,-6999,3.667,5.853
1/2/2018 3:00,0.128,0.22,0.202,-0.021,-0.01,0.138,0.135,0.077,0.051,-6999,0.443,1.072,2.093,3.121,5.907,-0.1,0.801,-6999,3.686,5.89
1/2/2018 4:00,0.127,0.22,0.202,-0.021,-0.16,0.136,0.135,0.077,0.051,-6999,0.405,0.99,2.064,3.074,5.843,-0.138,0.78,-6999,3.631,5.834
1/2/2018 5:00,0.126,0.22,0.202,-0.021,-0.199,0.134,0.135,0.077,0.051,-6999,0.379,0.965,2.047,3.066,5.818,-0.181,0.755,-6999,3.623,5.792
1/2/2018 6:00,0.125,0.22,0.202,-0.021,-0.286,0.132,0.135,0.077,0.051,-6999,0.432,1.026,2.108,3.119,5.896,-0.137,0.782,-6999,3.675,5.879
1/2/2018 7:00,0.124,0.219,0.202,-0.021,0.04,0.13,0.134,0.077,0.051,-6999,0.42,1.04,2.07,3.116,5.868,-0.158,0.787,-6999,3.681,5.876
1/2/2018 8:00,0.123,0.219,0.201,-0.021,0.08,0.128,0.134,0.077,0.051,-6999,0.38,1.001,2.057,3.076,5.854,-0.197,0.739,-6999,3.642,5.846
1/2/2018 9:00,0.122,0.219,0.201,-0.021,0.087,0.126,0.134,0.077,0.051,-6999,0.395,0.98,2.045,3.073,5.852,-0.209,0.753,-6999,3.665,5.826
1/2/2018 10:00,0.121,0.219,0.201,-0.021,0.063,0.124,0.134,0.077,0.051,-6999,0.387,0.946,2.046,3.074,5.852,-0.243,0.763,-6999,3.648,5.808
1/2/2018 11:00,0.12,0.218,0.201,-0.021,-0.014,0.123,0.134,0.077,0.051,-6999,0.333,0.91,2.035,3.054,5.839,-0.244,0.726,-6999,3.627,5.666
1/2/2018 12:00,0.12,0.218,0.201,-0.021,-0.049,0.122,0.134,0.077,0.051,-6999,0.337,0.844,2.03,3.283,5.858,-0.283,0.722,-6999,3.604,5.806
1/2/2018 13:00,0.12,0.218,0.201,-0.021,-0.051,0.122,0.134,0.077,0.051,-6999,0.364,0.949,2.056,3.3,5.84,-0.239,0.749,-6999,3.656,5.797
1/2/2018 14:00,0.12,0.218,0.2,-0.021,-0.09,0.122,0.133,0.077,0.051,-6999,0.402,1.031,2.077,3.104,5.896,-0.183,0.778,-6999,3.686,5.87
1/2/2018 15:00,0.12,0.217,0.2,-0.021,-0.053,0.122,0.133,0.077,0.051,-6999,0.433,0.861,2.117,3.135,5.901,-0.038,0.791,-6999,3.725,6.039
1/2/2018 16:00,0.12,0.217,0.2,-0.021,0.012,0.122,0.133,0.077,0.051,-6999,0.379,0.972,2.062,2.967,5.855,-0.224,0.737,-6999,3.654,5.933
1/2/2018 17:00,0.12,0.217,0.2,-0.021,0.012,0.122,0.133,0.077,0.051,-6999,0.388,1.025,2.089,3.107,5.864,-0.215,0.737,-6999,3.68,5.899
1/2/2018 18:00,0.12,0.216,0.2,-0.021,0.087,0.122,0.133,0.077,0.051,-6999,0.434,1.089,2.144,3.162,5.946,-0.196,0.783,-6999,3.727,5.938
1/2/2018 19:00,0.12,0.216,0.2,-0.021,0.087,0.121,0.133,0.077,0.051,-6999,0.368,1.005,2.061,3.106,5.857,-0.262,0.743,-6999,3.68,5.874
1/2/2018 20:00,0.119,0.216,0.2,-0.021,0.087,0.12,0.132,0.077,0.051,-6999,0.327,0.931,2.021,3.049,5.81,-0.294,0.703,-6999,3.641,5.81
1/2/2018 21:00,0.118,0.216,0.199,-0.021,0.089,0.119,0.133,0.077,0.051,-6999,0.326,0.902,2.011,3.039,5.808,-0.339,0.684,-6999,3.621,5.816
1/2/2018 22:00,0.117,0.216,0.199,-0.021,0.093,0.119,0.133,0.077,0.051,-6999,0.3,0.885,1.985,3.03,5.79,-0.374,0.684,-6999,3.578,5.782
1/2/2018 23:00,0.116,0.215,0.199,-0.021,0.096,0.118,0.133,0.077,0.051,-6999,0.316,0.911,1.993,3.038,5.798,-0.375,0.692,-6999,3.62,5.806
1/3/2018 0:00,0.115,0.215,0.199,-0.021,0.098,0.117,0.133,0.077,0.051,-6999,0.295,0.924,2.006,3.051,5.828,-0.387,0.688,-6999,3.616,5.828
1/3/2018 1:00,0.114,0.215,0.199,-0.021,0.101,0.117,0.133,0.077,0.051,-6999,0.356,0.985,2.049,3.077,5.871,-0.353,0.723,-6999,3.659,5.836
1/3/2018 2:00,0.113,0.215,0.199,-0.021,0.103,0.116,0.133,0.077,0.051,-6999,0.318,0.921,2.003,3.065,5.825,-0.408,0.685,-6999,3.648,5.834
1/3/2018 3:00,0.112,0.215,0.198,-0.021,0.105,0.115,0.133,0.077,0.051,-6999,0.306,0.901,1.974,3.002,5.788,-0.437,0.647,-6999,3.602,5.806
1/3/2018 4:00,0.112,0.214,0.198,-0.021,0.105,0.115,0.133,0.077,0.051,-6999,0.317,0.903,1.993,3.021,5.79,-0.453,0.658,-6999,3.621,5.798
1/3/2018 5:00,0.111,0.214,0.198,-0.021,0.084,0.115,0.133,0.077,0.051,-6999,0.305,0.917,1.99,3.027,5.787,-0.438,0.664,-6999,3.618,5.813
1/3/2018 6:00,0.11,0.214,0.198,-0.021,0.081,0.114,0.133,0.077,0.051,-6999,0.297,0.943,2.008,3.053,5.83,-0.429,0.664,-6999,3.636,5.856
1/3/2018 7:00,0.109,0.213,0.198,-0.021,0.08,0.114,0.133,0.077,0.051,-6999,0.271,0.874,1.965,3.019,5.78,-0.491,0.62,-6999,3.576,5.797
1/3/2018 8:00,0.108,0.213,0.197,-0.021,0.076,0.113,0.133,0.077,0.051,-6999,0.277,0.88,1.972,3.017,5.787,-0.484,0.627,-6999,3.626,5.804
1/3/2018 9:00,0.108,0.213,0.197,-0.021,0.073,0.113,0.133,0.077,0.051,-6999,0.275,0.835,1.961,2.989,5.768,-0.522,0.607,-6999,3.589,5.776
1/3/2018 10:00,0.107,0.213,0.197,-0.021,0.069,0.112,0.133,0.077,0.051,-6999,0.253,0.804,1.922,2.985,5.754,-0.596,0.621,-6999,3.568,5.72
1/3/2018 11:00,0.106,0.213,0.197,-0.021,0.087,0.111,0.133,0.077,0.051,-6999,0.277,0.836,1.97,3.006,5.791,-0.546,0.617,-6999,3.597,5.783
1/3/2018 12:00,0.104,0.212,0.197,-0.02,0.003,0.111,0.133,0.077,0.051,-6999,0.261,0.838,1.963,2.729,5.826,-0.534,0.62,-6999,3.589,5.748
1/3/2018 13:00,0.104,0.212,0.196,-0.02,-0.006,0.111,0.133,0.077,0.051,-6999,0.233,0.582,1.917,2.952,5.754,-0.729,0.591,-6999,3.535,5.711
1/3/2018 14:00,0.103,0.212,0.196,-0.021,0.01,0.111,0.133,0.077,0.051,-6999,0.323,0.917,2.024,2.946,5.86,-0.437,0.681,-6999,3.659,5.834
1/3/2018 15:00,0.103,0.212,0.196,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.332,1.143,2.05,3.059,5.886,-0.525,0.681,-6999,3.685,5.886
1/3/2018 16:00,0.103,0.211,0.196,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.28,0.865,1.981,3.008,5.809,-0.429,0.603,-6999,3.607,5.809
1/3/2018 17:00,0.103,0.211,0.196,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.317,1.006,2.053,3.097,5.889,-0.348,0.666,-6999,3.679,5.898
1/3/2018 18:00,0.103,0.211,0.196,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.309,0.973,2.028,3.073,5.84,-0.382,0.624,-6999,3.681,5.858
1/3/2018 19:00,0.103,0.211,0.195,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.237,0.831,1.922,2.984,5.762,-0.472,0.586,-6999,3.584,5.762
1/3/2018 20:00,0.102,0.211,0.195,-0.02,0.087,0.111,0.133,0.077,0.051,-6999,0.248,0.851,1.942,3.004,5.782,-0.496,0.615,-6999,3.604,5.79
1/3/2018 21:00,0.1,0.211,0.195,-0.02,0.088,0.11,0.133,0.077,0.051,-6999,0.207,0.766,1.883,2.972,5.715,-0.563,0.548,-6999,3.554,5.732
1/3/2018 22:00,0.099,0.211,0.195,-0.02,0.088,0.11,0.133,0.077,0.051,-6999,0.238,0.815,1.915,2.96,5.755,-0.558,0.571,-6999,3.595,5.772
1/3/2018 23:00,0.098,0.21,0.195,-0.02,0.088,0.11,0.133,0.078,0.051,-6999,0.256,0.876,1.95,3.003,5.815,-0.532,0.579,-6999,3.621,5.815
1/4/2018 0:00,0.097,0.21,0.195,-0.02,0.088,0.109,0.133,0.077,0.051,-6999,0.261,0.837,1.946,2.982,5.768,-0.571,0.584,-6999,3.608,5.794
1/4/2018 1:00,0.095,0.21,0.194,-0.02,0.088,0.109,0.133,0.078,0.051,-6999,0.217,0.777,1.876,2.956,5.734,-0.614,0.541,-6999,3.574,5.742
1/4/2018 2:00,0.094,0.209,0.194,-0.02,0.088,0.109,0.133,0.078,0.051,-6999,0.251,0.88,1.953,3.007,5.81,-0.572,0.583,-6999,3.642,5.793
1/4/2018 3:00,0.092,0.209,0.194,-0.02,0.088,0.109,0.133,0.078,0.052,-6999,0.261,0.846,1.946,2.982,5.803,-0.579,0.602,-6999,3.626,5.812
1/4/2018 4:00,0.091,0.209,0.194,-0.02,0.088,0.108,0.133,0.078,0.051,-6999,0.24,0.851,1.925,2.97,5.756,-0.6,0.563,-6999,3.587,5.791
1/4/2018 5:00,0.089,0.209,0.194,-0.02,0.088,0.108,0.134,0.077,0.051,-6999,0.255,0.858,1.949,2.976,5.762,-0.594,0.587,-6999,3.629,5.788
1/4/2018 6:00,0.088,0.209,0.193,-0.02,0.088,0.108,0.133,0.078,0.051,-6999,0.245,0.848,1.922,2.984,5.762,-0.603,0.56,-6999,3.593,5.788
1/4/2018 7:00,0.086,0.208,0.193,-0.02,0.088,0.107,0.133,0.078,0.051,-6999,0.182,0.732,1.876,2.921,5.707,-0.694,0.496,-6999,3.521,5.707
1/4/2018 8:00,0.084,0.208,0.193,-0.02,0.088,0.107,0.134,0.078,0.051,-6999,0.16,0.745,1.862,2.899,5.685,-0.707,0.501,-6999,3.517,5.694
1/4/2018 9:00,0.083,0.208,0.193,-0.02,0.088,0.107,0.133,0.077,0.051,-6999,0.158,0.7,1.852,2.88,5.632,-0.699,0.447,-6999,3.498,5.649
1/4/2018 10:00,0.082,0.208,0.193,-0.02,0.088,0.107,0.133,0.077,0.051,-6999,0.174,0.629,1.807,2.844,5.656,-0.631,0.463,-6999,3.444,5.63
1/4/2018 11:00,0.082,0.208,0.193,-0.02,0.088,0.107,0.133,0.077,0.051,-6999,0.382,0.923,2.005,3.215,5.904,-0.388,0.652,-6999,3.684,5.982
1/4/2018 12:00,0.083,0.207,0.193,-0.02,0.088,0.108,0.133,0.077,0.051,-6999,0.174,0.628,1.806,2.694,5.644,-0.447,0.444,-6999,3.433,5.445
1/4/2018 13:00,0.083,0.207,0.193,-0.02,0.088,0.108,0.132,0.077,0.051,-6999,0.121,0.392,1.719,2.807,5.558,-0.578,0.392,-6999,3.398,5.731
1/4/2018 14:00,0.084,0.207,0.193,-0.02,0.012,0.109,0.132,0.077,0.051,-6999,0.251,0.583,1.891,3.084,5.729,-0.501,0.504,-6999,3.527,5.824
1/4/2018 15:00,0.085,0.207,0.193,-0.02,0.086,0.109,0.132,0.077,0.051,-6999,0.223,0.721,1.828,2.873,5.666,-0.293,0.433,-6999,3.49,5.675
1/4/2018 16:00,0.086,0.207,0.193,-0.02,0.086,0.11,0.132,0.077,0.051,-6999,0.3,0.937,1.957,3.028,5.82,-0.19,0.544,-6999,3.619,5.82
1/4/2018 17:00,0.087,0.207,0.193,-0.02,0.085,0.111,0.131,0.077,0.051,-6999,0.325,0.945,2,2.992,5.811,-0.235,0.569,-6999,3.644,5.854
1/4/2018 18:00,0.088,0.206,0.193,-0.019,0.067,0.111,0.132,0.077,0.051,-6999,0.29,0.928,1.948,3.001,5.795,-0.217,0.578,-6999,3.627,5.83
1/4/2018 19:00,0.089,0.206,0.192,-0.019,0.071,0.112,0.131,0.077,0.051,-6999,0.208,0.767,1.823,2.912,5.698,-0.264,0.505,-6999,3.512,5.706
1/4/2018 20:00,0.09,0.206,0.192,-0.019,0.075,0.112,0.131,0.077,0.051,-6999,0.198,0.687,1.795,2.858,5.653,-0.301,0.495,-6999,3.484,5.67
1/4/2018 21:00,0.092,0.206,0.192,-0.019,0.077,0.113,0.131,0.077,0.051,-6999,0.204,0.728,1.81,2.855,5.64,-0.304,0.483,-6999,3.481,5.666
1/4/2018 22:00,0.093,0.206,0.192,-0.019,0.078,0.113,0.132,0.077,0.051,-6999,0.231,0.729,1.803,2.874,5.677,-0.293,0.502,-6999,3.5,5.659
1/4/2018 23:00,0.094,0.206,0.192,-0.019,0.079,0.113,0.131,0.077,0.051,-6999,0.256,0.754,1.818,2.906,5.683,-0.26,0.518,-6999,3.506,5.726
1/5/2018 0:00,0.095,0.206,0.192,-0.019,0.079,0.113,0.131,0.077,0.051,-6999,0.23,0.763,1.853,2.889,5.665,-0.269,0.518,-6999,3.532,5.691
1/5/2018 1:00,0.096,0.206,0.192,-0.019,0.082,0.113,0.131,0.077,0.051,-6999,0.277,0.819,1.866,2.919,5.721,-0.238,0.548,-6999,3.536,5.747
1/5/2018 2:00,0.097,0.206,0.192,-0.019,0.082,0.114,0.131,0.077,0.051,-6999,0.276,0.835,1.882,2.901,5.721,-0.222,0.556,-6999,3.527,5.729
1/5/2018 3:00,0.098,0.205,0.191,-0.019,0.083,0.114,0.131,0.077,0.051,-6999,0.249,0.782,1.847,2.9,5.686,-0.24,0.546,-6999,3.518,5.703
1/5/2018 4:00,0.099,0.205,0.191,-0.019,0.011,0.114,0.13,0.077,0.051,-6999,0.258,0.783,1.829,2.892,5.686,-0.24,0.547,-6999,3.509,5.712
1/5/2018 5:00,0.099,0.205,0.191,-0.019,0.085,0.114,0.13,0.077,0.051,-6999,0.3,0.807,1.88,2.916,5.701,-0.234,0.562,-6999,3.542,5.718
1/5/2018 6:00,0.1,0.205,0.191,-0.019,-0.064,0.114,0.13,0.077,0.051,-6999,0.213,0.72,1.801,2.838,5.624,-0.286,0.501,-6999,3.446,5.632
1/5/2018 7:00,0.101,0.205,0.191,-0.019,0.011,0.114,0.13,0.077,0.051,-6999,0.275,0.834,1.881,2.917,5.729,-0.241,0.572,-6999,3.526,5.737
1/5/2018 8:00,0.101,0.205,0.191,-0.019,-0.048,0.114,0.13,0.077,0.051,-6999,0.245,0.76,1.816,2.878,5.672,-0.263,0.498,-6999,3.478,5.69
1/5/2018 9:00,0.102,0.205,0.191,-0.019,-0.048,0.114,0.13,0.077,0.051,-6999,0.275,0.79,1.863,2.865,5.676,-0.215,0.546,-6999,3.491,5.676
1/5/2018 10:00,0.103,0.205,0.19,-0.019,-0.124,0.115,0.13,0.077,0.051,-6999,0.28,0.735,1.834,2.87,5.673,-0.201,0.525,-6999,3.488,5.638
1/5/2018 11:00,0.104,0.205,0.19,-0.019,-0.051,0.115,0.13,0.077,0.051,-6999,0.131,0.594,1.746,2.73,5.516,-0.324,0.472,-6999,3.33,5.499
1/5/2018 12:00,0.104,0.205,0.19,-0.018,0.023,0.115,0.13,0.077,0.051,-6999,0.24,0.668,1.794,2.951,5.641,-0.381,0.502,-6999,3.421,5.563
1/5/2018 13:00,0.105,0.205,0.19,-0.018,-0.128,0.116,0.13,0.077,0.051,-6999,0.287,0.942,1.814,2.884,5.686,-0.212,0.531,-6999,3.475,5.799
1/5/2018 14:00,0.106,0.205,0.19,-0.018,-0.055,0.116,0.13,0.077,0.051,-6999,0.176,0.482,1.791,2.748,5.586,-0.296,0.456,-6999,3.374,5.369
1/5/2018 15:00,0.107,0.205,0.19,-0.018,-0.311,0.116,0.13,0.077,0.051,-6999,0.29,1.128,1.903,2.921,5.73,-0.147,0.569,-6999,3.555,5.964
1/5/2018 16:00,0.108,0.205,0.19,-0.018,-0.059,0.117,0.13,0.077,0.051,-6999,0.315,0.908,1.893,3.084,5.728,-0.035,0.603,-6999,3.579,5.771
1/5/2018 17:00,0.108,0.205,0.19,-0.018,-0.136,0.117,0.13,0.077,0.051,-6999,0.317,0.928,1.913,2.949,5.741,-0.111,0.606,-6999,3.557,5.758
1/5/2018 18:00,0.108,0.205,0.19,-0.018,-0.138,0.118,0.13,0.077,0.051,-6999,0.293,0.817,1.855,2.891,5.666,-0.144,0.573,-6999,3.482,5.684
1/5/2018 19:00,0.108,0.205,0.19,-0.018,-0.139,0.118,0.13,0.077,0.051,-6999,0.277,0.784,1.856,2.849,5.677,-0.125,0.574,-6999,3.483,5.642
1/5/2018 20:00,0.108,0.205,0.19,-0.018,-0.126,0.119,0.13,0.077,0.051,-6999,0.277,0.809,1.83,2.892,5.624,-0.143,0.547,-6999,3.474,5.685
1/5/2018 21:00,0.11,0.205,0.189,-0.018,-0.093,0.119,0.13,0.077,0.052,-6999,0.298,0.874,1.894,2.886,5.68,-0.139,0.577,-6999,3.504,5.723
1/5/2018 22:00,0.11,0.205,0.189,-0.018,-0.065,0.12,0.13,0.077,0.051,-6999,0.238,0.718,1.774,2.818,5.569,-0.182,0.517,-6999,3.418,5.595
1/5/2018 23:00,0.111,0.205,0.189,-0.018,-0.05,0.12,0.129,0.077,0.051,-6999,0.211,0.63,1.729,2.774,5.55,-0.191,0.499,-6999,3.383,5.473
1/6/2018 0:00,0.112,0.205,0.189,-0.018,0.01,0.121,0.13,0.077,0.051,-6999,0.399,1.019,1.952,3.005,5.745,-0.02,0.644,-6999,3.604,5.849
1/6/2018 1:00,0.112,0.204,0.189,-0.018,0.058,0.122,0.129,0.077,0.051,-6999,0.334,0.911,1.887,2.915,5.69,-0.076,0.605,-6999,3.54,5.734
1/6/2018 2:00,0.115,0.204,0.188,-0.017,0.084,0.122,0.13,0.077,0.051,-6999,0.237,0.727,1.791,2.845,5.587,-0.147,0.543,-6999,3.41,5.647
1/6/2018 3:00,0.133,0.204,0.188,-0.017,0.084,0.123,0.129,0.077,0.051,-6999,0.176,0.622,1.73,2.766,5.508,-0.173,0.5,-6999,3.34,5.508
1/6/2018 4:00,0.138,0.204,0.188,-0.017,0.084,0.124,0.13,0.077,0.051,-6999,0.361,0.937,1.931,2.941,5.725,-0.006,0.641,-6999,3.549,5.769
1/6/2018 5:00,0.14,0.204,0.188,-0.017,0.084,0.124,0.13,0.077,0.051,-6999,0.295,0.801,1.839,2.849,5.643,-0.055,0.574,-6999,3.467,5.652
1/6/2018 6:00,0.14,0.204,0.188,-0.017,0.073,0.125,0.13,0.077,0.051,-6999,0.262,0.725,1.816,2.843,5.603,-0.044,0.585,-6999,3.417,5.62
1/6/2018 7:00,0.141,0.204,0.188,-0.017,0.076,0.126,0.13,0.077,0.051,-6999,0.249,0.764,1.802,2.838,5.598,-0.022,0.563,-6999,3.447,5.632
1/6/2018 8:00,0.142,0.204,0.188,-0.017,0.079,0.126,0.13,0.077,0.051,-6999,0.307,0.796,1.843,2.888,5.621,0.01,0.595,-6999,3.479,5.681
1/6/2018 9:00,0.144,0.204,0.188,-0.017,0.083,0.127,0.13,0.077,0.051,-6999,0.278,0.811,1.866,2.85,5.635,-0.002,0.575,-6999,3.45,5.652
1/6/2018 10:00,0.145,0.204,0.188,-0.017,0.041,0.128,0.13,0.077,0.052,-6999,0.278,0.741,1.814,2.841,5.592,0.007,0.575,-6999,3.424,5.592
1/6/2018 11:00,0.145,0.204,0.188,-0.017,-0.111,0.128,0.13,0.077,0.051,-6999,0.267,0.738,1.811,2.813,5.589,-0.039,0.564,-6999,3.404,5.606
1/6/2018 12:00,0.147,0.205,0.188,-0.017,-0.064,0.129,0.13,0.077,0.051,-6999,0.31,0.825,1.854,2.864,5.606,0.048,0.607,-6999,3.473,5.649
1/6/2018 13:00,0.149,0.205,0.188,-0.016,-0.139,0.13,0.13,0.077,0.051,-6999,0.276,0.747,1.811,2.83,5.598,-0.013,0.581,-6999,3.412,5.589
1/6/2018 14:00,0.152,0.205,0.189,-0.016,-0.213,0.131,0.13,0.077,0.051,-6999,0.363,0.878,1.881,2.891,5.693,0.083,0.642,-6999,3.516,5.693
1/6/2018 15:00,0.156,0.205,0.189,-0.016,-0.191,0.133,0.13,0.077,0.051,-6999,0.249,0.878,1.811,2.673,5.58,-0.005,0.572,-6999,3.403,5.554
1/6/2018 16:00,0.159,0.206,0.189,-0.016,0.06,0.137,0.13,0.077,0.051,-6999,0.343,0.867,1.888,2.889,5.656,0.073,0.623,-6999,3.497,5.691
1/6/2018 17:00,0.161,0.206,0.189,-0.016,0.084,0.142,0.13,0.077,0.051,-6999,0.299,0.814,1.825,2.861,5.611,0.036,0.604,-6999,3.461,5.637
1/6/2018 18:00,0.162,0.207,0.189,-0.016,-0.362,0.147,0.13,0.077,0.051,-6999,0.322,0.829,1.867,2.885,5.644,0.078,0.637,-6999,3.459,5.679
1/6/2018 19:00,0.163,0.208,0.19,-0.016,0.031,0.152,0.13,0.078,0.051,-6999,0.309,0.868,1.836,2.872,5.623,0.064,0.615,-6999,3.481,5.684
1/6/2018 20:00,0.162,0.209,0.19,-0.016,0.084,0.157,0.13,0.077,0.051,-6999,0.275,0.729,1.741,2.786,5.555,0.021,0.572,-6999,3.395,5.572
1/6/2018 21:00,0.162,0.21,0.19,-0.015,0.084,0.161,0.13,0.078,0.051,-6999,0.279,0.734,1.789,2.791,5.551,0.008,0.603,-6999,3.4,5.577
1/6/2018 22:00,0.162,0.211,0.191,-0.015,0.085,0.164,0.13,0.078,0.051,-6999,0.281,0.674,1.773,2.784,5.543,-0.016,0.569,-6999,3.375,5.552
1/6/2018 23:00,0.161,0.212,0.192,-0.015,-0.313,0.166,0.129,0.078,0.051,-6999,0.288,0.76,1.789,2.817,5.532,0.017,0.612,-6999,3.425,5.593
1/7/2018 0:00,0.161,0.212,0.192,-0.015,0.084,0.169,0.129,0.078,0.051,-6999,0.341,0.839,1.842,2.852,5.602,0.07,0.638,-6999,3.469,5.654
1/7/2018 1:00,0.16,0.212,0.192,-0.015,0.085,0.172,0.131,0.078,0.051,-6999,0.371,0.826,1.837,2.856,5.616,0.065,0.651,-6999,3.465,5.685
1/7/2018 2:00,0.16,0.213,0.193,-0.015,0.087,0.175,0.133,0.077,0.051,-6999,0.327,0.834,1.811,2.83,5.624,0.048,0.633,-6999,3.474,5.642
1/7/2018 3:00,0.159,0.213,0.193,-0.014,0.088,0.176,0.133,0.077,0.051,-6999,0.36,0.849,1.826,2.863,5.605,0.072,0.64,-6999,3.454,5.648
1/7/2018 4:00,0.158,0.213,0.193,-0.014,0.089,0.176,0.134,0.078,0.051,-6999,0.314,0.768,1.78,2.817,5.559,0.043,0.602,-6999,3.417,5.611
1/7/2018 5:00,0.157,0.213,0.193,-0.014,0.089,0.177,0.135,0.079,0.051,-6999,0.305,0.76,1.789,2.799,5.568,0.034,0.62,-6999,3.408,5.594
1/7/2018 6:00,0.157,0.213,0.193,-0.014,0.089,0.177,0.135,0.079,0.051,-6999,0.333,0.752,1.773,2.818,5.586,0.036,0.63,-6999,3.418,5.586
1/7/2018 7:00,0.156,0.214,0.193,-0.014,0.09,0.178,0.135,0.079,0.051,-6999,0.367,0.83,1.781,2.852,5.586,0.052,0.664,-6999,3.461,5.647
1/7/2018 8:00,0.155,0.214,0.193,-0.014,0.09,0.178,0.136,0.079,0.051,-6999,0.345,0.781,1.776,2.795,5.546,0.012,0.615,-6999,3.386,5.607
1/7/2018 9:00,0.155,0.214,0.193,-0.013,0.09,0.178,0.136,0.08,0.051,-6999,0.306,0.734,1.755,2.774,5.517,0,0.612,-6999,3.391,5.551
1/7/2018 10:00,0.154,0.214,0.194,-0.013,0.09,0.178,0.136,0.08,0.051,-6999,0.269,0.628,1.701,2.711,5.463,-0.045,0.575,-6999,3.32,5.454
1/7/2018 11:00,0.154,0.214,0.194,-0.013,0.091,0.179,0.136,0.08,0.051,-6999,0.264,0.727,1.756,2.74,5.49,0.133,0.587,-6999,3.348,5.525
1/7/2018 12:00,0.154,0.214,0.194,-0.013,0.091,0.179,0.136,0.08,0.051,-6999,0.332,0.734,1.753,2.789,5.599,0.009,0.585,-6999,3.371,5.477
1/7/2018 13:00,0.154,0.214,0.194,-0.013,0.091,0.179,0.136,0.08,0.051,-6999,0.331,0.741,1.77,2.779,5.519,0.209,0.61,-6999,3.387,5.536
1/7/2018 14:00,0.154,0.214,0.194,-0.013,0.089,0.178,0.135,0.08,0.051,-6999,0.482,0.953,1.903,2.938,5.686,0.369,0.735,-6999,3.52,5.937
1/7/2018 15:00,0.154,0.214,0.194,-0.012,0.088,0.178,0.133,0.08,0.051,-6999,0.449,0.973,1.888,2.897,5.653,0.205,0.746,-6999,3.522,5.696
1/7/2018 16:00,0.154,0.214,0.194,-0.012,0.087,0.178,0.133,0.08,0.051,-6999,0.322,0.715,1.744,2.692,5.494,0.095,0.619,-6999,3.379,5.468
1/7/2018 17:00,0.154,0.214,0.195,-0.012,0.087,0.179,0.132,0.079,0.051,-6999,0.381,0.869,1.82,2.812,5.578,0.031,0.66,-6999,3.446,5.587
1/7/2018 18:00,0.154,0.214,0.195,-0.012,0.087,0.18,0.132,0.079,0.051,-6999,0.411,0.926,1.85,2.86,5.609,0.087,0.699,-6999,3.485,5.661
1/7/2018 19:00,0.154,0.214,0.195,-0.012,0.087,0.18,0.132,0.079,0.051,-6999,0.42,0.9,1.86,2.835,5.585,0.053,0.708,-6999,3.469,5.654
1/7/2018 20:00,0.154,0.215,0.195,-0.011,0.087,0.181,0.132,0.079,0.051,-6999,0.373,0.81,1.804,2.806,5.54,0.015,0.679,-6999,3.414,5.566
1/7/2018 21:00,0.153,0.215,0.195,-0.011,0.087,0.182,0.132,0.079,0.051,-6999,0.317,0.684,1.714,2.724,5.458,-0.033,0.623,-6999,3.324,5.467
1/7/2018 22:00,0.153,0.215,0.195,-0.011,0.088,0.182,0.133,0.079,0.051,-6999,0.395,0.858,1.8,2.81,5.569,0.054,0.683,-6999,3.462,5.613