2008 Con2Main Gauge ,,,,,,,,
Hourly Stream Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column(s)| Variable| Description| [units],,,,,,,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,,,,,,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,,,,,,
,3rd Column |StreamTemp-C| Stream Temperature [C],,,,,,,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,,,,,,
,,,,,,,,
,,,,,,,,
,**Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
,,,,,,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm,,,,,
01/01/08 00:00,64.97,-0.2,0.097,,,,,
01/01/08 01:00,64.97,-0.2,0.097,,,,,
01/01/08 02:00,64.97,-0.2,0.097,,,,,
01/01/08 03:00,64.97,-0.2,0.097,,,,,
01/01/08 04:00,64.97,-0.2,0.097,,,,,
01/01/08 05:00,64.97,-0.2,0.097,,,,,
01/01/08 06:00,64.97,-0.3,0.097,,,,,
01/01/08 07:00,64.97,-0.3,0.097,,,,,
01/01/08 08:00,64.97,-0.3,0.097,,,,,
01/01/08 09:00,64.97,-0.3,0.097,,,,,
01/01/08 10:00,64.97,-0.3,0.097,,,,,
01/01/08 11:00,64.97,-0.3,0.097,,,,,
01/01/08 12:00,64.97,-0.3,0.097,,,,,
01/01/08 13:00,64.97,-0.4,0.097,,,,,
01/01/08 14:00,64.97,-0.3,0.096,,,,,
01/01/08 15:00,64.97,-0.3,0.096,,,,,
01/01/08 16:00,64.97,-0.3,0.096,,,,,
01/01/08 17:00,64.97,-0.3,0.096,,,,,
01/01/08 18:00,65.64,-0.3,0.096,,,,,
01/01/08 19:00,64.62,-0.3,0.096,,,,,
01/01/08 20:00,65.90,-0.4,0.096,,,,,
01/01/08 21:00,65.12,-0.3,0.097,,,,,
01/01/08 22:00,65.35,-0.4,0.097,,,,,
01/01/08 23:00,65.99,-0.4,0.097,,,,,
01/02/08 00:00,62.23,-0.4,0.097,,,,,
01/02/08 01:00,58.69,-0.4,0.097,,,,,
01/02/08 02:00,62.60,-0.4,0.097,,,,,
01/02/08 03:00,59.87,-0.4,0.097,,,,,
01/02/08 04:00,58.07,-0.4,0.097,,,,,
01/02/08 05:00,57.40,-0.4,0.097,,,,,
01/02/08 06:00,57.34,-0.4,0.097,,,,,
01/02/08 07:00,57.54,-0.4,0.097,,,,,
01/02/08 08:00,53.81,-0.4,0.097,,,,,
01/02/08 09:00,57.14,-0.4,0.097,,,,,
01/02/08 10:00,55.71,-0.3,0.097,,,,,
01/02/08 11:00,55.86,-0.3,0.096,,,,,
01/02/08 12:00,53.66,-0.3,0.096,,,,,
01/02/08 13:00,45.39,-0.3,0.095,,,,,
01/02/08 14:00,42.96,-0.3,0.095,,,,,
01/02/08 15:00,47.02,-0.3,0.094,,,,,
01/02/08 16:00,43.72,-0.3,0.094,,,,,
01/02/08 17:00,43.96,-0.3,0.094,,,,,
01/02/08 18:00,47.41,-0.3,0.094,,,,,
01/02/08 19:00,42.58,-0.3,0.094,,,,,
01/02/08 20:00,43.93,-0.3,0.094,,,,,
01/02/08 21:00,43.40,-0.3,0.094,,,,,
01/02/08 22:00,41.56,-0.3,0.094,,,,,
01/02/08 23:00,40.20,-0.3,0.095,,,,,
01/03/08 00:00,36.63,-0.3,0.095,,,,,
01/03/08 01:00,35.67,-0.3,0.095,,,,,
01/03/08 02:00,35.22,-0.3,0.095,,,,,
01/03/08 03:00,38.24,-0.3,0.095,,,,,
01/03/08 04:00,35.27,-0.3,0.095,,,,,
01/03/08 05:00,35.48,-0.3,0.095,,,,,
01/03/08 06:00,36.08,-0.3,0.094,,,,,
01/03/08 07:00,32.85,-0.3,0.094,,,,,
01/03/08 08:00,33.75,-0.2,0.094,,,,,
01/03/08 09:00,31.45,-0.2,0.094,,,,,
01/03/08 10:00,30.98,-0.2,0.094,,,,,
01/03/08 11:00,30.13,-0.1,0.094,,,,,
01/03/08 12:00,30.26,-0.1,0.094,,,,,
01/03/08 13:00,29.80,0.0,0.093,,,,,
01/03/08 14:00,27.70,0.0,0.093,,,,,
01/03/08 15:00,26.00,0.1,0.093,,,,,
01/03/08 16:00,26.02,0.1,0.093,,,,,
01/03/08 17:00,26.85,0.1,0.093,,,,,
01/03/08 18:00,28.08,0.2,0.094,,,,,
01/03/08 19:00,29.37,0.3,0.094,,,,,
01/03/08 20:00,26.66,0.3,0.094,,,,,
01/03/08 21:00,28.03,0.4,0.094,,,,,
01/03/08 22:00,26.90,0.5,0.095,,,,,
01/03/08 23:00,27.74,0.5,0.095,,,,,
01/04/08 00:00,27.63,0.6,0.095,,,,,
01/04/08 01:00,28.12,0.7,0.095,,,,,
01/04/08 02:00,28.59,0.7,0.096,,,,,
01/04/08 03:00,28.90,0.8,0.096,,,,,
01/04/08 04:00,26.61,0.8,0.096,,,,,
01/04/08 05:00,27.96,0.8,0.096,,,,,
01/04/08 06:00,26.44,0.8,0.096,,,,,
01/04/08 07:00,25.30,0.9,0.096,,,,,
01/04/08 08:00,25.20,0.9,0.097,,,,,
01/04/08 09:00,25.52,0.9,0.097,,,,,
01/04/08 10:00,22.39,1.0,0.097,,,,,
01/04/08 11:00,21.06,1.1,0.097,,,,,
01/04/08 12:00,20.10,1.0,0.096,,,,,
01/04/08 13:00,21.05,1.2,0.097,,,,,
01/04/08 14:00,21.65,1.2,0.097,,,,,
01/04/08 15:00,22.38,1.3,0.097,,,,,
01/04/08 16:00,23.02,1.4,0.097,,,,,
01/04/08 17:00,22.27,1.4,0.097,,,,,
01/04/08 18:00,23.90,1.5,0.097,,,,,
01/04/08 19:00,25.94,1.6,0.097,,,,,
01/04/08 20:00,31.76,1.5,0.096,,,,,
01/04/08 21:00,33.28,1.5,0.096,,,,,
01/04/08 22:00,34.12,1.5,0.095,,,,,
01/04/08 23:00,33.94,1.5,0.096,,,,,
01/05/08 00:00,37.17,1.4,0.095,,,,,
01/05/08 01:00,38.82,1.3,0.095,,,,,
01/05/08 02:00,42.89,1.2,0.094,,,,,
01/05/08 03:00,42.81,1.1,0.093,,,,,
01/05/08 04:00,43.00,1.1,0.093,,,,,
01/05/08 05:00,43.31,1.1,0.093,,,,,
01/05/08 06:00,43.14,1.1,0.093,,,,,
01/05/08 07:00,42.32,1.1,0.094,,,,,
01/05/08 08:00,42.04,1.2,0.094,,,,,
01/05/08 09:00,42.33,1.2,0.094,,,,,
01/05/08 10:00,41.71,1.2,0.094,,,,,
01/05/08 11:00,42.79,1.2,0.094,,,,,
01/05/08 12:00,42.22,1.2,0.095,,,,,
01/05/08 13:00,42.34,1.2,0.095,,,,,
01/05/08 14:00,42.52,1.4,0.095,,,,,
01/05/08 15:00,41.45,1.4,0.096,,,,,
01/05/08 16:00,41.61,1.4,0.096,,,,,
01/05/08 17:00,40.21,1.4,0.096,,,,,
01/05/08 18:00,39.55,1.2,0.096,,,,,
01/05/08 19:00,38.08,1.2,0.096,,,,,
01/05/08 20:00,38.82,1.2,0.096,,,,,
01/05/08 21:00,42.86,1.0,0.095,,,,,
01/05/08 22:00,39.51,0.9,0.095,,,,,
01/05/08 23:00,40.58,0.9,0.095,,,,,
01/06/08 00:00,39.57,0.9,0.095,,,,,
01/06/08 01:00,39.10,0.9,0.096,,,,,
01/06/08 02:00,37.78,0.9,0.096,,,,,
01/06/08 03:00,39.34,1.0,0.096,,,,,
01/06/08 04:00,40.89,0.9,0.096,,,,,
01/06/08 05:00,43.12,0.9,0.096,,,,,
01/06/08 06:00,44.76,0.5,0.093,,,,,
01/06/08 07:00,47.10,0.0,0.091,,,,,
01/06/08 08:00,41.27,-0.1,0.092,,,,,
01/06/08 09:00,48.05,0.0,0.091,,,,,
01/06/08 10:00,49.91,0.0,0.091,,,,,
01/06/08 11:00,50.00,0.0,0.091,,,,,
01/06/08 12:00,48.18,0.2,0.093,,,,,
01/06/08 13:00,48.60,0.6,0.093,,,,,
01/06/08 14:00,48.76,0.8,0.094,,,,,
01/06/08 15:00,49.53,1.0,0.094,,,,,
01/06/08 16:00,48.26,1.1,0.095,,,,,
01/06/08 17:00,49.65,1.0,0.095,,,,,
01/06/08 18:00,49.29,0.8,0.094,,,,,
01/06/08 19:00,48.90,0.5,0.094,,,,,
01/06/08 20:00,47.91,0.3,0.094,,,,,
01/06/08 21:00,46.73,0.2,0.093,,,,,
01/06/08 22:00,46.11,0.2,0.093,,,,,
01/06/08 23:00,46.40,0.2,0.093,,,,,
01/07/08 00:00,46.70,0.2,0.093,,,,,
01/07/08 01:00,47.81,0.2,0.094,,,,,
01/07/08 02:00,48.23,0.2,0.094,,,,,
01/07/08 03:00,47.28,0.2,0.094,,,,,
01/07/08 04:00,48.42,0.2,0.094,,,,,
01/07/08 05:00,45.92,0.3,0.094,,,,,
01/07/08 06:00,46.04,0.3,0.094,,,,,
01/07/08 07:00,47.71,0.3,0.094,,,,,
01/07/08 08:00,51.01,0.1,0.092,,,,,
01/07/08 09:00,50.53,-0.1,0.092,,,,,
01/07/08 10:00,51.59,-0.1,0.092,,,,,
01/07/08 11:00,53.01,-0.1,0.092,,,,,
01/07/08 12:00,55.62,0.0,0.092,,,,,
01/07/08 13:00,54.27,0.2,0.092,,,,,
01/07/08 14:00,53.43,0.3,0.093,,,,,
01/07/08 15:00,56.54,0.1,0.092,,,,,
01/07/08 16:00,55.34,0.3,0.093,,,,,
01/07/08 17:00,56.36,0.2,0.092,,,,,
01/07/08 18:00,55.08,0.1,0.092,,,,,
01/07/08 19:00,57.00,0.0,0.093,,,,,
01/07/08 20:00,57.19,-0.1,0.092,,,,,
01/07/08 21:00,56.16,-0.2,0.092,,,,,
01/07/08 22:00,52.23,-0.2,0.093,,,,,
01/07/08 23:00,50.86,-0.3,0.093,,,,,
01/08/08 00:00,53.60,-0.3,0.092,,,,,
01/08/08 01:00,49.25,-0.3,0.092,,,,,
01/08/08 02:00,50.85,-0.2,0.092,,,,,
01/08/08 03:00,49.75,-0.2,0.093,,,,,
01/08/08 04:00,51.35,-0.2,0.093,,,,,
01/08/08 05:00,51.10,-0.2,0.092,,,,,
01/08/08 06:00,48.24,-0.2,0.092,,,,,
01/08/08 07:00,50.66,-0.2,0.093,,,,,
01/08/08 08:00,47.73,-0.2,0.092,,,,,
01/08/08 09:00,49.35,-0.2,0.093,,,,,
01/08/08 10:00,50.46,-0.2,0.092,,,,,
01/08/08 11:00,48.28,-0.1,0.092,,,,,
01/08/08 12:00,45.54,-0.1,0.092,,,,,
01/08/08 13:00,43.42,0.0,0.093,,,,,
01/08/08 14:00,43.45,0.2,0.093,,,,,
01/08/08 15:00,42.44,0.2,0.093,,,,,
01/08/08 16:00,41.55,0.4,0.094,,,,,
01/08/08 17:00,41.19,0.3,0.093,,,,,
01/08/08 18:00,42.68,0.3,0.093,,,,,
01/08/08 19:00,43.94,0.2,0.092,,,,,
01/08/08 20:00,44.36,0.2,0.093,,,,,
01/08/08 21:00,43.85,0.3,0.093,,,,,
01/08/08 22:00,43.48,0.4,0.093,,,,,
01/08/08 23:00,43.90,0.5,0.094,,,,,
01/09/08 00:00,45.53,0.6,0.094,,,,,
01/09/08 01:00,46.84,0.6,0.094,,,,,
01/09/08 02:00,47.94,0.5,0.093,,,,,
01/09/08 03:00,48.71,0.6,0.093,,,,,
01/09/08 04:00,48.35,0.6,0.094,,,,,
01/09/08 05:00,47.84,0.7,0.094,,,,,
01/09/08 06:00,48.21,0.7,0.094,,,,,
01/09/08 07:00,53.33,0.8,0.094,,,,,
01/09/08 08:00,58.80,0.5,0.093,,,,,
01/09/08 09:00,61.38,0.5,0.093,,,,,
01/09/08 10:00,63.99,0.5,0.093,,,,,
01/09/08 11:00,60.27,0.6,0.093,,,,,
01/09/08 12:00,63.93,0.5,0.093,,,,,
01/09/08 13:00,63.15,0.5,0.093,,,,,
01/09/08 14:00,61.80,0.5,0.093,,,,,
01/09/08 15:00,60.56,0.6,0.093,,,,,
01/09/08 16:00,60.63,0.5,0.093,,,,,
01/09/08 17:00,58.48,0.4,0.093,,,,,
01/09/08 18:00,55.67,0.3,0.093,,,,,
01/09/08 19:00,59.16,0.1,0.093,,,,,
01/09/08 20:00,59.46,0.0,0.093,,,,,
01/09/08 21:00,59.73,-0.1,0.092,,,,,
01/09/08 22:00,58.98,-0.2,0.092,,,,,
01/09/08 23:00,54.19,-0.2,0.092,,,,,
01/10/08 00:00,54.95,-0.2,0.092,,,,,
01/10/08 01:00,54.59,-0.2,0.092,,,,,
01/10/08 02:00,47.23,-0.1,0.092,,,,,
01/10/08 03:00,47.99,-0.1,0.092,,,,,
01/10/08 04:00,47.97,0.0,0.093,,,,,
01/10/08 05:00,47.60,0.1,0.093,,,,,
01/10/08 06:00,43.25,0.2,0.093,,,,,
01/10/08 07:00,42.24,0.2,0.094,,,,,
01/10/08 08:00,41.30,0.3,0.094,,,,,
01/10/08 09:00,41.71,0.3,0.094,,,,,
01/10/08 10:00,40.60,0.4,0.094,,,,,
01/10/08 11:00,43.52,0.5,0.094,,,,,
01/10/08 12:00,43.16,0.6,0.094,,,,,
01/10/08 13:00,41.91,0.8,0.094,,,,,
01/10/08 14:00,42.26,1.0,0.095,,,,,
01/10/08 15:00,41.69,1.1,0.095,,,,,
01/10/08 16:00,40.64,1.2,0.095,,,,,
01/10/08 17:00,39.97,1.2,0.095,,,,,
01/10/08 18:00,40.08,1.2,0.096,,,,,
01/10/08 19:00,40.86,1.2,0.096,,,,,
01/10/08 20:00,40.53,1.2,0.096,,,,,
01/10/08 21:00,41.09,1.2,0.096,,,,,
01/10/08 22:00,50.63,1.0,0.094,,,,,
01/10/08 23:00,47.31,0.9,0.093,,,,,
01/11/08 00:00,53.56,0.8,0.092,,,,,
01/11/08 01:00,52.64,0.9,0.092,,,,,
01/11/08 02:00,52.42,0.9,0.092,,,,,
01/11/08 03:00,50.03,1.0,0.093,,,,,
01/11/08 04:00,50.48,1.0,0.093,,,,,
01/11/08 05:00,47.96,1.0,0.094,,,,,
01/11/08 06:00,49.08,1.1,0.094,,,,,
01/11/08 07:00,48.37,1.1,0.095,,,,,
01/11/08 08:00,48.91,1.1,0.095,,,,,
01/11/08 09:00,48.81,1.2,0.095,,,,,
01/11/08 10:00,52.56,1.2,0.095,,,,,
01/11/08 11:00,49.97,1.4,0.096,,,,,
01/11/08 12:00,51.68,1.6,0.096,,,,,
01/11/08 13:00,51.04,1.8,0.096,,,,,
01/11/08 14:00,51.50,2.0,0.096,,,,,
01/11/08 15:00,50.85,2.1,0.097,,,,,
01/11/08 16:00,51.32,2.1,0.096,,,,,
01/11/08 17:00,50.43,2.0,0.096,,,,,
01/11/08 18:00,51.12,1.8,0.096,,,,,
01/11/08 19:00,50.53,1.7,0.096,,,,,
01/11/08 20:00,48.98,1.6,0.096,,,,,
01/11/08 21:00,49.03,1.5,0.096,,,,,
01/11/08 22:00,48.01,1.5,0.096,,,,,
01/11/08 23:00,48.52,1.5,0.096,,,,,
01/12/08 00:00,49.30,1.4,0.096,,,,,
01/12/08 01:00,50.29,1.4,0.096,,,,,
01/12/08 02:00,49.41,1.3,0.095,,,,,
01/12/08 03:00,50.65,1.1,0.095,,,,,
01/12/08 04:00,49.59,1.0,0.095,,,,,
01/12/08 05:00,50.10,0.9,0.095,,,,,
01/12/08 06:00,49.46,0.9,0.095,,,,,
01/12/08 07:00,48.39,0.9,0.095,,,,,
01/12/08 08:00,48.34,0.8,0.095,,,,,
01/12/08 09:00,47.55,0.9,0.095,,,,,
01/12/08 10:00,45.85,1.0,0.096,,,,,
01/12/08 11:00,43.75,1.3,0.096,,,,,
01/12/08 12:00,45.50,1.6,0.097,,,,,
01/12/08 13:00,44.62,1.8,0.098,,,,,
01/12/08 14:00,47.39,2.0,0.098,,,,,
01/12/08 15:00,52.56,2.1,0.098,,,,,
01/12/08 16:00,54.12,2.1,0.098,,,,,
01/12/08 17:00,51.75,2.0,0.098,,,,,
01/12/08 18:00,52.91,1.9,0.098,,,,,
01/12/08 19:00,55.39,1.7,0.097,,,,,
01/12/08 20:00,54.06,1.6,0.097,,,,,
01/12/08 21:00,55.04,1.5,0.097,,,,,
01/12/08 22:00,55.36,1.5,0.097,,,,,
01/12/08 23:00,54.54,1.5,0.097,,,,,
01/13/08 00:00,55.89,1.5,0.097,,,,,
01/13/08 01:00,59.22,1.5,0.097,,,,,
01/13/08 02:00,59.02,1.5,0.097,,,,,
01/13/08 03:00,58.38,1.5,0.097,,,,,
01/13/08 04:00,54.77,1.4,0.097,,,,,
01/13/08 05:00,59.15,1.3,0.097,,,,,
01/13/08 06:00,60.64,1.3,0.096,,,,,
01/13/08 07:00,62.33,1.1,0.096,,,,,
01/13/08 08:00,61.55,0.8,0.095,,,,,
01/13/08 09:00,63.30,0.5,0.094,,,,,
01/13/08 10:00,62.90,0.4,0.094,,,,,
01/13/08 11:00,62.50,0.3,0.094,,,,,
01/13/08 12:00,58.84,0.5,0.094,,,,,
01/13/08 13:00,57.20,0.7,0.095,,,,,
01/13/08 14:00,55.92,1.0,0.096,,,,,
01/13/08 15:00,56.02,1.1,0.096,,,,,
01/13/08 16:00,54.76,1.2,0.096,,,,,
01/13/08 17:00,57.92,1.1,0.096,,,,,
01/13/08 18:00,58.44,1.0,0.096,,,,,
01/13/08 19:00,58.88,0.9,0.096,,,,,
01/13/08 20:00,57.95,0.7,0.095,,,,,
01/13/08 21:00,62.20,0.6,0.095,,,,,
01/13/08 22:00,62.34,0.5,0.095,,,,,
01/13/08 23:00,64.63,0.4,0.094,,,,,
01/14/08 00:00,65.92,0.3,0.094,,,,,
01/14/08 01:00,66.29,0.3,0.094,,,,,
01/14/08 02:00,67.46,0.3,0.094,,,,,
01/14/08 03:00,68.37,0.2,0.094,,,,,
01/14/08 04:00,69.90,0.2,0.094,,,,,
01/14/08 05:00,68.74,0.2,0.094,,,,,
01/14/08 06:00,69.60,0.1,0.094,,,,,
01/14/08 07:00,70.11,0.1,0.094,,,,,
01/14/08 08:00,69.30,0.1,0.094,,,,,
01/14/08 09:00,66.77,-0.1,0.093,,,,,
01/14/08 10:00,64.39,-0.2,0.093,,,,,
01/14/08 11:00,68.65,-0.1,0.093,,,,,
01/14/08 12:00,62.82,0.2,0.094,,,,,
01/14/08 13:00,61.10,0.4,0.094,,,,,
01/14/08 14:00,57.00,0.7,0.095,,,,,
01/14/08 15:00,56.42,0.8,0.095,,,,,
01/14/08 16:00,56.89,0.8,0.095,,,,,
01/14/08 17:00,52.77,0.8,0.095,,,,,
01/14/08 18:00,53.77,0.6,0.095,,,,,
01/14/08 19:00,47.87,0.4,0.094,,,,,
01/14/08 20:00,40.62,0.3,0.094,,,,,
01/14/08 21:00,36.50,0.4,0.095,,,,,
01/14/08 22:00,39.12,0.5,0.095,,,,,
01/14/08 23:00,39.33,0.5,0.095,,,,,
01/15/08 00:00,40.44,0.6,0.095,,,,,
01/15/08 01:00,48.62,0.7,0.095,,,,,
01/15/08 02:00,58.91,0.7,0.095,,,,,
01/15/08 03:00,66.90,0.6,0.095,,,,,
01/15/08 04:00,71.39,0.6,0.095,,,,,
01/15/08 05:00,79.83,0.4,0.094,,,,,
01/15/08 06:00,76.84,0.1,0.093,,,,,
01/15/08 07:00,84.72,-0.1,0.093,,,,,
01/15/08 08:00,79.58,-0.2,0.094,,,,,
01/15/08 09:00,70.68,-0.2,0.094,,,,,
01/15/08 10:00,68.25,-0.3,0.094,,,,,
01/15/08 11:00,70.90,-0.3,0.094,,,,,
01/15/08 12:00,83.03,-0.3,0.093,,,,,
01/15/08 13:00,87.15,-0.3,0.092,,,,,
01/15/08 14:00,84.11,-0.2,0.092,,,,,
01/15/08 15:00,81.82,-0.2,0.092,,,,,
01/15/08 16:00,80.94,-0.2,0.092,,,,,
01/15/08 17:00,81.22,-0.3,0.092,,,,,
01/15/08 18:00,68.51,-0.3,0.093,,,,,
01/15/08 19:00,66.31,-0.3,0.095,,,,,
01/15/08 20:00,64.97,-0.2,0.095,,,,,
01/15/08 21:00,64.97,-0.1,0.095,,,,,
01/15/08 22:00,64.97,-0.1,0.095,,,,,
01/15/08 23:00,64.97,-0.1,0.095,,,,,
01/16/08 00:00,64.97,-0.2,0.095,,,,,
01/16/08 01:00,64.97,-0.2,0.096,,,,,
01/16/08 02:00,64.97,-0.2,0.095,,,,,
01/16/08 03:00,64.97,-0.2,0.095,,,,,
01/16/08 04:00,64.97,-0.2,0.095,,,,,
01/16/08 05:00,64.97,-0.2,0.094,,,,,
01/16/08 06:00,64.97,-0.2,0.094,,,,,
01/16/08 07:00,64.97,-0.2,0.094,,,,,
01/16/08 08:00,64.97,-0.2,0.094,,,,,
01/16/08 09:00,64.97,-0.2,0.094,,,,,
01/16/08 10:00,64.97,-0.3,0.094,,,,,
01/16/08 11:00,64.97,-0.3,0.094,,,,,
01/16/08 12:00,64.97,-0.3,0.094,,,,,
01/16/08 13:00,64.97,-0.4,0.096,,,,,
01/16/08 14:00,64.97,-0.4,0.095,,,,,
01/16/08 15:00,64.97,-0.4,0.095,,,,,
01/16/08 16:00,64.97,-0.4,0.095,,,,,
01/16/08 17:00,64.97,-0.4,0.095,,,,,
01/16/08 18:00,64.97,-0.4,0.095,,,,,
01/16/08 19:00,64.97,-0.4,0.095,,,,,
01/16/08 20:00,64.97,-0.4,0.096,,,,,
01/16/08 21:00,64.97,-0.4,0.095,,,,,
01/16/08 22:00,64.97,-0.4,0.095,,,,,
01/16/08 23:00,64.97,-0.4,0.095,,,,,
01/17/08 00:00,64.97,-0.4,0.095,,,,,
01/17/08 01:00,64.97,-0.4,0.096,,,,,
01/17/08 02:00,64.97,-0.4,0.096,,,,,
01/17/08 03:00,64.97,-0.4,0.095,,,,,
01/17/08 04:00,64.97,-0.4,0.095,,,,,
01/17/08 05:00,64.97,-0.3,0.095,,,,,
01/17/08 06:00,64.97,-0.3,0.094,,,,,
01/17/08 07:00,64.97,-0.3,0.094,,,,,
01/17/08 08:00,64.97,-0.3,0.094,,,,,
01/17/08 09:00,64.97,-0.3,0.094,,,,,
01/17/08 10:00,64.97,-0.3,0.093,,,,,
01/17/08 11:00,67.15,-0.3,0.093,,,,,
01/17/08 12:00,68.48,-0.3,0.092,,,,,
01/17/08 13:00,70.47,-0.2,0.091,,,,,
01/17/08 14:00,68.98,-0.2,0.091,,,,,
01/17/08 15:00,66.61,-0.2,0.091,,,,,
01/17/08 16:00,62.71,-0.2,0.091,,,,,
01/17/08 17:00,60.21,-0.2,0.091,,,,,
01/17/08 18:00,61.10,-0.2,0.091,,,,,
01/17/08 19:00,60.22,-0.2,0.091,,,,,
01/17/08 20:00,59.60,-0.2,0.091,,,,,
01/17/08 21:00,56.76,-0.2,0.092,,,,,
01/17/08 22:00,59.15,-0.2,0.092,,,,,
01/17/08 23:00,56.40,-0.2,0.092,,,,,
01/18/08 00:00,56.99,-0.2,0.092,,,,,
01/18/08 01:00,57.79,-0.2,0.092,,,,,
01/18/08 02:00,57.22,-0.2,0.092,,,,,
01/18/08 03:00,61.13,-0.2,0.092,,,,,
01/18/08 04:00,60.13,-0.2,0.092,,,,,
01/18/08 05:00,62.40,-0.2,0.092,,,,,
01/18/08 06:00,62.52,-0.3,0.092,,,,,
01/18/08 07:00,61.80,-0.3,0.092,,,,,
01/18/08 08:00,60.94,-0.3,0.092,,,,,
01/18/08 09:00,60.10,-0.3,0.092,,,,,
01/18/08 10:00,59.84,-0.2,0.092,,,,,
01/18/08 11:00,59.24,-0.2,0.092,,,,,
01/18/08 12:00,59.78,-0.2,0.092,,,,,
01/18/08 13:00,57.78,0.0,0.092,,,,,
01/18/08 14:00,62.04,0.1,0.092,,,,,
01/18/08 15:00,59.94,0.1,0.092,,,,,
01/18/08 16:00,63.35,0.1,0.092,,,,,
01/18/08 17:00,64.75,0.1,0.092,,,,,
01/18/08 18:00,61.10,0.1,0.092,,,,,
01/18/08 19:00,62.27,0.0,0.093,,,,,
01/18/08 20:00,60.33,-0.1,0.092,,,,,
01/18/08 21:00,60.98,-0.2,0.092,,,,,
01/18/08 22:00,63.86,-0.2,0.092,,,,,
01/18/08 23:00,59.72,-0.3,0.092,,,,,
01/19/08 00:00,61.13,-0.3,0.092,,,,,
01/19/08 01:00,62.82,-0.3,0.092,,,,,
01/19/08 02:00,61.47,-0.3,0.092,,,,,
01/19/08 03:00,61.88,-0.3,0.092,,,,,
01/19/08 04:00,61.50,-0.3,0.092,,,,,
01/19/08 05:00,61.01,-0.3,0.092,,,,,
01/19/08 06:00,58.78,-0.3,0.092,,,,,
01/19/08 07:00,60.15,-0.2,0.092,,,,,
01/19/08 08:00,58.98,-0.2,0.093,,,,,
01/19/08 09:00,54.24,-0.2,0.093,,,,,
01/19/08 10:00,52.82,-0.2,0.092,,,,,
01/19/08 11:00,55.99,-0.1,0.092,,,,,
01/19/08 12:00,57.20,0.0,0.092,,,,,
01/19/08 13:00,57.87,0.1,0.092,,,,,
01/19/08 14:00,51.09,0.3,0.093,,,,,
01/19/08 15:00,58.60,0.4,0.093,,,,,
01/19/08 16:00,51.88,0.4,0.093,,,,,
01/19/08 17:00,57.52,0.5,0.093,,,,,
01/19/08 18:00,53.89,0.4,0.093,,,,,
01/19/08 19:00,56.37,0.3,0.093,,,,,
01/19/08 20:00,53.08,0.3,0.093,,,,,
01/19/08 21:00,53.71,0.3,0.093,,,,,
01/19/08 22:00,46.23,0.4,0.093,,,,,
01/19/08 23:00,44.16,0.4,0.093,,,,,
01/20/08 00:00,56.95,0.5,0.094,,,,,
01/20/08 01:00,56.17,0.4,0.093,,,,,
01/20/08 02:00,53.66,0.4,0.093,,,,,
01/20/08 03:00,56.32,0.3,0.092,,,,,
01/20/08 04:00,60.22,0.2,0.092,,,,,
01/20/08 05:00,59.08,0.2,0.092,,,,,
01/20/08 06:00,55.38,0.2,0.092,,,,,
01/20/08 07:00,58.35,0.1,0.091,,,,,
01/20/08 08:00,56.26,0.1,0.091,,,,,
01/20/08 09:00,59.16,0.2,0.091,,,,,
01/20/08 10:00,54.28,0.2,0.092,,,,,
01/20/08 11:00,58.09,0.2,0.092,,,,,
01/20/08 12:00,59.22,0.4,0.092,,,,,
01/20/08 13:00,56.69,0.6,0.093,,,,,
01/20/08 14:00,55.44,0.7,0.093,,,,,
01/20/08 15:00,55.32,0.8,0.094,,,,,
01/20/08 16:00,55.22,0.7,0.093,,,,,
01/20/08 17:00,53.59,0.7,0.093,,,,,
01/20/08 18:00,54.43,0.6,0.093,,,,,
01/20/08 19:00,54.83,0.5,0.093,,,,,
01/20/08 20:00,56.88,0.3,0.093,,,,,
01/20/08 21:00,56.05,0.2,0.092,,,,,
01/20/08 22:00,57.27,0.0,0.092,,,,,
01/20/08 23:00,55.09,-0.1,0.092,,,,,
01/21/08 00:00,62.36,-0.2,0.092,,,,,
01/21/08 01:00,58.91,-0.3,0.092,,,,,
01/21/08 02:00,56.72,-0.3,0.092,,,,,
01/21/08 03:00,64.30,-0.3,0.092,,,,,
01/21/08 04:00,61.15,-0.3,0.092,,,,,
01/21/08 05:00,62.26,-0.3,0.092,,,,,
01/21/08 06:00,57.54,-0.2,0.092,,,,,
01/21/08 07:00,62.13,-0.2,0.092,,,,,
01/21/08 08:00,58.90,-0.2,0.092,,,,,
01/21/08 09:00,62.97,-0.1,0.092,,,,,
01/21/08 10:00,65.16,-0.1,0.092,,,,,
01/21/08 11:00,63.80,0.0,0.092,,,,,
01/21/08 12:00,69.08,0.1,0.092,,,,,
01/21/08 13:00,75.99,0.1,0.093,,,,,
01/21/08 14:00,70.64,0.2,0.093,,,,,
01/21/08 15:00,66.20,0.3,0.093,,,,,
01/21/08 16:00,67.36,0.4,0.093,,,,,
01/21/08 17:00,69.27,0.3,0.093,,,,,
01/21/08 18:00,70.61,0.3,0.093,,,,,
01/21/08 19:00,70.42,0.3,0.093,,,,,
01/21/08 20:00,70.61,0.2,0.093,,,,,
01/21/08 21:00,74.16,0.2,0.093,,,,,
01/21/08 22:00,76.38,0.1,0.093,,,,,
01/21/08 23:00,77.34,0.1,0.093,,,,,
01/22/08 00:00,82.56,0.1,0.093,,,,,
01/22/08 01:00,79.40,0.0,0.093,,,,,
01/22/08 02:00,79.26,0.0,0.093,,,,,
01/22/08 03:00,81.76,0.0,0.093,,,,,
01/22/08 04:00,82.70,-0.1,0.093,,,,,
01/22/08 05:00,80.97,-0.1,0.092,,,,,
01/22/08 06:00,80.70,-0.1,0.092,,,,,
01/22/08 07:00,83.23,-0.2,0.092,,,,,
01/22/08 08:00,80.42,-0.3,0.092,,,,,
01/22/08 09:00,85.12,-0.3,0.093,,,,,
01/22/08 10:00,100.22,-0.3,0.093,,,,,
01/22/08 11:00,113.66,-0.3,0.093,,,,,
01/22/08 12:00,124.95,-0.3,0.092,,,,,
01/22/08 13:00,87.99,-0.3,0.092,,,,,
01/22/08 14:00,84.33,-0.3,0.092,,,,,
01/22/08 15:00,84.85,-0.2,0.092,,,,,
01/22/08 16:00,82.93,-0.2,0.092,,,,,
01/22/08 17:00,87.80,-0.2,0.092,,,,,
01/22/08 18:00,87.56,-0.3,0.093,,,,,
01/22/08 19:00,78.43,-0.3,0.093,,,,,
01/22/08 20:00,79.97,-0.3,0.093,,,,,
01/22/08 21:00,86.07,-0.3,0.094,,,,,
01/22/08 22:00,84.69,-0.3,0.094,,,,,
01/22/08 23:00,86.25,-0.3,0.094,,,,,
01/23/08 00:00,88.25,-0.3,0.094,,,,,
01/23/08 01:00,88.42,-0.3,0.094,,,,,
01/23/08 02:00,87.19,-0.3,0.094,,,,,
01/23/08 03:00,91.99,-0.3,0.094,,,,,
01/23/08 04:00,91.14,-0.3,0.095,,,,,
01/23/08 05:00,89.21,-0.3,0.095,,,,,
01/23/08 06:00,90.32,-0.3,0.095,,,,,
01/23/08 07:00,93.01,-0.3,0.095,,,,,
01/23/08 08:00,90.97,-0.3,0.095,,,,,
01/23/08 09:00,91.02,-0.3,0.095,,,,,
01/23/08 10:00,92.00,-0.3,0.095,,,,,
01/23/08 11:00,94.05,-0.3,0.095,,,,,
01/23/08 12:00,94.18,-0.3,0.095,,,,,
01/23/08 13:00,91.00,-0.3,0.094,,,,,
01/23/08 14:00,89.98,-0.3,0.094,,,,,
01/23/08 15:00,89.69,-0.3,0.093,,,,,
01/23/08 16:00,88.99,-0.3,0.093,,,,,
01/23/08 17:00,88.04,-0.3,0.093,,,,,
01/23/08 18:00,91.38,-0.3,0.094,,,,,
01/23/08 19:00,89.61,-0.3,0.094,,,,,
01/23/08 20:00,93.15,-0.3,0.094,,,,,
01/23/08 21:00,94.83,-0.3,0.094,,,,,
01/23/08 22:00,95.93,-0.3,0.095,,,,,
01/23/08 23:00,93.17,-0.3,0.095,,,,,
01/24/08 00:00,100.96,-0.3,0.095,,,,,
01/24/08 01:00,103.07,-0.3,0.095,,,,,
01/24/08 02:00,101.07,-0.3,0.095,,,,,
01/24/08 03:00,94.34,-0.3,0.095,,,,,
01/24/08 04:00,102.23,-0.3,0.095,,,,,
01/24/08 05:00,85.79,-0.3,0.095,,,,,
01/24/08 06:00,87.84,-0.3,0.095,,,,,
01/24/08 07:00,86.69,-0.3,0.095,,,,,
01/24/08 08:00,86.88,-0.3,0.095,,,,,
01/24/08 09:00,86.28,-0.3,0.095,,,,,
01/24/08 10:00,92.17,-0.3,0.095,,,,,
01/24/08 11:00,86.49,-0.3,0.095,,,,,
01/24/08 12:00,82.50,-0.3,0.094,,,,,
01/24/08 13:00,77.23,-0.3,0.094,,,,,
01/24/08 14:00,79.78,-0.3,0.093,,,,,
01/24/08 15:00,78.30,-0.3,0.093,,,,,
01/24/08 16:00,80.27,-0.3,0.093,,,,,
01/24/08 17:00,79.53,-0.3,0.093,,,,,
01/24/08 18:00,77.19,-0.3,0.093,,,,,
01/24/08 19:00,78.83,-0.3,0.093,,,,,
01/24/08 20:00,75.21,-0.3,0.093,,,,,
01/24/08 21:00,74.80,-0.3,0.092,,,,,
01/24/08 22:00,75.72,-0.3,0.092,,,,,
01/24/08 23:00,75.07,-0.3,0.092,,,,,
01/25/08 00:00,76.33,-0.3,0.092,,,,,
01/25/08 01:00,71.16,-0.3,0.092,,,,,
01/25/08 02:00,73.35,-0.3,0.091,,,,,
01/25/08 03:00,74.99,-0.3,0.091,,,,,
01/25/08 04:00,74.14,-0.3,0.091,,,,,
01/25/08 05:00,73.08,-0.3,0.091,,,,,
01/25/08 06:00,79.70,-0.3,0.091,,,,,
01/25/08 07:00,76.07,-0.3,0.091,,,,,
01/25/08 08:00,72.70,-0.3,0.091,,,,,
01/25/08 09:00,74.32,-0.3,0.091,,,,,
01/25/08 10:00,77.10,-0.3,0.091,,,,,
01/25/08 11:00,75.25,-0.3,0.091,,,,,
01/25/08 12:00,73.62,-0.3,0.091,,,,,
01/25/08 13:00,69.58,-0.3,0.091,,,,,
01/25/08 14:00,66.70,-0.3,0.090,,,,,
01/25/08 15:00,63.46,-0.3,0.090,,,,,
01/25/08 16:00,64.38,-0.3,0.090,,,,,
01/25/08 17:00,64.07,-0.3,0.090,,,,,
01/25/08 18:00,62.11,-0.3,0.090,,,,,
01/25/08 19:00,59.15,-0.3,0.091,,,,,
01/25/08 20:00,65.07,-0.3,0.091,,,,,
01/25/08 21:00,56.32,-0.3,0.091,,,,,
01/25/08 22:00,59.02,-0.3,0.091,,,,,
01/25/08 23:00,57.55,-0.3,0.091,,,,,
01/26/08 00:00,60.74,-0.3,0.091,,,,,
01/26/08 01:00,58.61,-0.3,0.091,,,,,
01/26/08 02:00,59.60,-0.3,0.091,,,,,
01/26/08 03:00,53.64,-0.3,0.091,,,,,
01/26/08 04:00,58.94,-0.2,0.091,,,,,
01/26/08 05:00,50.91,-0.2,0.091,,,,,
01/26/08 06:00,52.26,-0.2,0.091,,,,,
01/26/08 07:00,47.17,-0.2,0.091,,,,,
01/26/08 08:00,48.80,-0.2,0.091,,,,,
01/26/08 09:00,49.73,-0.2,0.091,,,,,
01/26/08 10:00,50.59,-0.2,0.090,,,,,
01/26/08 11:00,46.37,-0.2,0.090,,,,,
01/26/08 12:00,49.08,-0.2,0.090,,,,,
01/26/08 13:00,52.30,-0.1,0.090,,,,,
01/26/08 14:00,42.99,-0.1,0.090,,,,,