2006 Con2Main Gauge ,,,,,,,,
Hourly Stream Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column(s)| Variable| Description| [units],,,,,,,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,,,,,,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,,,,,,
,3rd Column |StreamTemp-C| Stream Temperature [C],,,,,,,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,,,,,,
,,,,,,,,
,,,,,,,,
,**Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
,,,,,,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm,,,,,
01/01/06 00:00,778.78,2.8,0.090,,,,,
01/01/06 01:00,778.14,2.7,0.090,,,,,
01/01/06 02:00,768.41,2.5,0.091,,,,,
01/01/06 03:00,716.05,2.5,0.091,,,,,
01/01/06 04:00,725.18,2.4,0.092,,,,,
01/01/06 05:00,695.66,2.4,0.089,,,,,
01/01/06 06:00,685.41,2.4,0.090,,,,,
01/01/06 07:00,673.62,2.3,0.090,,,,,
01/01/06 08:00,643.72,2.2,0.090,,,,,
01/01/06 09:00,613.28,2.2,0.089,,,,,
01/01/06 10:00,613.61,2.2,0.084,,,,,
01/01/06 11:00,585.68,2.4,0.085,,,,,
01/01/06 12:00,550.69,2.7,0.088,,,,,
01/01/06 13:00,542.45,2.9,0.088,,,,,
01/01/06 14:00,544.08,3.0,0.088,,,,,
01/01/06 15:00,543.80,3.0,0.087,,,,,
01/01/06 16:00,506.80,2.9,0.087,,,,,
01/01/06 17:00,506.76,2.9,0.087,,,,,
01/01/06 18:00,493.21,2.9,0.088,,,,,
01/01/06 19:00,488.30,2.9,0.088,,,,,
01/01/06 20:00,473.17,2.9,0.088,,,,,
01/01/06 21:00,449.43,2.8,0.088,,,,,
01/01/06 22:00,446.98,2.7,0.088,,,,,
01/01/06 23:00,445.51,2.6,0.088,,,,,
01/02/06 00:00,453.79,2.5,0.088,,,,,
01/02/06 01:00,440.22,2.5,0.088,,,,,
01/02/06 02:00,449.53,2.5,0.088,,,,,
01/02/06 03:00,433.50,2.5,0.089,,,,,
01/02/06 04:00,411.52,2.6,0.089,,,,,
01/02/06 05:00,404.90,2.6,0.089,,,,,
01/02/06 06:00,386.64,2.6,0.089,,,,,
01/02/06 07:00,388.92,2.5,0.089,,,,,
01/02/06 08:00,383.17,2.5,0.089,,,,,
01/02/06 09:00,380.29,2.5,0.090,,,,,
01/02/06 10:00,371.23,2.7,0.089,,,,,
01/02/06 11:00,367.38,2.9,0.089,,,,,
01/02/06 12:00,364.07,3.2,0.089,,,,,
01/02/06 13:00,360.55,3.4,0.089,,,,,
01/02/06 14:00,360.09,3.5,0.089,,,,,
01/02/06 15:00,353.05,3.6,0.089,,,,,
01/02/06 16:00,353.43,3.6,0.089,,,,,
01/02/06 17:00,351.37,3.5,0.088,,,,,
01/02/06 18:00,346.86,3.4,0.087,,,,,
01/02/06 19:00,340.92,3.3,0.088,,,,,
01/02/06 20:00,340.43,3.2,0.088,,,,,
01/02/06 21:00,337.12,3.2,0.088,,,,,
01/02/06 22:00,334.66,3.1,0.088,,,,,
01/02/06 23:00,332.25,3.1,0.088,,,,,
01/03/06 00:00,329.73,3.0,0.089,,,,,
01/03/06 01:00,325.18,3.0,0.089,,,,,
01/03/06 02:00,320.49,3.0,0.089,,,,,
01/03/06 03:00,311.98,3.0,0.090,,,,,
01/03/06 04:00,311.33,3.0,0.090,,,,,
01/03/06 05:00,305.16,2.9,0.090,,,,,
01/03/06 06:00,305.02,2.7,0.090,,,,,
01/03/06 07:00,295.57,2.6,0.090,,,,,
01/03/06 08:00,295.35,2.5,0.090,,,,,
01/03/06 09:00,291.11,2.5,0.090,,,,,
01/03/06 10:00,288.11,2.5,0.090,,,,,
01/03/06 11:00,286.51,2.5,0.090,,,,,
01/03/06 12:00,286.69,2.7,0.090,,,,,
01/03/06 13:00,285.98,2.9,0.090,,,,,
01/03/06 14:00,286.82,3.1,0.090,,,,,
01/03/06 15:00,281.56,3.2,0.090,,,,,
01/03/06 16:00,275.10,3.1,0.090,,,,,
01/03/06 17:00,271.47,2.9,0.090,,,,,
01/03/06 18:00,275.72,2.8,0.090,,,,,
01/03/06 19:00,271.61,2.8,0.091,,,,,
01/03/06 20:00,269.96,2.8,0.091,,,,,
01/03/06 21:00,267.05,2.8,0.090,,,,,
01/03/06 22:00,265.12,2.5,0.090,,,,,
01/03/06 23:00,267.72,2.3,0.091,,,,,
01/04/06 00:00,263.53,2.3,0.091,,,,,
01/04/06 01:00,264.54,2.3,0.091,,,,,
01/04/06 02:00,263.59,2.4,0.091,,,,,
01/04/06 03:00,264.06,2.4,0.091,,,,,
01/04/06 04:00,254.76,2.4,0.091,,,,,
01/04/06 05:00,252.07,2.4,0.091,,,,,
01/04/06 06:00,252.06,2.3,0.091,,,,,
01/04/06 07:00,247.96,2.2,0.091,,,,,
01/04/06 08:00,244.15,2.1,0.092,,,,,
01/04/06 09:00,243.21,2.0,0.092,,,,,
01/04/06 10:00,239.59,2.0,0.092,,,,,
01/04/06 11:00,240.99,2.1,0.092,,,,,
01/04/06 12:00,236.56,2.3,0.092,,,,,
01/04/06 13:00,237.08,2.5,0.092,,,,,
01/04/06 14:00,231.54,2.7,0.092,,,,,
01/04/06 15:00,235.16,2.7,0.092,,,,,
01/04/06 16:00,229.65,2.6,0.092,,,,,
01/04/06 17:00,231.65,2.4,0.093,,,,,
01/04/06 18:00,226.64,2.3,0.093,,,,,
01/04/06 19:00,226.23,2.1,0.093,,,,,
01/04/06 20:00,224.62,2.0,0.093,,,,,
01/04/06 21:00,224.51,2.0,0.093,,,,,
01/04/06 22:00,222.79,1.9,0.093,,,,,
01/04/06 23:00,219.50,1.8,0.093,,,,,
01/05/06 00:00,219.32,1.7,0.093,,,,,
01/05/06 01:00,217.37,1.8,0.093,,,,,
01/05/06 02:00,219.31,1.9,0.094,,,,,
01/05/06 03:00,218.29,2.0,0.094,,,,,
01/05/06 04:00,217.23,1.9,0.094,,,,,
01/05/06 05:00,214.57,1.9,0.094,,,,,
01/05/06 06:00,213.57,1.9,0.094,,,,,
01/05/06 07:00,210.01,1.9,0.094,,,,,
01/05/06 08:00,210.56,1.9,0.094,,,,,
01/05/06 09:00,210.68,1.9,0.094,,,,,
01/05/06 10:00,211.12,1.9,0.094,,,,,
01/05/06 11:00,205.69,2.0,0.094,,,,,
01/05/06 12:00,208.05,2.2,0.094,,,,,
01/05/06 13:00,209.09,2.4,0.094,,,,,
01/05/06 14:00,206.47,2.7,0.094,,,,,
01/05/06 15:00,208.75,2.8,0.094,,,,,
01/05/06 16:00,205.13,2.9,0.094,,,,,
01/05/06 17:00,201.51,2.8,0.094,,,,,
01/05/06 18:00,206.73,2.7,0.095,,,,,
01/05/06 19:00,204.27,2.5,0.095,,,,,
01/05/06 20:00,201.81,2.3,0.095,,,,,
01/05/06 21:00,201.47,2.2,0.095,,,,,
01/05/06 22:00,199.45,2.1,0.095,,,,,
01/05/06 23:00,202.33,2.0,0.095,,,,,
01/06/06 00:00,198.17,1.9,0.095,,,,,
01/06/06 01:00,198.19,1.8,0.095,,,,,
01/06/06 02:00,199.15,1.8,0.095,,,,,
01/06/06 03:00,195.16,1.8,0.095,,,,,
01/06/06 04:00,193.34,1.7,0.095,,,,,
01/06/06 05:00,194.74,1.7,0.095,,,,,
01/06/06 06:00,193.01,1.7,0.095,,,,,
01/06/06 07:00,195.30,1.7,0.095,,,,,
01/06/06 08:00,195.17,1.6,0.096,,,,,
01/06/06 09:00,194.08,1.7,0.095,,,,,
01/06/06 10:00,192.98,1.9,0.095,,,,,
01/06/06 11:00,192.41,2.1,0.095,,,,,
01/06/06 12:00,191.18,2.4,0.095,,,,,
01/06/06 13:00,191.69,2.6,0.095,,,,,
01/06/06 14:00,191.69,2.8,0.111,,,,,
01/06/06 15:00,-6999,2.8,0.113,,,,,
01/06/06 16:00,-6999,2.9,0.113,,,,,
01/06/06 17:00,-6999,2.8,0.113,,,,,
01/06/06 18:00,-6999,2.7,0.113,,,,,
01/06/06 19:00,-6999,2.7,0.113,,,,,
01/06/06 20:00,-6999,2.5,0.114,,,,,
01/06/06 21:00,-6999,2.5,0.113,,,,,
01/06/06 22:00,-6999,2.4,0.112,,,,,
01/06/06 23:00,-6999,2.4,0.109,,,,,
01/07/06 00:00,-6999,2.3,0.109,,,,,
01/07/06 01:00,-6999,2.3,0.111,,,,,
01/07/06 02:00,-6999,2.3,0.113,,,,,
01/07/06 03:00,-6999,2.2,0.113,,,,,
01/07/06 04:00,-6999,2.3,0.113,,,,,
01/07/06 05:00,-6999,2.3,0.113,,,,,
01/07/06 06:00,-6999,2.4,0.113,,,,,
01/07/06 07:00,-6999,2.4,0.113,,,,,
01/07/06 08:00,-6999,2.4,0.113,,,,,
01/07/06 09:00,-6999,2.4,0.114,,,,,
01/07/06 10:00,-6999,2.5,0.114,,,,,
01/07/06 11:00,-6999,2.6,0.113,,,,,
01/07/06 12:00,-6999,2.5,0.113,,,,,
01/07/06 13:00,-6999,2.6,0.113,,,,,
01/07/06 14:00,-6999,2.9,0.113,,,,,
01/07/06 15:00,-6999,3.1,0.112,,,,,
01/07/06 16:00,-6999,3.2,0.112,,,,,
01/07/06 17:00,-6999,3.1,0.113,,,,,
01/07/06 18:00,-6999,3.0,0.113,,,,,
01/07/06 19:00,-6999,3.0,0.113,,,,,
01/07/06 20:00,-6999,2.9,0.113,,,,,
01/07/06 21:00,-6999,2.5,0.112,,,,,
01/07/06 22:00,-6999,2.2,0.112,,,,,
01/07/06 23:00,-6999,2.1,0.109,,,,,
01/08/06 00:00,-6999,2.0,0.104,,,,,
01/08/06 01:00,-6999,1.8,0.098,,,,,
01/08/06 02:00,-6999,1.6,0.097,,,,,
01/08/06 03:00,-6999,1.6,0.094,,,,,
01/08/06 04:00,-6999,1.7,0.090,,,,,
01/08/06 05:00,-6999,1.7,0.090,,,,,
01/08/06 06:00,-6999,1.6,0.083,,,,,
01/08/06 07:00,-6999,1.2,0.083,,,,,
01/08/06 08:00,-6999,1.2,0.083,,,,,
01/08/06 09:00,-6999,1.3,0.082,,,,,
01/08/06 10:00,-6999,1.5,0.082,,,,,
01/08/06 11:00,-6999,1.7,0.081,,,,,
01/08/06 12:00,-6999,1.9,0.081,,,,,
01/08/06 13:00,-6999,2.3,0.081,,,,,
01/08/06 14:00,-6999,2.4,0.081,,,,,
01/08/06 15:00,-6999,2.5,0.080,,,,,
01/08/06 16:00,-6999,2.5,0.081,,,,,
01/08/06 17:00,-6999,2.2,0.079,,,,,
01/08/06 18:00,-6999,1.9,0.079,,,,,
01/08/06 19:00,-6999,1.6,0.079,,,,,
01/08/06 20:00,-6999,1.3,0.079,,,,,
01/08/06 21:00,-6999,1.1,0.079,,,,,
01/08/06 22:00,-6999,0.9,0.079,,,,,
01/08/06 23:00,-6999,0.7,0.079,,,,,
01/09/06 00:00,-6999,0.6,0.079,,,,,
01/09/06 01:00,-6999,0.4,0.079,,,,,
01/09/06 02:00,-6999,0.4,0.078,,,,,
01/09/06 03:00,-6999,0.4,0.079,,,,,
01/09/06 04:00,-6999,0.4,0.078,,,,,
01/09/06 05:00,-6999,0.3,0.077,,,,,
01/09/06 06:00,-6999,0.3,0.076,,,,,
01/09/06 07:00,-6999,0.3,0.073,,,,,
01/09/06 08:00,-6999,0.4,0.072,,,,,
01/09/06 09:00,-6999,0.5,0.073,,,,,
01/09/06 10:00,-6999,0.7,0.071,,,,,
01/09/06 11:00,-6999,0.9,0.069,,,,,
01/09/06 12:00,-6999,1.1,0.067,,,,,
01/09/06 13:00,-6999,1.4,0.068,,,,,
01/09/06 14:00,-6999,1.6,0.067,,,,,
01/09/06 15:00,-6999,1.7,0.065,,,,,
01/09/06 16:00,-6999,1.6,0.064,,,,,
01/09/06 17:00,-6999,1.6,0.063,,,,,
01/09/06 18:00,-6999,1.6,0.061,,,,,
01/09/06 19:00,-6999,1.5,0.061,,,,,
01/09/06 20:00,-6999,1.6,0.059,,,,,
01/09/06 21:00,-6999,1.6,0.058,,,,,
01/09/06 22:00,-6999,1.6,0.057,,,,,
01/09/06 23:00,-6999,1.6,0.056,,,,,
01/10/06 00:00,-6999,1.7,0.055,,,,,
01/10/06 01:00,-6999,1.7,0.058,,,,,
01/10/06 02:00,-6999,1.8,0.058,,,,,
01/10/06 03:00,-6999,1.9,0.058,,,,,
01/10/06 04:00,-6999,1.9,0.058,,,,,
01/10/06 05:00,-6999,2.0,0.058,,,,,
01/10/06 06:00,-6999,2.0,0.058,,,,,
01/10/06 07:00,-6999,2.1,0.058,,,,,
01/10/06 08:00,-6999,2.1,0.059,,,,,
01/10/06 09:00,-6999,2.2,0.059,,,,,
01/10/06 10:00,-6999,2.3,0.058,,,,,
01/10/06 11:00,-6999,2.4,0.059,,,,,
01/10/06 12:00,-6999,2.6,0.057,,,,,
01/10/06 13:00,-6999,2.7,0.056,,,,,
01/10/06 14:00,-6999,2.8,0.056,,,,,
01/10/06 15:00,-6999,2.8,0.055,,,,,
01/10/06 16:00,-6999,2.8,0.052,,,,,
01/10/06 17:00,-6999,2.8,0.050,,,,,
01/10/06 18:00,-6999,2.7,0.051,,,,,
01/10/06 19:00,-6999,2.7,0.043,,,,,
01/10/06 20:00,-6999,2.7,0.040,,,,,
01/10/06 21:00,-6999,2.7,0.039,,,,,
01/10/06 22:00,-6999,2.7,0.036,,,,,
01/10/06 23:00,-6999,2.8,0.035,,,,,
01/11/06 00:00,-6999,2.8,0.033,,,,,
01/11/06 01:00,-6999,2.9,0.031,,,,,
01/11/06 02:00,-6999,3.0,0.031,,,,,
01/11/06 03:00,-6999,3.1,0.030,,,,,
01/11/06 04:00,-6999,3.2,0.030,,,,,
01/11/06 05:00,-6999,3.2,0.030,,,,,
01/11/06 06:00,-6999,3.3,0.028,,,,,
01/11/06 07:00,-6999,3.2,0.027,,,,,
01/11/06 08:00,-6999,3.3,0.027,,,,,
01/11/06 09:00,-6999,3.2,0.027,,,,,
01/11/06 10:00,-6999,3.2,0.026,,,,,
01/11/06 11:00,-6999,3.3,0.025,,,,,
01/11/06 12:00,-6999,3.3,0.025,,,,,
01/11/06 13:00,-6999,3.4,0.024,,,,,
01/11/06 14:00,-6999,3.5,0.024,,,,,
01/11/06 15:00,-6999,3.5,0.024,,,,,
01/11/06 16:00,-6999,3.4,0.024,,,,,
01/11/06 17:00,-6999,3.2,0.023,,,,,
01/11/06 18:00,-6999,3.1,0.023,,,,,
01/11/06 19:00,-6999,2.9,0.020,,,,,
01/11/06 20:00,-6999,2.8,0.020,,,,,
01/11/06 21:00,-6999,2.1,0.020,,,,,
01/11/06 22:00,-6999,2.1,0.020,,,,,
01/11/06 23:00,-6999,2.1,0.020,,,,,
01/12/06 00:00,-6999,1.9,0.019,,,,,
01/12/06 01:00,-6999,1.8,0.019,,,,,
01/12/06 02:00,-6999,1.8,0.019,,,,,
01/12/06 03:00,-6999,1.7,0.019,,,,,
01/12/06 04:00,-6999,1.6,0.019,,,,,
01/12/06 05:00,-6999,1.4,0.019,,,,,
01/12/06 06:00,-6999,1.3,0.019,,,,,
01/12/06 07:00,-6999,1.1,0.019,,,,,
01/12/06 08:00,-6999,1.0,0.018,,,,,
01/12/06 09:00,-6999,1.0,0.018,,,,,
01/12/06 10:00,-6999,1.1,0.018,,,,,
01/12/06 11:00,-6999,1.2,0.018,,,,,
01/12/06 12:00,-6999,1.5,0.017,,,,,
01/12/06 13:00,-6999,1.8,0.017,,,,,
01/12/06 14:00,-6999,2.1,0.016,,,,,
01/12/06 15:00,-6999,2.1,0.017,,,,,
01/12/06 16:00,-6999,2.2,0.017,,,,,
01/12/06 17:00,-6999,2.1,0.017,,,,,
01/12/06 18:00,-6999,2.0,0.016,,,,,
01/12/06 19:00,-6999,2.0,0.016,,,,,
01/12/06 20:00,-6999,2.0,0.016,,,,,
01/12/06 21:00,-6999,2.0,0.016,,,,,
01/12/06 22:00,-6999,2.1,0.016,,,,,
01/12/06 23:00,-6999,2.1,0.016,,,,,
01/13/06 00:00,-6999,2.1,0.016,,,,,
01/13/06 01:00,-6999,2.2,0.016,,,,,
01/13/06 02:00,-6999,2.2,0.016,,,,,
01/13/06 03:00,-6999,2.2,0.016,,,,,
01/13/06 04:00,-6999,2.2,0.015,,,,,
01/13/06 05:00,-6999,2.3,0.015,,,,,
01/13/06 06:00,-6999,2.3,0.015,,,,,
01/13/06 07:00,-6999,2.5,0.015,,,,,
01/13/06 08:00,-6999,2.6,0.015,,,,,
01/13/06 09:00,-6999,2.7,0.015,,,,,
01/13/06 10:00,-6999,2.8,0.015,,,,,
01/13/06 11:00,-6999,3.0,0.015,,,,,
01/13/06 12:00,-6999,3.3,0.016,,,,,
01/13/06 13:00,-6999,3.4,0.016,,,,,
01/13/06 14:00,-6999,3.5,0.016,,,,,
01/13/06 15:00,-6999,3.6,0.016,,,,,
01/13/06 16:00,-6999,3.7,0.016,,,,,
01/13/06 17:00,-6999,3.7,0.016,,,,,
01/13/06 18:00,-6999,3.7,0.016,,,,,
01/13/06 19:00,-6999,3.7,0.016,,,,,
01/13/06 20:00,-6999,3.7,0.016,,,,,
01/13/06 21:00,-6999,3.7,0.016,,,,,
01/13/06 22:00,-6999,3.7,0.016,,,,,
01/13/06 23:00,-6999,3.6,0.015,,,,,
01/14/06 00:00,-6999,3.7,0.015,,,,,
01/14/06 01:00,-6999,3.7,0.014,,,,,
01/14/06 02:00,-6999,3.7,0.015,,,,,
01/14/06 03:00,-6999,3.8,0.015,,,,,
01/14/06 04:00,-6999,3.8,0.015,,,,,
01/14/06 05:00,-6999,3.8,0.015,,,,,
01/14/06 06:00,-6999,3.8,0.015,,,,,
01/14/06 07:00,-6999,3.8,0.015,,,,,
01/14/06 08:00,-6999,3.7,0.015,,,,,
01/14/06 09:00,-6999,3.7,0.015,,,,,
01/14/06 10:00,-6999,3.8,0.015,,,,,
01/14/06 11:00,-6999,3.8,0.015,,,,,
01/14/06 12:00,-6999,3.9,0.015,,,,,
01/14/06 13:00,-6999,4.0,0.015,,,,,
01/14/06 14:00,-6999,4.1,0.015,,,,,
01/14/06 15:00,-6999,4.0,0.015,,,,,
01/14/06 16:00,-6999,3.9,0.015,,,,,
01/14/06 17:00,-6999,3.9,0.015,,,,,
01/14/06 18:00,-6999,3.8,0.015,,,,,
01/14/06 19:00,-6999,3.7,0.015,,,,,
01/14/06 20:00,-6999,3.6,0.015,,,,,
01/14/06 21:00,-6999,3.5,0.015,,,,,
01/14/06 22:00,-6999,3.4,0.015,,,,,
01/14/06 23:00,-6999,3.3,0.015,,,,,
01/15/06 00:00,-6999,2.9,0.015,,,,,
01/15/06 01:00,-6999,2.5,0.015,,,,,
01/15/06 02:00,-6999,2.4,0.015,,,,,
01/15/06 03:00,-6999,2.3,0.015,,,,,
01/15/06 04:00,-6999,2.2,0.015,,,,,
01/15/06 05:00,-6999,2.1,0.015,,,,,
01/15/06 06:00,-6999,1.9,0.015,,,,,
01/15/06 07:00,-6999,1.8,0.015,,,,,
01/15/06 08:00,-6999,1.5,0.015,,,,,
01/15/06 09:00,-6999,1.3,0.015,,,,,
01/15/06 10:00,-6999,1.2,0.015,,,,,
01/15/06 11:00,-6999,1.2,0.015,,,,,
01/15/06 12:00,-6999,1.3,0.015,,,,,
01/15/06 13:00,-6999,1.5,0.015,,,,,
01/15/06 14:00,-6999,1.7,0.016,,,,,
01/15/06 15:00,-6999,1.8,0.015,,,,,
01/15/06 16:00,-6999,1.7,0.016,,,,,
01/15/06 17:00,-6999,1.5,0.016,,,,,
01/15/06 18:00,-6999,1.3,0.016,,,,,
01/15/06 19:00,-6999,1.1,0.016,,,,,
01/15/06 20:00,-6999,0.8,0.016,,,,,
01/15/06 21:00,-6999,0.5,0.016,,,,,
01/15/06 22:00,-6999,0.3,0.015,,,,,
01/15/06 23:00,-6999,0.2,0.015,,,,,
01/16/06 00:00,-6999,0.1,0.015,,,,,
01/16/06 01:00,-6999,0.0,0.015,,,,,
01/16/06 02:00,-6999,-0.1,0.015,,,,,
01/16/06 03:00,-6999,-0.1,0.015,,,,,
01/16/06 04:00,-6999,-0.1,0.015,,,,,
01/16/06 05:00,-6999,-0.1,0.015,,,,,
01/16/06 06:00,-6999,-0.2,0.015,,,,,
01/16/06 07:00,-6999,-0.2,0.016,,,,,
01/16/06 08:00,-6999,-0.2,0.015,,,,,
01/16/06 09:00,-6999,-0.2,0.015,,,,,
01/16/06 10:00,-6999,-0.1,0.015,,,,,
01/16/06 11:00,-6999,0.0,0.015,,,,,
01/16/06 12:00,-6999,0.4,0.015,,,,,
01/16/06 13:00,-6999,0.7,0.015,,,,,
01/16/06 14:00,-6999,0.9,0.015,,,,,
01/16/06 15:00,-6999,0.9,0.015,,,,,
01/16/06 16:00,-6999,1.0,0.015,,,,,
01/16/06 17:00,-6999,1.0,0.015,,,,,
01/16/06 18:00,-6999,0.9,0.015,,,,,
01/16/06 19:00,-6999,0.8,0.015,,,,,
01/16/06 20:00,-6999,0.8,0.015,,,,,
01/16/06 21:00,-6999,0.8,0.015,,,,,
01/16/06 22:00,-6999,0.9,0.015,,,,,
01/16/06 23:00,-6999,0.9,0.015,,,,,
01/17/06 00:00,-6999,1.0,0.015,,,,,
01/17/06 01:00,-6999,1.0,0.015,,,,,
01/17/06 02:00,-6999,1.1,0.015,,,,,
01/17/06 03:00,-6999,1.2,0.015,,,,,
01/17/06 04:00,-6999,1.2,0.015,,,,,
01/17/06 05:00,-6999,1.3,0.015,,,,,
01/17/06 06:00,-6999,1.3,0.015,,,,,
01/17/06 07:00,-6999,1.3,0.015,,,,,
01/17/06 08:00,-6999,1.3,0.015,,,,,
01/17/06 09:00,-6999,1.3,0.015,,,,,
01/17/06 10:00,-6999,1.4,0.015,,,,,
01/17/06 11:00,-6999,1.4,0.015,,,,,
01/17/06 12:00,-6999,1.5,0.014,,,,,
01/17/06 13:00,-6999,1.6,0.015,,,,,
01/17/06 14:00,-6999,1.7,0.015,,,,,
01/17/06 15:00,-6999,1.7,0.102,,,,,
01/17/06 16:00,-6999,1.8,0.100,,,,,
01/17/06 17:00,-6999,1.8,0.101,,,,,
01/17/06 18:00,-6999,1.8,0.097,,,,,
01/17/06 19:00,-6999,1.9,0.083,,,,,
01/17/06 20:00,-6999,1.9,0.131,,,,,
01/17/06 21:00,-6999,2.0,0.130,,,,,
01/17/06 22:00,-6999,2.0,0.130,,,,,
01/17/06 23:00,-6999,2.0,0.130,,,,,
01/18/06 00:00,-6999,2.1,0.130,,,,,
01/18/06 01:00,-6999,2.1,0.131,,,,,
01/18/06 02:00,-6999,2.1,0.131,,,,,
01/18/06 03:00,-6999,2.1,0.129,,,,,
01/18/06 04:00,-6999,2.1,0.130,,,,,
01/18/06 05:00,-6999,2.1,0.130,,,,,
01/18/06 06:00,-6999,2.1,0.131,,,,,
01/18/06 07:00,-6999,2.2,0.129,,,,,
01/18/06 08:00,-6999,2.2,0.123,,,,,
01/18/06 09:00,-6999,2.2,0.115,,,,,
01/18/06 10:00,-6999,2.4,0.114,,,,,
01/18/06 11:00,-6999,2.5,0.116,,,,,
01/18/06 12:00,-6999,2.6,0.112,,,,,
01/18/06 13:00,-6999,2.9,0.113,,,,,
01/18/06 14:00,-6999,3.1,0.113,,,,,
01/18/06 15:00,-6999,3.1,0.113,,,,,
01/18/06 16:00,-6999,3.1,0.112,,,,,
01/18/06 17:00,-6999,2.9,0.114,,,,,
01/18/06 18:00,-6999,2.7,0.113,,,,,
01/18/06 19:00,-6999,2.5,0.110,,,,,
01/18/06 20:00,-6999,2.3,0.106,,,,,
01/18/06 21:00,-6999,2.3,0.108,,,,,
01/18/06 22:00,-6999,2.2,0.107,,,,,
01/18/06 23:00,-6999,2.2,0.109,,,,,
01/19/06 00:00,-6999,2.2,0.104,,,,,
01/19/06 01:00,-6999,2.2,0.102,,,,,
01/19/06 02:00,-6999,2.1,0.106,,,,,
01/19/06 03:00,-6999,2.1,0.105,,,,,
01/19/06 04:00,-6999,2.1,0.102,,,,,
01/19/06 05:00,-6999,1.9,0.107,,,,,
01/19/06 06:00,-6999,1.8,0.106,,,,,
01/19/06 07:00,-6999,1.8,0.104,,,,,
01/19/06 08:00,-6999,1.6,0.102,,,,,
01/19/06 09:00,-6999,1.5,0.105,,,,,
01/19/06 10:00,-6999,1.7,0.105,,,,,
01/19/06 11:00,-6999,2.0,0.103,,,,,
01/19/06 12:00,-6999,2.2,0.105,,,,,
01/19/06 13:00,-6999,2.3,0.102,,,,,
01/19/06 14:00,-6999,2.6,0.106,,,,,
01/19/06 15:00,-6999,2.7,0.105,,,,,
01/19/06 16:00,-6999,2.7,0.107,,,,,
01/19/06 17:00,-6999,2.5,0.107,,,,,
01/19/06 18:00,-6999,2.3,0.107,,,,,
01/19/06 19:00,-6999,2.2,0.106,,,,,
01/19/06 20:00,-6999,2.2,0.110,,,,,
01/19/06 21:00,-6999,2.2,0.109,,,,,
01/19/06 22:00,-6999,2.2,0.108,,,,,
01/19/06 23:00,-6999,2.1,0.106,,,,,
01/20/06 00:00,-6999,2.1,0.106,,,,,
01/20/06 01:00,-6999,2.1,0.103,,,,,
01/20/06 02:00,-6999,2.1,0.103,,,,,
01/20/06 03:00,-6999,2.0,0.106,,,,,
01/20/06 04:00,-6999,2.0,0.105,,,,,
01/20/06 05:00,-6999,2.0,0.107,,,,,
01/20/06 06:00,-6999,1.9,0.105,,,,,
01/20/06 07:00,-6999,1.8,0.104,,,,,
01/20/06 08:00,-6999,1.8,0.108,,,,,
01/20/06 09:00,-6999,1.8,0.108,,,,,
01/20/06 10:00,-6999,1.9,0.106,,,,,
01/20/06 11:00,-6999,2.0,0.103,,,,,
01/20/06 12:00,-6999,2.1,0.106,,,,,
01/20/06 13:00,-6999,2.0,0.104,,,,,
01/20/06 14:00,-6999,2.0,0.105,,,,,
01/20/06 15:00,-6999,2.1,0.104,,,,,
01/20/06 16:00,-6999,2.1,0.107,,,,,
01/20/06 17:00,-6999,1.9,0.106,,,,,
01/20/06 18:00,-6999,1.6,0.105,,,,,
01/20/06 19:00,-6999,1.5,0.103,,,,,
01/20/06 20:00,-6999,1.5,0.104,,,,,
01/20/06 21:00,-6999,1.6,0.104,,,,,
01/20/06 22:00,-6999,1.6,0.103,,,,,
01/20/06 23:00,-6999,1.4,0.101,,,,,
01/21/06 00:00,-6999,1.1,0.098,,,,,
01/21/06 01:00,-6999,1.3,0.098,,,,,
01/21/06 02:00,-6999,1.0,0.097,,,,,
01/21/06 03:00,-6999,1.2,0.096,,,,,
01/21/06 04:00,-6999,1.2,0.092,,,,,
01/21/06 05:00,-6999,1.3,0.082,,,,,
01/21/06 06:00,-6999,1.3,0.098,,,,,
01/21/06 07:00,-6999,1.4,0.098,,,,,
01/21/06 08:00,-6999,1.4,0.098,,,,,
01/21/06 09:00,-6999,1.5,0.094,,,,,
01/21/06 10:00,-6999,1.7,0.092,,,,,
01/21/06 11:00,-6999,1.9,0.092,,,,,
01/21/06 12:00,-6999,2.1,0.086,,,,,
01/21/06 13:00,-6999,2.4,0.085,,,,,
01/21/06 14:00,-6999,2.7,0.083,,,,,
01/21/06 15:00,-6999,2.5,0.083,,,,,
01/21/06 16:00,-6999,2.3,0.083,,,,,
01/21/06 17:00,-6999,2.2,0.071,,,,,
01/21/06 18:00,-6999,1.9,0.071,,,,,
01/21/06 19:00,-6999,1.5,0.070,,,,,
01/21/06 20:00,-6999,1.2,0.070,,,,,
01/21/06 21:00,-6999,0.9,0.070,,,,,
01/21/06 22:00,-6999,0.7,0.070,,,,,
01/21/06 23:00,-6999,0.5,0.070,,,,,
01/22/06 00:00,-6999,0.4,0.069,,,,,
01/22/06 01:00,-6999,0.3,0.069,,,,,
01/22/06 02:00,-6999,0.2,0.069,,,,,
01/22/06 03:00,-6999,0.1,0.069,,,,,
01/22/06 04:00,-6999,0.0,0.055,,,,,
01/22/06 05:00,-6999,0.0,0.055,,,,,
01/22/06 06:00,-6999,0.0,0.054,,,,,
01/22/06 07:00,-6999,-0.1,0.054,,,,,
01/22/06 08:00,-6999,-0.1,0.054,,,,,
01/22/06 09:00,-6999,-0.1,0.054,,,,,
01/22/06 10:00,-6999,-0.1,0.054,,,,,
01/22/06 11:00,-6999,-0.1,0.054,,,,,
01/22/06 12:00,-6999,0.1,0.053,,,,,
01/22/06 13:00,-6999,0.5,0.053,,,,,
01/22/06 14:00,-6999,0.7,0.052,,,,,
01/22/06 15:00,-6999,0.8,0.051,,,,,
01/22/06 16:00,-6999,0.8,0.051,,,,,
01/22/06 17:00,-6999,0.7,0.051,,,,,
01/22/06 18:00,-6999,0.7,0.051,,,,,
01/22/06 19:00,-6999,0.6,0.051,,,,,
01/22/06 20:00,-6999,0.4,0.052,,,,,
01/22/06 21:00,-6999,0.3,0.050,,,,,
01/22/06 22:00,-6999,0.3,0.049,,,,,
01/22/06 23:00,-6999,0.2,0.049,,,,,
01/23/06 00:00,-6999,0.2,0.048,,,,,
01/23/06 01:00,-6999,0.1,0.048,,,,,
01/23/06 02:00,-6999,0.1,0.048,,,,,
01/23/06 03:00,-6999,0.2,0.048,,,,,
01/23/06 04:00,-6999,0.3,0.048,,,,,
01/23/06 05:00,-6999,0.3,0.048,,,,,
01/23/06 06:00,-6999,0.2,0.048,,,,,
01/23/06 07:00,-6999,0.1,0.048,,,,,
01/23/06 08:00,-6999,0.2,0.048,,,,,
01/23/06 09:00,-6999,0.3,0.047,,,,,
01/23/06 10:00,-6999,0.6,0.047,,,,,
01/23/06 11:00,-6999,0.8,0.047,,,,,
01/23/06 12:00,-6999,1.2,0.047,,,,,
01/23/06 13:00,-6999,1.5,0.046,,,,,
01/23/06 14:00,-6999,1.8,0.046,,,,,
01/23/06 15:00,-6999,1.8,0.047,,,,,
01/23/06 16:00,-6999,1.8,0.047,,,,,
01/23/06 17:00,-6999,1.6,0.047,,,,,
01/23/06 18:00,-6999,1.4,0.047,,,,,
01/23/06 19:00,-6999,1.2,0.047,,,,,
01/23/06 20:00,-6999,1.1,0.047,,,,,
01/23/06 21:00,-6999,1.0,0.047,,,,,
01/23/06 22:00,-6999,0.9,0.047,,,,,
01/23/06 23:00,-6999,0.9,0.047,,,,,
01/24/06 00:00,-6999,0.9,0.047,,,,,
01/24/06 01:00,-6999,0.8,0.047,,,,,
01/24/06 02:00,-6999,0.8,0.047,,,,,
01/24/06 03:00,-6999,0.7,0.047,,,,,
01/24/06 04:00,-6999,0.7,0.047,,,,,
01/24/06 05:00,-6999,0.5,0.047,,,,,
01/24/06 06:00,-6999,0.3,0.047,,,,,
01/24/06 07:00,-6999,0.2,0.047,,,,,
01/24/06 08:00,-6999,0.2,0.047,,,,,
01/24/06 09:00,-6999,0.1,0.047,,,,,
01/24/06 10:00,-6999,0.1,0.047,,,,,
01/24/06 11:00,-6999,0.4,0.048,,,,,
01/24/06 12:00,-6999,0.8,0.047,,,,,
01/24/06 13:00,-6999,1.1,0.046,,,,,
01/24/06 14:00,-6999,1.3,0.046,,,,,
01/24/06 15:00,-6999,1.4,0.046,,,,,
01/24/06 16:00,-6999,1.4,0.046,,,,,
01/24/06 17:00,-6999,1.3,0.046,,,,,
01/24/06 18:00,-6999,1.0,0.046,,,,,
01/24/06 19:00,-6999,0.8,0.047,,,,,
01/24/06 20:00,-6999,0.5,0.048,,,,,
01/24/06 21:00,-6999,0.3,0.048,,,,,
01/24/06 22:00,-6999,0.1,0.047,,,,,
01/24/06 23:00,-6999,0.0,0.047,,,,,
01/25/06 00:00,-6999,-0.1,0.047,,,,,
01/25/06 01:00,-6999,-0.1,0.047,,,,,
01/25/06 02:00,-6999,-0.1,0.046,,,,,
01/25/06 03:00,-6999,-0.2,0.047,,,,,
01/25/06 04:00,-6999,-0.2,0.047,,,,,
01/25/06 05:00,-6999,-0.2,0.047,,,,,
01/25/06 06:00,-6999,-0.2,0.047,,,,,
01/25/06 07:00,-6999,-0.3,0.046,,,,,
01/25/06 08:00,-6999,-0.3,0.047,,,,,
01/25/06 09:00,-6999,-0.2,0.046,,,,,
01/25/06 10:00,-6999,-0.2,0.047,,,,,
01/25/06 11:00,-6999,-0.2,0.047,,,,,
01/25/06 12:00,-6999,-0.1,0.048,,,,,
01/25/06 13:00,-6999,0.4,0.048,,,,,
01/25/06 14:00,-6999,0.8,0.047,,,,,
01/25/06 15:00,-6999,0.9,0.047,,,,,
01/25/06 16:00,-6999,0.9,0.047,,,,,
01/25/06 17:00,-6999,0.8,0.046,,,,,
01/25/06 18:00,-6999,0.6,0.046,,,,,
01/25/06 19:00,-6999,0.5,0.045,,,,,
01/25/06 20:00,-6999,0.5,0.045,,,,,
01/25/06 21:00,-6999,0.4,0.045,,,,,
01/25/06 22:00,-6999,0.3,0.045,,,,,
01/25/06 23:00,-6999,0.2,0.045,,,,,
01/26/06 00:00,-6999,0.1,0.045,,,,,
01/26/06 01:00,-6999,0.1,0.045,,,,,
01/26/06 02:00,-6999,0.1,0.045,,,,,
01/26/06 03:00,-6999,0.1,0.045,,,,,
01/26/06 04:00,-6999,0.1,0.045,,,,,
01/26/06 05:00,-6999,0.2,0.045,,,,,
01/26/06 06:00,-6999,0.4,0.045,,,,,
01/26/06 07:00,-6999,0.3,0.045,,,,,
01/26/06 08:00,-6999,0.3,0.045,,,,,
01/26/06 09:00,-6999,0.5,0.045,,,,,
01/26/06 10:00,-6999,0.8,0.045,,,,,
01/26/06 11:00,-6999,1.1,0.045,,,,,
01/26/06 12:00,-6999,1.2,0.045,,,,,
01/26/06 13:00,-6999,1.4,0.045,,,,,
01/26/06 14:00,-6999,1.5,0.045,,,,,
01/26/06 15:00,-6999,1.7,0.044,,,,,
01/26/06 16:00,-6999,1.8,0.044,,,,,
01/26/06 17:00,-6999,1.8,0.045,,,,,
01/26/06 18:00,-6999,1.6,0.045,,,,,