2016 Con1East Gauge ,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
,Column(s)| Variable| Description| [units],,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
,3rd Column |StreamTemp-C| Stream Temperature [C],,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,
,,,
,,,
,**Note: -6999 denotes missing data,,
,,,
,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm
1/1/2016 0:00,76.24,0.3,0.162
1/1/2016 1:00,77.50,0.3,0.162
1/1/2016 2:00,78.46,0.3,0.163
1/1/2016 3:00,80.77,0.3,0.163
1/1/2016 4:00,83.84,0.3,0.163
1/1/2016 5:00,83.88,0.3,0.164
1/1/2016 6:00,85.09,0.3,0.164
1/1/2016 7:00,85.96,0.3,0.164
1/1/2016 8:00,91.18,0.3,0.164
1/1/2016 9:00,92.55,0.3,0.165
1/1/2016 10:00,91.07,0.3,0.165
1/1/2016 11:00,91.48,0.3,0.165
1/1/2016 12:00,90.32,0.3,0.165
1/1/2016 13:00,88.37,0.3,0.164
1/1/2016 14:00,86.89,0.3,0.164
1/1/2016 15:00,79.70,0.3,0.164
1/1/2016 16:00,79.61,0.3,0.164
1/1/2016 17:00,83.26,0.3,0.164
1/1/2016 18:00,91.43,0.3,0.163
1/1/2016 19:00,99.91,0.3,0.163
1/1/2016 20:00,101.81,0.3,0.167
1/1/2016 21:00,107.15,0.3,0.164
1/1/2016 22:00,113.62,0.3,0.164
1/1/2016 23:00,115.94,0.3,0.164
1/2/2016 0:00,127.29,0.3,0.164
1/2/2016 1:00,144.46,0.3,0.163
1/2/2016 2:00,143.91,0.3,0.161
1/2/2016 3:00,138.71,0.3,0.16
1/2/2016 4:00,129.79,0.3,0.16
1/2/2016 5:00,124.20,0.3,0.16
1/2/2016 6:00,118.10,0.3,0.159
1/2/2016 7:00,114.92,0.3,0.16
1/2/2016 8:00,115.40,0.3,0.159
1/2/2016 9:00,122.76,0.3,0.159
1/2/2016 10:00,123.63,0.3,0.159
1/2/2016 11:00,124.07,0.3,0.159
1/2/2016 12:00,127.48,0.3,0.158
1/2/2016 13:00,120.42,0.3,0.158
1/2/2016 14:00,117.74,0.3,0.157
1/2/2016 15:00,110.30,0.3,0.157
1/2/2016 16:00,109.03,0.3,0.157
1/2/2016 17:00,119.32,0.3,0.157
1/2/2016 18:00,135.03,0.3,0.158
1/2/2016 19:00,148.53,0.3,0.157
1/2/2016 20:00,162.17,0.3,0.157
1/2/2016 21:00,175.86,0.3,0.156
1/2/2016 22:00,176.81,0.3,0.156
1/2/2016 23:00,172.78,0.3,0.154
1/3/2016 0:00,186.23,0.3,0.152
1/3/2016 1:00,199.96,0.3,0.153
1/3/2016 2:00,202.05,0.3,0.152
1/3/2016 3:00,199.44,0.3,0.151
1/3/2016 4:00,197.19,0.3,0.151
1/3/2016 5:00,192.59,0.3,0.15
1/3/2016 6:00,185.08,0.3,0.15
1/3/2016 7:00,181.24,0.3,0.15
1/3/2016 8:00,179.06,0.3,0.149
1/3/2016 9:00,179.78,0.3,0.149
1/3/2016 10:00,170.74,0.3,0.149
1/3/2016 11:00,154.77,0.3,0.148
1/3/2016 12:00,138.91,0.3,0.148
1/3/2016 13:00,127.93,0.3,0.147
1/3/2016 14:00,123.38,0.3,0.147
1/3/2016 15:00,114.21,0.3,0.147
1/3/2016 16:00,113.03,0.3,0.146
1/3/2016 17:00,108.57,0.3,0.146
1/3/2016 18:00,107.10,0.3,0.146
1/3/2016 19:00,107.32,0.3,0.146
1/3/2016 20:00,103.74,0.3,0.146
1/3/2016 21:00,94.88,0.3,0.146
1/3/2016 22:00,83.55,0.3,0.146
1/3/2016 23:00,83.12,0.3,0.147
1/4/2016 0:00,79.74,0.3,0.148
1/4/2016 1:00,78.18,0.3,0.148
1/4/2016 2:00,75.88,0.3,0.148
1/4/2016 3:00,73.14,0.3,0.148
1/4/2016 4:00,71.20,0.3,0.148
1/4/2016 5:00,68.62,0.3,0.148
1/4/2016 6:00,68.12,0.3,0.148
1/4/2016 7:00,65.79,0.3,0.148
1/4/2016 8:00,66.89,0.3,0.148
1/4/2016 9:00,66.31,0.3,0.148
1/4/2016 10:00,62.91,0.3,0.147
1/4/2016 11:00,56.84,0.3,0.147
1/4/2016 12:00,50.90,0.3,0.147
1/4/2016 13:00,47.55,0.3,0.147
1/4/2016 14:00,42.10,0.3,0.147
1/4/2016 15:00,39.84,0.3,0.146
1/4/2016 16:00,39.41,0.3,0.146
1/4/2016 17:00,42.94,0.3,0.146
1/4/2016 18:00,41.03,0.3,0.146
1/4/2016 19:00,41.35,0.3,0.146
1/4/2016 20:00,40.85,0.3,0.146
1/4/2016 21:00,39.87,0.3,0.147
1/4/2016 22:00,37.86,0.3,0.146
1/4/2016 23:00,36.36,0.3,0.146
1/5/2016 0:00,35.85,0.3,0.146
1/5/2016 1:00,35.77,0.3,0.146
1/5/2016 2:00,34.50,0.4,0.146
1/5/2016 3:00,32.18,0.4,0.146
1/5/2016 4:00,27.36,0.4,0.147
1/5/2016 5:00,26.72,0.4,0.146
1/5/2016 6:00,26.53,0.4,0.147
1/5/2016 7:00,25.31,0.4,0.146
1/5/2016 8:00,22.88,0.4,0.146
1/5/2016 9:00,23.30,0.4,0.146
1/5/2016 10:00,21.76,0.4,0.146
1/5/2016 11:00,21.91,0.4,0.146
1/5/2016 12:00,19.40,0.4,0.146
1/5/2016 13:00,18.20,0.5,0.145
1/5/2016 14:00,18.25,0.5,0.145
1/5/2016 15:00,17.54,0.4,0.145
1/5/2016 16:00,17.57,0.4,0.145
1/5/2016 17:00,18.05,0.4,0.145
1/5/2016 18:00,18.42,0.4,0.145
1/5/2016 19:00,18.80,0.4,0.145
1/5/2016 20:00,17.98,0.5,0.145
1/5/2016 21:00,17.82,0.5,0.145
1/5/2016 22:00,18.17,0.5,0.145
1/5/2016 23:00,18.69,0.5,0.145
1/6/2016 0:00,17.55,0.5,0.145
1/6/2016 1:00,16.91,0.5,0.145
1/6/2016 2:00,18.02,0.5,0.145
1/6/2016 3:00,17.70,0.5,0.145
1/6/2016 4:00,18.22,0.5,0.145
1/6/2016 5:00,17.92,0.5,0.145
1/6/2016 6:00,18.57,0.5,0.145
1/6/2016 7:00,19.49,0.5,0.145
1/6/2016 8:00,19.32,0.5,0.145
1/6/2016 9:00,19.85,0.5,0.144
1/6/2016 10:00,20.41,0.5,0.144
1/6/2016 11:00,19.62,0.5,0.144
1/6/2016 12:00,18.27,0.6,0.143
1/6/2016 13:00,18.32,0.6,0.143
1/6/2016 14:00,18.27,0.6,0.143
1/6/2016 15:00,18.40,0.5,0.142
1/6/2016 16:00,18.57,0.5,0.142
1/6/2016 17:00,18.73,0.5,0.143
1/6/2016 18:00,19.42,0.5,0.142
1/6/2016 19:00,20.08,0.6,0.143
1/6/2016 20:00,20.46,0.4,0.143
1/6/2016 21:00,20.83,0.6,0.143
1/6/2016 22:00,20.75,0.6,0.143
1/6/2016 23:00,21.46,0.6,0.143
1/7/2016 0:00,20.61,0.7,0.144
1/7/2016 1:00,20.44,0.7,0.144
1/7/2016 2:00,20.66,0.7,0.144
1/7/2016 3:00,20.28,0.7,0.144
1/7/2016 4:00,20.88,0.8,0.144
1/7/2016 5:00,20.73,0.8,0.144
1/7/2016 6:00,20.68,0.8,0.143
1/7/2016 7:00,21.46,0.9,0.144
1/7/2016 8:00,21.10,0.9,0.144
1/7/2016 9:00,21.42,0.9,0.145
1/7/2016 10:00,20.72,1,0.144
1/7/2016 11:00,20.77,1,0.144
1/7/2016 12:00,19.94,1.1,0.144
1/7/2016 13:00,20.44,1,0.144
1/7/2016 14:00,20.64,1.1,0.144
1/7/2016 15:00,20.53,1.1,0.144
1/7/2016 16:00,20.46,1.2,0.143
1/7/2016 17:00,20.64,1.1,0.143
1/7/2016 18:00,20.59,1.2,0.143
1/7/2016 19:00,21.99,1.1,0.143
1/7/2016 20:00,22.14,1.2,0.143
1/7/2016 21:00,21.93,1.2,0.144
1/7/2016 22:00,22.63,1.2,0.144
1/7/2016 23:00,23.38,1.2,0.144
1/8/2016 0:00,24.56,1.2,0.144
1/8/2016 1:00,24.80,1.3,0.145
1/8/2016 2:00,25.43,1.3,0.145
1/8/2016 3:00,26.40,1.3,0.145
1/8/2016 4:00,27.52,1.3,0.145
1/8/2016 5:00,27.07,1.3,0.145
1/8/2016 6:00,27.72,1.2,0.146
1/8/2016 7:00,28.17,1.2,0.146
1/8/2016 8:00,28.56,1.1,0.146
1/8/2016 9:00,28.54,1.1,0.146
1/8/2016 10:00,29.13,1.1,0.146
1/8/2016 11:00,28.65,1.1,0.147
1/8/2016 12:00,28.22,1,0.147
1/8/2016 13:00,26.27,1.1,0.146
1/8/2016 14:00,22.77,1.2,0.146
1/8/2016 15:00,20.88,1.2,0.146
1/8/2016 16:00,20.86,1.2,0.146
1/8/2016 17:00,22.45,1.2,0.146
1/8/2016 18:00,24.19,1.2,0.146
1/8/2016 19:00,26.83,1.2,0.146
1/8/2016 20:00,27.59,1.2,0.147
1/8/2016 21:00,29.39,1.1,0.147
1/8/2016 22:00,28.35,1.1,0.148
1/8/2016 23:00,28.22,0.9,0.148
1/9/2016 0:00,29.65,0.9,0.148
1/9/2016 1:00,30.07,0.9,0.148
1/9/2016 2:00,30.62,0.9,0.148
1/9/2016 3:00,30.17,0.9,0.148
1/9/2016 4:00,29.58,0.8,0.148
1/9/2016 5:00,28.44,0.8,0.149
1/9/2016 6:00,27.52,0.8,0.149
1/9/2016 7:00,26.90,0.8,0.149
1/9/2016 8:00,27.19,0.8,0.149
1/9/2016 9:00,27.56,0.8,0.148
1/9/2016 10:00,26.55,0.9,0.148
1/9/2016 11:00,24.95,1,0.148
1/9/2016 12:00,23.60,1,0.147
1/9/2016 13:00,24.47,1,0.148
1/9/2016 14:00,23.06,1.1,0.148
1/9/2016 15:00,20.10,1.1,0.148
1/9/2016 16:00,19.18,1.2,0.148
1/9/2016 17:00,19.69,1.3,0.147
1/9/2016 18:00,20.81,1.3,0.147
1/9/2016 19:00,23.44,1.3,0.147
1/9/2016 20:00,26.03,1.3,0.146
1/9/2016 21:00,27.72,1.2,0.146
1/9/2016 22:00,29.06,1.2,0.146
1/9/2016 23:00,30.57,1.2,0.155
1/10/2016 0:00,31.08,1.1,0.147
1/10/2016 1:00,31.67,1,0.147
1/10/2016 2:00,31.96,1,0.147
1/10/2016 3:00,32.94,0.9,0.147
1/10/2016 4:00,33.11,0.7,0.148
1/10/2016 5:00,33.37,0.7,0.148
1/10/2016 6:00,33.14,0.7,0.148
1/10/2016 7:00,32.21,0.7,0.149
1/10/2016 8:00,30.98,0.7,0.148
1/10/2016 9:00,30.62,0.6,0.148
1/10/2016 10:00,29.11,0.6,0.148
1/10/2016 11:00,27.01,0.6,0.15
1/10/2016 12:00,24.76,0.7,0.148
1/10/2016 13:00,24.45,0.6,0.147
1/10/2016 14:00,25.16,0.5,0.147
1/10/2016 15:00,25.39,0.5,0.147
1/10/2016 16:00,26.07,0.4,0.147
1/10/2016 17:00,26.51,0.6,0.146
1/10/2016 18:00,28.24,0.7,0.145
1/10/2016 19:00,30.12,0.7,0.145
1/10/2016 20:00,31.30,0.7,0.152
1/10/2016 21:00,32.26,0.7,0.147
1/10/2016 22:00,33.72,0.6,0.146
1/10/2016 23:00,34.73,0.6,0.146
1/11/2016 0:00,34.79,0.5,0.146
1/11/2016 1:00,35.53,0.5,0.152
1/11/2016 2:00,36.52,0.5,0.153
1/11/2016 3:00,37.45,0.4,0.147
1/11/2016 4:00,37.04,0.4,0.148
1/11/2016 5:00,35.69,0.4,0.148
1/11/2016 6:00,33.90,0.4,0.148
1/11/2016 7:00,34.19,0.4,0.148
1/11/2016 8:00,32.68,0.3,0.148
1/11/2016 9:00,32.63,0.4,0.148
1/11/2016 10:00,32.11,0.4,0.148
1/11/2016 11:00,31.37,0.4,0.148
1/11/2016 12:00,31.40,0.4,0.148
1/11/2016 13:00,30.60,0.4,0.148
1/11/2016 14:00,28.19,0.4,0.148
1/11/2016 15:00,25.16,0.5,0.147
1/11/2016 16:00,25.54,0.5,0.147
1/11/2016 17:00,26.01,0.5,0.147
1/11/2016 18:00,26.96,0.5,0.147
1/11/2016 19:00,27.19,0.6,0.146
1/11/2016 20:00,27.70,0.6,0.148
1/11/2016 21:00,27.32,0.6,0.146
1/11/2016 22:00,28.44,0.6,0.146
1/11/2016 23:00,28.15,0.6,0.146
1/12/2016 0:00,28.17,0.7,0.146
1/12/2016 1:00,28.97,0.7,0.146
1/12/2016 2:00,29.39,0.7,0.146
1/12/2016 3:00,28.67,0.6,0.145
1/12/2016 4:00,30.89,0.7,0.146
1/12/2016 5:00,31.35,0.6,0.146
1/12/2016 6:00,31.81,0.6,0.146
1/12/2016 7:00,31.96,0.6,0.146
1/12/2016 8:00,31.94,0.5,0.146
1/12/2016 9:00,32.41,0.5,0.146
1/12/2016 10:00,32.04,0.5,0.145
1/12/2016 11:00,29.13,0.6,0.145
1/12/2016 12:00,25.84,0.7,0.146
1/12/2016 13:00,24.06,0.7,0.145
1/12/2016 14:00,22.45,0.7,0.145
1/12/2016 15:00,21.57,0.8,0.145
1/12/2016 16:00,21.22,0.8,0.144
1/12/2016 17:00,21.74,0.8,0.144
1/12/2016 18:00,22.90,0.9,0.144
1/12/2016 19:00,24.76,0.8,0.144
1/12/2016 20:00,24.68,0.9,0.144
1/12/2016 21:00,23.86,0.9,0.143
1/12/2016 22:00,23.16,0.9,0.152
1/12/2016 23:00,21.20,0.9,0.144
1/13/2016 0:00,22.18,1,0.144
1/13/2016 1:00,22.94,0.9,0.144
1/13/2016 2:00,23.86,0.9,0.144
1/13/2016 3:00,24.02,1,0.144
1/13/2016 4:00,24.51,1,0.144
1/13/2016 5:00,24.56,1,0.144
1/13/2016 6:00,23.96,1,0.144
1/13/2016 7:00,23.32,1,0.144
1/13/2016 8:00,20.33,1,0.144
1/13/2016 9:00,20.50,1,0.144
1/13/2016 10:00,21.95,1.1,0.144
1/13/2016 11:00,21.12,1.1,0.144
1/13/2016 12:00,19.23,1.1,0.144
1/13/2016 13:00,19.25,1.2,0.144
1/13/2016 14:00,17.75,1.2,0.143
1/13/2016 15:00,16.67,1.2,0.144
1/13/2016 16:00,17.78,1.2,0.143
1/13/2016 17:00,17.80,1.3,0.143
1/13/2016 18:00,18.90,1.3,0.143
1/13/2016 19:00,20.24,1.3,0.144
1/13/2016 20:00,20.70,1.3,0.143
1/13/2016 21:00,20.31,1.3,0.143
1/13/2016 22:00,20.96,1.4,0.143
1/13/2016 23:00,21.80,1.4,0.143
1/14/2016 0:00,20.99,1.3,0.143
1/14/2016 1:00,21.53,1.3,0.143
1/14/2016 2:00,22.14,1.3,0.143
1/14/2016 3:00,23.08,1.2,0.143
1/14/2016 4:00,23.82,1.2,0.142
1/14/2016 5:00,24.21,0.9,0.142
1/14/2016 6:00,24.74,1.1,0.142
1/14/2016 7:00,24.51,1.2,0.142
1/14/2016 8:00,26.20,1.2,0.142
1/14/2016 9:00,28.42,1.2,0.143
1/14/2016 10:00,26.14,1.3,0.143
1/14/2016 11:00,24.54,1.4,0.143
1/14/2016 12:00,23.16,1.4,0.143
1/14/2016 13:00,21.65,1.4,0.143
1/14/2016 14:00,20.66,1.4,0.143
1/14/2016 15:00,21.09,1.4,0.143
1/14/2016 16:00,21.44,1.4,0.143
1/14/2016 17:00,22.13,1.4,0.143
1/14/2016 18:00,23.14,1.4,0.143
1/14/2016 19:00,23.10,1.4,0.144
1/14/2016 20:00,23.30,1.4,0.144
1/14/2016 21:00,22.53,1.5,0.144
1/14/2016 22:00,22.07,1.5,0.144
1/14/2016 23:00,20.97,1.5,0.144
1/15/2016 0:00,20.75,1.5,0.144
1/15/2016 1:00,19.83,1.5,0.144
1/15/2016 2:00,21.20,1.5,0.144
1/15/2016 3:00,21.72,1.5,0.144
1/15/2016 4:00,21.50,1.4,0.144
1/15/2016 5:00,21.53,1.4,0.144
1/15/2016 6:00,21.80,1.4,0.144
1/15/2016 7:00,21.95,1.4,0.144
1/15/2016 8:00,23.08,1.4,0.144
1/15/2016 9:00,22.57,1.4,0.144
1/15/2016 10:00,22.88,1.4,0.144
1/15/2016 11:00,21.74,1.4,0.143
1/15/2016 12:00,21.09,1.5,0.143
1/15/2016 13:00,20.88,1.5,0.143
1/15/2016 14:00,19.58,1.5,0.143
1/15/2016 15:00,18.97,1.5,0.143
1/15/2016 16:00,20.10,1.5,0.143
1/15/2016 17:00,20.10,1.5,0.143
1/15/2016 18:00,21.40,1.5,0.143
1/15/2016 19:00,22.98,1.5,0.143
1/15/2016 20:00,24.00,1.5,0.143
1/15/2016 21:00,24.15,1.5,0.144
1/15/2016 22:00,23.72,1.6,0.144
1/15/2016 23:00,22.71,1.6,0.144
1/16/2016 0:00,24.29,1.6,0.144
1/16/2016 1:00,25.18,1.6,0.144
1/16/2016 2:00,26.37,1.5,0.144
1/16/2016 3:00,26.37,1.5,0.144
1/16/2016 4:00,25.62,1.5,0.144
1/16/2016 5:00,25.86,1.5,0.144
1/16/2016 6:00,24.76,1.5,0.144
1/16/2016 7:00,24.27,1.5,0.144
1/16/2016 8:00,23.14,1.5,0.144
1/16/2016 9:00,23.42,1.6,0.144
1/16/2016 10:00,22.36,1.6,0.144
1/16/2016 11:00,21.72,1.6,0.144
1/16/2016 12:00,21.46,1.5,0.144
1/16/2016 13:00,20.04,1.6,0.144
1/16/2016 14:00,19.46,1.5,0.144
1/16/2016 15:00,19.65,1.5,0.144
1/16/2016 16:00,19.88,1.5,0.143
1/16/2016 17:00,19.95,1.5,0.143
1/16/2016 18:00,20.26,1.4,0.143
1/16/2016 19:00,20.44,1.5,0.143
1/16/2016 20:00,21.95,1.5,0.143
1/16/2016 21:00,21.91,1.5,0.143
1/16/2016 22:00,21.44,1.5,0.143
1/16/2016 23:00,22.96,1.5,0.143
1/17/2016 0:00,23.18,1.5,0.143
1/17/2016 1:00,23.72,1.5,0.143
1/17/2016 2:00,23.76,1.5,0.144
1/17/2016 3:00,23.70,1.5,0.144
1/17/2016 4:00,24.47,1.5,0.144
1/17/2016 5:00,25.08,1.5,0.144
1/17/2016 6:00,24.35,1.5,0.144
1/17/2016 7:00,25.10,1.5,0.144
1/17/2016 8:00,26.59,1.5,0.144
1/17/2016 9:00,25.77,1.4,0.144
1/17/2016 10:00,25.08,1.5,0.145
1/17/2016 11:00,23.62,1.5,0.145
1/17/2016 12:00,20.70,1.5,0.144
1/17/2016 13:00,18.62,1.6,0.144
1/17/2016 14:00,17.73,1.6,0.144
1/17/2016 15:00,17.59,1.5,0.144
1/17/2016 16:00,18.61,1.5,0.143
1/17/2016 17:00,19.16,1.5,0.143
1/17/2016 18:00,19.90,1.5,0.143
1/17/2016 19:00,20.22,1.3,0.142
1/17/2016 20:00,19.37,1.4,0.142
1/17/2016 21:00,19.76,1.5,0.142
1/17/2016 22:00,20.53,1.3,0.141
1/17/2016 23:00,20.03,1.3,0.142
1/18/2016 0:00,19.69,1.2,0.142
1/18/2016 1:00,21.14,1,0.141
1/18/2016 2:00,22.14,0.9,0.139
1/18/2016 3:00,21.67,1.1,0.14
1/18/2016 4:00,22.73,1.1,0.14
1/18/2016 5:00,22.92,1.2,0.138
1/18/2016 6:00,24.33,0.9,0.137
1/18/2016 7:00,27.07,0.5,0.136
1/18/2016 8:00,27.52,0.4,0.134
1/18/2016 9:00,28.60,0.5,0.134
1/18/2016 10:00,27.07,0.6,0.134
1/18/2016 11:00,26.79,0.7,0.134
1/18/2016 12:00,27.21,0.9,0.135
1/18/2016 13:00,24.76,1.1,0.135
1/18/2016 14:00,23.02,1.3,0.135
1/18/2016 15:00,22.05,1.4,0.136
1/18/2016 16:00,21.69,1.5,0.136
1/18/2016 17:00,23.20,1.5,0.137
1/18/2016 18:00,26.16,1.5,0.138
1/18/2016 19:00,26.79,1.5,0.138
1/18/2016 20:00,27.79,1.5,0.138
1/18/2016 21:00,26.83,1.5,0.139
1/18/2016 22:00,28.79,1.5,0.139
1/18/2016 23:00,28.70,1.5,0.139
1/19/2016 0:00,28.49,1.5,0.14
1/19/2016 1:00,27.38,1.5,0.14
1/19/2016 2:00,24.27,1.6,0.141
1/19/2016 3:00,23.62,1.6,0.141
1/19/2016 4:00,22.20,1.6,0.141
1/19/2016 5:00,22.28,1.6,0.141
1/19/2016 6:00,21.57,1.6,0.141
1/19/2016 7:00,22.03,1.7,0.141
1/19/2016 8:00,22.36,1.7,0.141
1/19/2016 9:00,22.11,1.7,0.141
1/19/2016 10:00,21.53,1.7,0.141
1/19/2016 11:00,21.03,1.7,0.141
1/19/2016 12:00,20.31,1.8,0.141
1/19/2016 13:00,19.63,1.8,0.141
1/19/2016 14:00,18.56,1.7,0.14
1/19/2016 15:00,18.40,1.8,0.14
1/19/2016 16:00,19.81,1.8,0.14
1/19/2016 17:00,20.83,1.5,0.14
1/19/2016 18:00,21.78,1.5,0.139
1/19/2016 19:00,21.69,1.4,0.138
1/19/2016 20:00,22.09,1.4,0.138
1/19/2016 21:00,22.03,1.3,0.138
1/19/2016 22:00,21.27,1.3,0.138
1/19/2016 23:00,21.93,1.4,0.138
1/20/2016 0:00,21.05,1.5,0.139
1/20/2016 1:00,22.30,1.5,0.138
1/20/2016 2:00,23.78,1.5,0.139
1/20/2016 3:00,24.25,1.5,0.139
1/20/2016 4:00,23.90,1.5,0.139
1/20/2016 5:00,24.80,1.5,0.139
1/20/2016 6:00,25.75,1.5,0.139
1/20/2016 7:00,25.62,1.4,0.139
1/20/2016 8:00,26.12,1.4,0.14
1/20/2016 9:00,27.70,1.4,0.142
1/20/2016 10:00,27.97,1.5,0.14
1/20/2016 11:00,26.07,1.5,0.14
1/20/2016 12:00,25.65,1.6,0.14
1/20/2016 13:00,24.89,1.7,0.139
1/20/2016 14:00,23.80,1.7,0.14
1/20/2016 15:00,22.90,1.8,0.14
1/20/2016 16:00,23.16,1.8,0.14
1/20/2016 17:00,23.30,1.8,0.14
1/20/2016 18:00,25.60,1.7,0.14
1/20/2016 19:00,28.38,1.7,0.14
1/20/2016 20:00,30.12,1.7,0.141
1/20/2016 21:00,30.53,1.6,0.141
1/20/2016 22:00,30.31,1.6,0.141
1/20/2016 23:00,31.42,1.5,0.141
1/21/2016 0:00,30.62,1.5,0.141
1/21/2016 1:00,27.85,1.5,0.141
1/21/2016 2:00,27.79,1.6,0.142
1/21/2016 3:00,27.63,1.6,0.142
1/21/2016 4:00,26.35,1.6,0.142
1/21/2016 5:00,26.33,1.6,0.142
1/21/2016 6:00,26.35,1.6,0.142
1/21/2016 7:00,25.26,1.6,0.142
1/21/2016 8:00,24.97,1.6,0.142
1/21/2016 9:00,24.64,1.7,0.142
1/21/2016 10:00,24.41,1.7,0.142
1/21/2016 11:00,24.21,1.8,0.142
1/21/2016 12:00,23.26,1.9,0.141
1/21/2016 13:00,22.18,2,0.141
1/21/2016 14:00,21.50,2,0.141
1/21/2016 15:00,27.63,2,0.156
1/21/2016 16:00,28.63,2.1,0.156
1/21/2016 17:00,28.90,2,0.156
1/21/2016 18:00,29.98,1.9,0.156
1/21/2016 19:00,30.48,2,0.156
1/21/2016 20:00,31.84,2,0.156
1/21/2016 21:00,30.14,2,0.156
1/21/2016 22:00,29.37,2,0.156
1/21/2016 23:00,30.65,2,0.156
1/22/2016 0:00,32.04,2,0.156
1/22/2016 1:00,30.05,2,0.156
1/22/2016 2:00,32.56,1.9,0.156
1/22/2016 3:00,32.08,1.9,0.156
1/22/2016 4:00,32.28,2,0.156
1/22/2016 5:00,29.25,2,0.156
1/22/2016 6:00,29.55,2,0.156
1/22/2016 7:00,28.54,2,0.156
1/22/2016 8:00,27.97,2,0.156
1/22/2016 9:00,28.95,2,0.156
1/22/2016 10:00,30.96,2,0.156
1/22/2016 11:00,29.13,2.1,0.156
1/22/2016 12:00,28.74,2.2,0.155
1/22/2016 13:00,26.96,2.2,0.155
1/22/2016 14:00,27.27,2.2,0.155
1/22/2016 15:00,29.20,2.2,0.154
1/22/2016 16:00,29.00,2.2,0.154
1/22/2016 17:00,31.37,2.2,0.154
1/22/2016 18:00,32.63,2.1,0.155
1/22/2016 19:00,34.34,2.1,0.155
1/22/2016 20:00,30.53,2.1,0.155
1/22/2016 21:00,31.37,2.1,0.155
1/22/2016 22:00,30.33,2.1,0.154
1/22/2016 23:00,30.96,2.1,0.155
1/23/2016 0:00,30.26,2.1,0.154
1/23/2016 1:00,31.20,2.1,0.155
1/23/2016 2:00,30.05,2.1,0.154
1/23/2016 3:00,30.03,2.2,0.154
1/23/2016 4:00,28.95,2.1,0.154
1/23/2016 5:00,29.79,2.1,0.154
1/23/2016 6:00,29.34,2.2,0.153
1/23/2016 7:00,30.50,2.2,0.153
1/23/2016 8:00,30.00,2.1,0.153
1/23/2016 9:00,30.17,2.1,0.153
1/23/2016 10:00,30.69,2.1,0.152
1/23/2016 11:00,29.72,2.2,0.152
1/23/2016 12:00,30.43,2.1,0.151
1/23/2016 13:00,31.30,2.2,0.15
1/23/2016 14:00,31.89,2.3,0.149
1/23/2016 15:00,30.00,2.3,0.15
1/23/2016 16:00,29.98,2.4,0.15
1/23/2016 17:00,29.53,2.3,0.15
1/23/2016 18:00,31.86,2.3,0.15
1/23/2016 19:00,35.39,2.2,0.149
1/23/2016 20:00,36.36,2.2,0.15
1/23/2016 21:00,37.61,2.1,0.149
1/23/2016 22:00,38.00,2.1,0.149
1/23/2016 23:00,38.59,1.5,0.149
1/24/2016 0:00,38.48,1.7,0.149
1/24/2016 1:00,38.03,1.7,0.148
1/24/2016 2:00,38.76,1.7,0.149
1/24/2016 3:00,39.18,1.8,0.149
1/24/2016 4:00,38.67,1.9,0.149
1/24/2016 5:00,38.25,1.9,0.149
1/24/2016 6:00,38.84,1.9,0.149
1/24/2016 7:00,39.32,2,0.149
1/24/2016 8:00,38.17,2,0.149
1/24/2016 9:00,39.07,2,0.15
1/24/2016 10:00,40.24,2.1,0.15
1/24/2016 11:00,38.06,2.1,0.149
1/24/2016 12:00,38.45,2.1,0.15
1/24/2016 13:00,37.04,2.1,0.149
1/24/2016 14:00,35.10,2.2,0.149
1/24/2016 15:00,34.97,2.3,0.148
1/24/2016 16:00,35.63,2.4,0.148
1/24/2016 17:00,33.52,2.4,0.148
1/24/2016 18:00,36.52,2.3,0.149
1/24/2016 19:00,38.87,2.2,0.149
1/24/2016 20:00,41.95,2.1,0.149
1/24/2016 21:00,42.07,2,0.15
1/24/2016 22:00,42.97,1.9,0.15
1/24/2016 23:00,44.31,1.7,0.15
1/25/2016 0:00,44.84,1.6,0.15
1/25/2016 1:00,45.78,1.5,0.151
1/25/2016 2:00,45.85,1.4,0.151
1/25/2016 3:00,45.25,1.2,0.151
1/25/2016 4:00,47.32,1.1,0.151
1/25/2016 5:00,46.13,1,0.151
1/25/2016 6:00,46.20,0.9,0.151
1/25/2016 7:00,46.80,0.9,0.152
1/25/2016 8:00,46.10,0.9,0.152
1/25/2016 9:00,47.12,0.9,0.152
1/25/2016 10:00,45.97,0.9,0.151
1/25/2016 11:00,45.44,0.9,0.151
1/25/2016 12:00,45.47,0.9,0.152
1/25/2016 13:00,43.30,0.9,0.152
1/25/2016 14:00,41.03,1.1,0.151
1/25/2016 15:00,37.06,1.2,0.151
1/25/2016 16:00,36.06,1.3,0.151
1/25/2016 17:00,37.36,1.5,0.15
1/25/2016 18:00,38.90,1.6,0.15
1/25/2016 19:00,41.35,1.6,0.15
1/25/2016 20:00,43.42,1.5,0.15
1/25/2016 21:00,45.66,1.4,0.15
1/25/2016 22:00,48.95,1.3,0.151
1/25/2016 23:00,49.65,1.2,0.151
1/26/2016 0:00,48.30,1.1,0.151
1/26/2016 1:00,50.63,1,0.151
1/26/2016 2:00,48.92,0.9,0.151
1/26/2016 3:00,49.59,0.8,0.151
1/26/2016 4:00,47.90,0.8,0.151
1/26/2016 5:00,46.61,0.9,0.151
1/26/2016 6:00,47.51,1,0.151
1/26/2016 7:00,47.16,1.1,0.151
1/26/2016 8:00,46.64,1.1,0.151
1/26/2016 9:00,46.58,1.2,0.151
1/26/2016 10:00,45.69,1.4,0.151
1/26/2016 11:00,43.06,1.6,0.151
1/26/2016 12:00,40.85,1.9,0.15
1/26/2016 13:00,38.70,2,0.15
1/26/2016 14:00,37.31,2.1,0.15
1/26/2016 15:00,36.65,2,0.15
1/26/2016 16:00,37.89,2,0.15
1/26/2016 17:00,37.56,2,0.15
1/26/2016 18:00,41.47,1.9,0.15
1/26/2016 19:00,42.85,1.8,0.15
1/26/2016 20:00,46.13,1.7,0.15
1/26/2016 21:00,46.45,1.6,0.151
1/26/2016 22:00,48.89,1.5,0.151
1/26/2016 23:00,48.36,1.4,0.151
1/27/2016 0:00,49.05,1.3,0.151
1/27/2016 1:00,48.72,1.2,0.151
1/27/2016 2:00,48.53,1.1,0.151
1/27/2016 3:00,49.79,1.1,0.151
1/27/2016 4:00,49.32,1.1,0.152
1/27/2016 5:00,49.75,1,0.152
1/27/2016 6:00,49.29,0.9,0.152
1/27/2016 7:00,50.19,0.9,0.152
1/27/2016 8:00,50.76,0.8,0.152
1/27/2016 9:00,50.90,0.8,0.152
1/27/2016 10:00,49.55,0.7,0.152
1/27/2016 11:00,49.52,0.8,0.152
1/27/2016 12:00,46.36,1.1,0.151
1/27/2016 13:00,40.83,1.4,0.151
1/27/2016 14:00,36.76,1.6,0.151
1/27/2016 15:00,37.36,1.8,0.15
1/27/2016 16:00,35.42,1.9,0.15
1/27/2016 17:00,35.00,1.9,0.15
1/27/2016 18:00,38.67,1.8,0.15
1/27/2016 19:00,42.04,1.8,0.15
1/27/2016 20:00,42.19,1.8,0.15
1/27/2016 21:00,43.67,1.7,0.151
1/27/2016 22:00,44.31,1.7,0.151
1/27/2016 23:00,43.27,1.7,0.151
1/28/2016 0:00,45.31,1.6,0.151
1/28/2016 1:00,44.78,1.6,0.151
1/28/2016 2:00,44.16,1.5,0.151
1/28/2016 3:00,46.58,1.4,0.151
1/28/2016 4:00,46.61,1.3,0.151
1/28/2016 5:00,47.48,1.2,0.152
1/28/2016 6:00,45.78,1.1,0.152
1/28/2016 7:00,46.20,1,0.152
1/28/2016 8:00,46.55,0.9,0.152
1/28/2016 9:00,46.04,0.9,0.152
1/28/2016 10:00,45.12,0.9,0.152
1/28/2016 11:00,42.85,1,0.152
1/28/2016 12:00,39.90,1.4,0.151
1/28/2016 13:00,33.49,1.7,0.151
1/28/2016 14:00,32.28,1.9,0.15
1/28/2016 15:00,33.85,2,0.15
1/28/2016 16:00,33.88,2.1,0.15
1/28/2016 17:00,34.14,1.9,0.149
1/28/2016 18:00,36.60,1.8,0.149
1/28/2016 19:00,38.03,1.7,0.149
1/28/2016 20:00,38.20,1.7,0.148
1/28/2016 21:00,39.32,1.7,0.148
1/28/2016 22:00,36.55,1.8,0.148
1/28/2016 23:00,38.70,1.8,0.148
1/29/2016 0:00,38.39,1.9,0.149
1/29/2016 1:00,37.39,1.9,0.149
1/29/2016 2:00,37.97,2,0.149
1/29/2016 3:00,39.61,2,0.149
1/29/2016 4:00,38.36,2,0.149
1/29/2016 5:00,37.67,2,0.149
1/29/2016 6:00,36.93,2.1,0.149
1/29/2016 7:00,36.98,2.1,0.149
1/29/2016 8:00,35.82,2.1,0.15
1/29/2016 9:00,36.44,2.2,0.149
1/29/2016 10:00,35.77,2.2,0.149
1/29/2016 11:00,33.93,2.3,0.149
1/29/2016 12:00,33.04,2.3,0.148
1/29/2016 13:00,33.44,2.4,0.147
1/29/2016 14:00,32.26,2.4,0.147
1/29/2016 15:00,31.54,2.5,0.146
1/29/2016 16:00,33.62,2.5,0.146
1/29/2016 17:00,34.29,2.4,0.145
1/29/2016 18:00,39.01,2.1,0.14
1/29/2016 19:00,49.55,1.5,0.138
1/29/2016 20:00,54.09,1,0.138
1/29/2016 21:00,63.74,0.7,0.144
1/29/2016 22:00,60.85,1,0.143
1/29/2016 23:00,54.81,1.3,0.143
1/30/2016 0:00,52.13,1.6,0.142
1/30/2016 1:00,52.45,1.8,0.142
1/30/2016 2:00,49.15,1.8,0.142
1/30/2016 3:00,48.26,1.5,0.136
1/30/2016 4:00,48.07,1.7,0.143
1/30/2016 5:00,46.93,1.7,0.145
1/30/2016 6:00,49.42,1.6,0.142
1/30/2016 7:00,50.53,1.5,0.146
1/30/2016 8:00,50.39,1.6,0.147
1/30/2016 9:00,48.26,1.6,0.147
1/30/2016 10:00,48.30,1.6,0.148
1/30/2016 11:00,46.42,1.6,0.148
1/30/2016 12:00,44.75,1.8,0.148
1/30/2016 13:00,43.27,2,0.148
1/30/2016 14:00,39.75,2.1,0.149
1/30/2016 15:00,39.21,2.3,0.149
1/30/2016 16:00,39.41,2.3,0.149
1/30/2016 17:00,39.44,2.2,0.149
1/30/2016 18:00,41.27,2.1,0.15
1/30/2016 19:00,45.25,2,0.15
1/30/2016 20:00,45.06,1.8,0.143
1/30/2016 21:00,45.91,1.8,0.151
1/30/2016 22:00,46.32,1.7,0.151
1/30/2016 23:00,44.44,1.7,0.151
1/31/2016 0:00,43.51,1.7,0.151
1/31/2016 1:00,44.47,1.4,0.151