2016 Treeline Pit3 Pit4,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
 ,[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,,,,,,,,,,,,,,,,,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
 ,Column(s)| Variable| Description| [units],,,,,,,,,,,,,,,,,,,
 ,1st Column  | DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
 ,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
 ,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C]],,,,,,,,,,,,,,,,,,,
 ,**Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
LocalDateTime,VMC_P3_05,VMC_ P3_15,VMC_P3_30,VMC_P3_60,VMC_P3_100,VMC_P4_05,VMC_ P4_15,VMC_P4_30,VMC_P4_45,VMC_P4_65,ST_P3_05,ST_P3_15,ST_P3_30,ST_P3_60,ST_P3_100,ST_P4_05,ST_P4_15,ST_P4_30,ST_P4_45,ST_P4_65
1/1/2016 0:00,0.14,0.199,-6999,0.203,0.216,0.122,0.189,0.179,0.188,0.178,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.3,4.1
1/1/2016 1:00,0.14,0.199,-6999,0.203,0.216,0.122,0.189,0.179,0.188,0.178,1.9,2.4,3.0,4.2,5.2,1.3,1.8,2.5,3.3,4.2
1/1/2016 2:00,0.139,0.199,-6999,0.203,0.216,0.122,0.189,0.179,0.187,0.178,2.0,2.4,3.0,4.2,5.2,1.3,1.8,2.6,3.4,4.2
1/1/2016 3:00,0.139,0.199,-6999,0.202,0.216,0.122,0.189,0.179,0.187,0.178,1.9,2.3,3.0,4.2,5.2,1.2,1.8,2.5,3.3,4.1
1/1/2016 4:00,0.139,0.199,-6999,0.202,0.216,0.122,0.189,0.179,0.187,0.179,2.0,2.4,3.0,4.2,5.2,1.3,1.8,2.5,3.3,4.2
1/1/2016 5:00,0.139,0.199,-6999,0.202,0.216,0.122,0.189,0.179,0.187,0.179,1.9,2.3,2.9,4.1,5.1,1.2,1.7,2.5,3.2,4.1
1/1/2016 6:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,1.9,2.3,2.9,4.1,5.2,1.2,1.8,2.5,3.3,4.1
1/1/2016 7:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,2.0,2.4,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/1/2016 8:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,1.9,2.4,3.0,4.1,5.2,1.2,1.8,2.5,3.3,4.1
1/1/2016 9:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,1.9,2.3,3.0,4.1,5.1,1.2,1.8,2.5,3.3,4.1
1/1/2016 10:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,1.5,2.1,2.9,4.2,5.3,1.4,2.0,2.7,3.6,4.4
1/1/2016 11:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,1.9,2.4,3.1,4.3,5.4,1.4,2.0,2.7,3.5,4.3
1/1/2016 12:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,2.1,2.5,3.1,4.3,5.4,1.4,2.0,2.7,3.5,4.3
1/1/2016 13:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,2.1,2.5,3.1,4.3,5.3,1.3,1.9,2.6,3.5,4.3
1/1/2016 14:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,2.2,2.6,3.2,4.3,5.3,1.3,1.9,2.6,3.4,4.2
1/1/2016 15:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.179,0.187,0.179,2.1,2.6,3.1,4.2,5.3,1.2,1.8,2.5,3.3,4.2
1/1/2016 16:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.179,2.2,2.6,3.1,4.2,5.3,1.3,1.9,2.6,3.5,4.3
1/1/2016 17:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.179,2.0,2.5,3.0,4.1,5.2,1.2,1.8,2.5,3.3,4.1
1/1/2016 18:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.179,2.0,2.4,3.0,4.1,5.2,1.2,1.8,2.5,3.3,4.1
1/1/2016 19:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.179,1.8,2.3,3.0,4.1,5.2,1.2,1.8,2.5,3.3,4.2
1/1/2016 20:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.8,2.3,3.0,4.2,5.2,1.2,1.8,2.6,3.4,4.2
1/1/2016 21:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.9,2.4,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/1/2016 22:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,2.0,2.5,3.1,4.2,5.2,1.2,1.8,2.5,3.4,4.2
1/1/2016 23:00,0.139,0.199,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.9,2.3,3.0,4.1,5.1,1.1,1.7,2.4,3.2,4.1
1/2/2016 0:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.8,2.3,3.0,4.1,5.2,1.1,1.7,2.5,3.3,4.1
1/2/2016 1:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.9,2.3,2.9,4.1,5.1,1.1,1.7,2.4,3.2,4.0
1/2/2016 2:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.7,2.2,2.9,4.1,5.2,1.2,1.7,2.5,3.3,4.1
1/2/2016 3:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.7,2.2,2.9,4.1,5.2,1.1,1.7,2.5,3.3,4.1
1/2/2016 4:00,0.139,0.198,-6999,0.202,0.216,0.122,0.188,0.178,0.187,0.18,1.8,2.3,3.0,4.1,5.2,1.2,1.8,2.5,3.4,4.1
1/2/2016 5:00,0.139,0.198,-6999,0.202,0.216,0.121,0.187,0.178,0.187,0.18,1.8,2.3,2.9,4.1,5.2,1.1,1.8,2.5,3.3,4.1
1/2/2016 6:00,0.139,0.198,-6999,0.202,0.216,0.121,0.187,0.178,0.187,0.18,1.8,2.3,3.0,4.1,5.2,1.2,1.8,2.5,3.3,4.1
1/2/2016 7:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,1.8,2.3,3.0,4.1,5.2,1.1,1.8,2.5,3.3,4.1
1/2/2016 8:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,1.9,2.4,3.0,4.2,5.2,1.2,1.8,2.5,3.4,4.2
1/2/2016 9:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,1.8,2.3,3.0,4.2,5.2,1.2,1.8,2.6,3.4,4.2
1/2/2016 10:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,1.6,2.1,2.9,4.3,5.4,1.3,2.0,2.7,3.6,4.4
1/2/2016 11:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,1.9,2.4,3.1,4.3,5.4,1.3,1.9,2.6,3.4,4.2
1/2/2016 12:00,0.139,0.198,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,2.0,2.5,3.1,4.3,5.4,1.3,1.9,2.6,3.5,4.3
1/2/2016 13:00,0.139,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.187,0.18,2.0,2.4,3.1,4.3,5.4,1.3,1.9,2.7,3.5,4.3
1/2/2016 14:00,0.139,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,2.0,2.4,3.1,4.3,5.4,1.3,1.9,2.7,3.5,4.3
1/2/2016 15:00,0.139,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,2.1,2.6,3.1,4.3,5.3,1.2,1.9,2.6,3.4,4.3
1/2/2016 16:00,0.139,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,2.1,2.5,3.1,4.3,5.4,1.3,1.9,2.7,3.5,4.3
1/2/2016 17:00,0.138,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,2.1,2.5,3.1,4.3,5.3,1.2,1.8,2.6,3.4,4.2
1/2/2016 18:00,0.138,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/2/2016 19:00,0.138,0.197,-6999,0.202,0.215,0.121,0.187,0.178,0.186,0.18,1.9,2.4,3.1,4.3,5.3,1.2,1.9,2.6,3.5,4.3
1/2/2016 20:00,0.138,0.197,-6999,0.201,0.215,0.121,0.187,0.177,0.186,0.181,1.9,2.3,3.0,4.2,5.2,1.1,1.7,2.5,3.3,4.2
1/2/2016 21:00,0.138,0.197,-6999,0.201,0.215,0.121,0.187,0.178,0.186,0.181,1.7,2.3,3.0,4.3,5.3,1.3,1.9,2.7,3.5,4.3
1/2/2016 22:00,0.138,0.197,-6999,0.201,0.215,0.121,0.187,0.177,0.186,0.181,1.9,2.4,3.1,4.3,5.4,1.2,1.9,2.6,3.5,4.3
1/2/2016 23:00,0.138,0.197,-6999,0.201,0.215,0.121,0.187,0.177,0.186,0.181,1.9,2.4,3.1,4.3,5.4,1.2,1.9,2.6,3.5,4.3
1/3/2016 0:00,0.138,0.197,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.4,3.1,4.3,5.4,1.3,1.8,2.7,3.5,4.3
1/3/2016 1:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.4,3.1,4.3,5.4,1.2,1.9,2.7,3.5,4.3
1/3/2016 2:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 3:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.9,2.4,3.1,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 4:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 5:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.3,5.4,1.2,1.8,2.6,3.4,4.3
1/3/2016 6:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,2.0,2.5,3.1,4.3,5.4,1.2,1.8,2.6,3.5,4.3
1/3/2016 7:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 8:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.7,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.5,4.3
1/3/2016 9:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.9,2.4,3.0,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 10:00,0.138,0.196,-6999,0.201,0.215,0.121,0.186,0.177,0.186,0.181,1.7,2.3,3.0,4.3,5.4,1.2,1.9,2.7,3.5,4.3
1/3/2016 11:00,0.138,0.196,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.7,2.2,2.9,4.3,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 12:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.1,4.3,5.4,1.2,1.8,2.6,3.5,4.3
1/3/2016 13:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 14:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.5,4.3
1/3/2016 15:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 16:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.9,2.4,3.1,4.3,5.4,1.2,1.8,2.6,3.4,4.3
1/3/2016 17:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.9,2.4,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 18:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.9,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 19:00,0.138,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.7,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/3/2016 20:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.7,2.2,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 21:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 22:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/3/2016 23:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.3,5.3,1.2,1.8,2.6,3.4,4.3
1/4/2016 0:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.5,3.4,4.2
1/4/2016 1:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.3
1/4/2016 2:00,0.137,0.195,-6999,0.201,0.215,0.12,0.186,0.177,0.186,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/4/2016 3:00,0.137,0.194,-6999,0.201,0.215,0.12,0.186,0.177,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/4/2016 4:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.9,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.3
1/4/2016 5:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.5,3.4,4.2
1/4/2016 6:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/4/2016 7:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.2
1/4/2016 8:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.5,4.3
1/4/2016 9:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.8,2.3,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.3
1/4/2016 10:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.181,1.6,2.2,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/4/2016 11:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.7,2.2,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/4/2016 12:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.6,2.2,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/4/2016 13:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.5,4.3
1/4/2016 14:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.8,2.3,3.0,4.2,5.3,1.3,1.9,2.6,3.5,4.3
1/4/2016 15:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.8,2.2,3.0,4.2,5.3,1.2,1.8,2.6,3.4,4.3
1/4/2016 16:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/4/2016 17:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,2.0,2.4,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.3
1/4/2016 18:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/4/2016 19:00,0.137,0.194,-6999,0.201,0.214,0.12,0.185,0.176,0.185,0.182,2.1,2.4,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/4/2016 20:00,0.137,0.194,-6999,0.201,0.214,0.12,0.185,0.176,0.185,0.182,1.8,2.3,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/4/2016 21:00,0.137,0.194,-6999,0.201,0.214,0.12,0.185,0.176,0.185,0.182,1.8,2.2,2.9,4.2,5.3,1.3,1.9,2.6,3.4,4.3
1/4/2016 22:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.8,2.3,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/4/2016 23:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/5/2016 0:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.3
1/5/2016 1:00,0.137,0.194,-6999,0.201,0.215,0.12,0.185,0.176,0.185,0.182,1.8,2.3,2.9,4.2,5.3,1.3,1.9,2.6,3.4,4.2
1/5/2016 2:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.8,2.3,2.9,4.1,5.2,1.3,1.8,2.5,3.4,4.2
1/5/2016 3:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.9,2.3,2.9,4.2,5.2,1.3,1.8,2.6,3.4,4.2
1/5/2016 4:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.2
1/5/2016 5:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/5/2016 6:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,2.0,2.4,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.3
1/5/2016 7:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.9,2.3,2.9,4.1,5.2,1.3,1.8,2.6,3.4,4.2
1/5/2016 8:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.9,2.4,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.2
1/5/2016 9:00,0.137,0.194,-6999,0.2,0.214,0.12,0.184,0.176,0.185,0.182,1.9,2.3,2.9,4.2,5.3,1.3,1.8,2.6,3.4,4.2
1/5/2016 10:00,0.137,0.194,-6999,0.2,0.214,0.12,0.185,0.176,0.185,0.182,1.7,2.2,2.8,4.1,5.2,1.3,1.8,2.6,3.4,4.2
1/5/2016 11:00,0.137,0.194,-6999,0.2,0.214,0.12,0.184,0.176,0.185,0.182,1.9,2.3,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/5/2016 12:00,0.137,0.194,-6999,0.2,0.214,0.12,0.184,0.176,0.185,0.182,1.7,2.2,2.9,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/5/2016 13:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.185,0.182,2.0,2.4,3.0,4.1,5.3,1.4,1.9,2.6,3.4,4.3
1/5/2016 14:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.185,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.3
1/5/2016 15:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.185,0.182,1.9,2.3,2.9,4.1,5.3,1.3,1.9,2.6,3.4,4.2
1/5/2016 16:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.185,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/5/2016 17:00,0.137,0.194,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/5/2016 18:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.184,0.182,2.0,2.4,2.9,4.1,5.2,1.3,1.9,2.5,3.4,4.2
1/5/2016 19:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.184,0.182,2.0,2.3,3.0,4.2,5.3,1.3,1.9,2.6,3.4,4.2
1/5/2016 20:00,0.137,0.194,-6999,0.2,0.214,0.119,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/5/2016 21:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,1.9,2.3,2.9,4.1,5.3,1.4,1.9,2.6,3.4,4.2
1/5/2016 22:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.3,2.9,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/5/2016 23:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,2.9,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 0:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/6/2016 1:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.3,2.9,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/6/2016 2:00,0.137,0.195,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 3:00,0.137,0.196,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 4:00,0.137,0.196,-6999,0.2,0.214,0.12,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 5:00,0.137,0.196,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 6:00,0.137,0.196,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.5,3.4,4.2
1/6/2016 7:00,0.137,0.196,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.5,3.4,4.2
1/6/2016 8:00,0.137,0.196,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 9:00,0.137,0.197,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/6/2016 10:00,0.137,0.197,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 11:00,0.137,0.197,-6999,0.2,0.214,0.121,0.184,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/6/2016 12:00,0.137,0.197,-6999,0.2,0.214,0.121,0.185,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 13:00,0.137,0.197,-6999,0.2,0.214,0.121,0.185,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 14:00,0.137,0.197,-6999,0.2,0.214,0.122,0.185,0.176,0.184,0.182,1.9,2.3,3.0,4.1,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 15:00,0.137,0.197,-6999,0.2,0.214,0.122,0.185,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 16:00,0.137,0.198,-6999,0.2,0.214,0.122,0.185,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 17:00,0.137,0.198,-6999,0.2,0.214,0.122,0.185,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 18:00,0.138,0.198,-6999,0.2,0.214,0.122,0.185,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/6/2016 19:00,0.138,0.198,-6999,0.2,0.214,0.122,0.186,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 20:00,0.138,0.198,-6999,0.2,0.214,0.122,0.186,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/6/2016 21:00,0.138,0.198,-6999,0.2,0.214,0.122,0.186,0.176,0.184,0.182,2.1,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/6/2016 22:00,0.138,0.199,-6999,0.2,0.214,0.123,0.186,0.176,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.1
1/6/2016 23:00,0.138,0.199,-6999,0.2,0.214,0.123,0.186,0.176,0.184,0.182,2.1,2.5,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/7/2016 0:00,0.138,0.199,-6999,0.2,0.214,0.123,0.187,0.176,0.184,0.182,2.1,2.4,3.0,4.2,5.3,1.4,1.9,2.6,3.4,4.2
1/7/2016 1:00,0.138,0.199,-6999,0.2,0.214,0.123,0.187,0.176,0.184,0.182,2.0,2.4,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 2:00,0.138,0.199,-6999,0.2,0.214,0.123,0.187,0.177,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 3:00,0.138,0.199,-6999,0.2,0.214,0.123,0.187,0.177,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.3,4.1
1/7/2016 4:00,0.138,0.199,-6999,0.2,0.214,0.124,0.187,0.177,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 5:00,0.138,0.199,-6999,0.2,0.214,0.124,0.188,0.177,0.183,0.182,2.1,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 6:00,0.138,0.2,-6999,0.2,0.214,0.124,0.188,0.177,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 7:00,0.138,0.2,-6999,0.2,0.214,0.124,0.188,0.177,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 8:00,0.138,0.2,-6999,0.199,0.214,0.124,0.188,0.178,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 9:00,0.138,0.199,-6999,0.199,0.214,0.124,0.188,0.178,0.183,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 10:00,0.138,0.199,-6999,0.199,0.214,0.124,0.189,0.178,0.183,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 11:00,0.138,0.2,-6999,0.199,0.214,0.124,0.189,0.178,0.183,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 12:00,0.138,0.2,-6999,0.199,0.214,0.124,0.189,0.178,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 13:00,0.138,0.2,-6999,0.199,0.214,0.124,0.189,0.178,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 14:00,0.138,0.2,-6999,0.199,0.214,0.125,0.189,0.179,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 15:00,0.139,0.2,-6999,0.199,0.214,0.125,0.189,0.179,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 16:00,0.139,0.2,-6999,0.199,0.214,0.125,0.189,0.179,0.183,0.182,2.1,2.5,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/7/2016 17:00,0.139,0.2,-6999,0.199,0.214,0.125,0.189,0.179,0.183,0.182,2.2,2.5,3.1,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 18:00,0.139,0.2,-6999,0.199,0.214,0.125,0.189,0.179,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.8,2.6,3.3,4.2
1/7/2016 19:00,0.139,0.2,-6999,0.199,0.214,0.125,0.19,0.179,0.183,0.182,2.0,2.4,3.0,4.1,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 20:00,0.139,0.2,-6999,0.199,0.214,0.125,0.19,0.179,0.183,0.182,2.1,2.5,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/7/2016 21:00,0.139,0.2,-6999,0.199,0.214,0.125,0.19,0.179,0.183,0.182,2.1,2.5,3.0,4.1,5.2,1.3,1.9,2.6,3.3,4.2
1/7/2016 22:00,0.139,0.2,-6999,0.199,0.214,0.125,0.19,0.179,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.8,2.6,3.3,4.1
1/7/2016 23:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.179,0.183,0.182,2.0,2.4,3.0,4.2,5.2,1.4,1.9,2.6,3.4,4.2
1/8/2016 0:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.179,0.183,0.182,2.1,2.5,3.0,4.1,5.2,1.3,1.9,2.6,3.3,4.1
1/8/2016 1:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.179,0.183,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.1
1/8/2016 2:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.179,0.183,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/8/2016 3:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.8,2.6,3.3,4.1
1/8/2016 4:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.0,2.5,3.0,4.2,5.2,1.3,1.9,2.6,3.4,4.2
1/8/2016 5:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.8,2.5,3.3,4.1
1/8/2016 6:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.9,2.5,3.3,4.2
1/8/2016 7:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.1,2.5,3.0,4.1,5.2,1.3,1.9,2.5,3.3,4.2
1/8/2016 8:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.8,2.6,3.3,4.1
1/8/2016 9:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.1,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/8/2016 10:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,1.7,2.2,2.9,4.1,5.2,1.4,1.9,2.7,3.5,4.3
1/8/2016 11:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.0,2.4,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 12:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.0,2.4,2.9,4.1,5.1,1.3,1.8,2.5,3.2,4.1
1/8/2016 13:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.2,2.5,3.0,4.1,5.1,1.3,1.9,2.6,3.4,4.2
1/8/2016 14:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.183,0.182,2.1,2.5,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 15:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.184,0.182,2.1,2.5,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.2
1/8/2016 16:00,0.139,0.2,-6999,0.2,0.214,0.125,0.19,0.18,0.184,0.182,2.2,2.6,3.1,4.1,5.2,1.3,1.9,2.6,3.4,4.2
1/8/2016 17:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.2,2.5,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 18:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.1,2.5,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 19:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.1,2.5,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 20:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.1,2.4,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/8/2016 21:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.4,1.9,2.6,3.3,4.2
1/8/2016 22:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.1,2.5,3.0,4.1,5.2,1.3,1.9,2.6,3.4,4.1
1/8/2016 23:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/9/2016 0:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.8,2.5,3.3,4.1
1/9/2016 1:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.4,1.9,2.6,3.4,4.1
1/9/2016 2:00,0.139,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.1,2.4,3.0,4.1,5.1,1.3,1.8,2.5,3.3,4.1
1/9/2016 3:00,0.14,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.8,2.5,3.3,4.1
1/9/2016 4:00,0.14,0.201,-6999,0.2,0.214,0.125,0.191,0.18,0.184,0.182,2.0,2.4,3.0,4.1,5.2,1.3,1.9,2.6,3.3,4.1
1/9/2016 5:00,0.14,0.201,-6999,0.2,0.214,0.125,0.191,0.181,0.184,0.182,2.0,2.4,3.0,4.1,5.1,1.3,1.9,2.5,3.3,4.2
1/9/2016 6:00,0.14,0.201,-6999,0.2,0.214,0.125,0.191,0.181,0.184,0.182,2.1,2.4,3.0,4.1,5.2,1.4,1.9,2.6,3.3,4.1