2004 Lower Weather Meterological Hourly Data (Summary),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Reference Dataset with the following format:,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Column.Variable-units| Description,,,,,,,,,,,,,
,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,
,2. Precipitation-mm| Cumulative Shielded Rain gage Depth [mm],,,,,,,,,,,,,
,"3. AirTemperature-C| Air Temperature at 2m above ground, Averaged [C]",,,,,,,,,,,,,
,"4. SolarRadiation-Watts/m2| Solar Radiation, Averaged [Watts/m2]",,,,,,,,,,,,,
,"5. Net Radiation-Watts/m2| Net Radiation, Averaged [Watts/m2]",,,,,,,,,,,,,
,"6. Relative Humidity-%| Relative Humidity at 2m above ground , Averaged [%]",,,,,,,,,,,,,
,7. Wind Direction-Degree| Mean Resultant Wind Direction at 2m above ground [Degree],,,,,,,,,,,,,
,"8. Wind Speed-m/s| Wind Speed at 2m above ground, Averaged [m/s]",,,,,,,,,,,,,
,"9.Snow Depth-cm| Filtered depth of snow above ground, Acoustic Sensor [cm]",,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,
,,,,,,,,,,,,,,
DateTime,Precipitation-mm,AirTemperature-C,SolarRadiation-Watts/m2,NetRadiation-Watts/m2,RelativeHumidity-%,WindDirection-Degree,WindSpeed-m/s,SnowDepth-cm,,,,,,
01/01/2004 00:00,0.00,-0.4,0.00,-6999,95.80,205.6,2.06,18.14,,,,,,
01/01/2004 01:00,0.03,-0.2,0.00,-6999,95.90,179.0,2.15,-6999,,,,,,
01/01/2004 02:00,0.14,-0.3,0.00,-6999,96.00,162.8,1.03,-6999,,,,,,
01/01/2004 03:00,0.28,-0.5,0.00,-6999,96.10,132.3,0.69,25.60,,,,,,
01/01/2004 04:00,0.32,-1.0,0.00,-6999,96.20,121.4,0.57,25.60,,,,,,
01/01/2004 05:00,0.35,-0.8,0.00,-6999,95.80,157.8,1.57,21.69,,,,,,
01/01/2004 06:00,0.36,-0.4,0.00,-6999,95.10,145.5,4.29,22.58,,,,,,
01/01/2004 07:00,0.48,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 08:00,0.75,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 09:00,0.96,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 10:00,1.22,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 11:00,1.40,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 12:00,1.51,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 13:00,1.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 14:00,1.61,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 15:00,1.97,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 16:00,3.61,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 17:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 18:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 19:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 20:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 21:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 22:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/01/2004 23:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 00:00,8.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 01:00,8.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 02:00,8.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 03:00,8.28,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 04:00,8.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 05:00,9.02,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 06:00,10.83,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 07:00,12.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 08:00,12.25,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 09:00,12.54,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 10:00,12.61,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 11:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 12:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 13:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 14:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 15:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 16:00,12.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 17:00,12.65,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 18:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 19:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 20:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 21:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 22:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/02/2004 23:00,12.67,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 00:00,12.76,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 01:00,13.00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 02:00,13.25,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 03:00,14.22,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 04:00,15.17,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 05:00,15.25,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 06:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 07:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 08:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 09:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 10:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 11:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 12:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 13:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 14:00,15.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 15:00,15.27,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 16:00,15.29,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 17:00,15.30,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 18:00,15.53,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 19:00,15.81,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 20:00,16.14,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 21:00,16.69,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 22:00,16.79,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/03/2004 23:00,17.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 00:00,17.76,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 01:00,17.95,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 02:00,18.04,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 03:00,18.21,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 04:00,18.26,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 05:00,18.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 06:00,18.88,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 07:00,18.97,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 08:00,19.00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 09:00,19.08,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 10:00,19.46,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 11:00,19.69,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 12:00,19.98,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 13:00,20.46,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 14:00,20.54,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 15:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 16:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 17:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 18:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 19:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 20:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 21:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 22:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/04/2004 23:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 00:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 01:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 02:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 03:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 04:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 05:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 06:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 07:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 08:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 09:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 10:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 11:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 12:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 13:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 14:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 15:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 16:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 17:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 18:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 19:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 20:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 21:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 22:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/05/2004 23:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 00:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 01:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 02:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 03:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 04:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 05:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 06:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 07:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 08:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 09:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 10:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 11:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 12:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 13:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 14:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 15:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 16:00,20.56,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 17:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 18:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 19:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 20:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 21:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 22:00,20.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/06/2004 23:00,20.78,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 00:00,20.80,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 01:00,20.85,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 02:00,20.85,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 03:00,20.85,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 04:00,20.85,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 05:00,20.85,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 06:00,21.14,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 07:00,21.28,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 08:00,21.28,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 09:00,21.57,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 10:00,22.30,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 11:00,22.73,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 12:00,23.31,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 13:00,23.45,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 14:00,23.89,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 15:00,24.18,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 16:00,24.61,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 17:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 18:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 19:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 20:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 21:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 22:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/07/2004 23:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 00:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 01:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 02:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 03:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 04:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 05:00,24.90,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 06:00,25.05,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 07:00,25.12,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 08:00,25.19,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 09:00,25.63,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 10:00,26.21,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 11:00,26.49,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 12:00,26.64,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 13:00,26.78,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 14:00,26.78,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 15:00,26.78,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 16:00,26.78,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 17:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 18:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 19:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 20:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 21:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 22:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/08/2004 23:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 00:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 01:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 02:00,27.15,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 03:00,27.19,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 04:00,27.19,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 05:00,27.19,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 06:00,27.20,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 07:00,27.25,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 08:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 09:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 10:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 11:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 12:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 13:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 14:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 15:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 16:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 17:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 18:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 19:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 20:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 21:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 22:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/09/2004 23:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 00:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 01:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 02:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 03:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 04:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 05:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 06:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 07:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 08:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 09:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 10:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 11:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 12:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 13:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 14:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 15:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 16:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 17:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 18:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 19:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 20:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 21:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 22:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/10/2004 23:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 00:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 01:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 02:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 03:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 04:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 05:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 06:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 07:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 08:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 09:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 10:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 11:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 12:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 13:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 14:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 15:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 16:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 17:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 18:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 19:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 20:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 21:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 22:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/11/2004 23:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 00:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 01:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 02:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 03:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 04:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 05:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 06:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 07:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 08:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 09:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 10:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 11:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 12:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 13:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 14:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 15:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 16:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 17:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 18:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 19:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 20:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 21:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 22:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/12/2004 23:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 00:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 01:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 02:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 03:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 04:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 05:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 06:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 07:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 08:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 09:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 10:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 11:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 12:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 13:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 14:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 15:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 16:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 17:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 18:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 19:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 20:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 21:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 22:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/13/2004 23:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,
01/14/2004 00:00,27.35,-6999,-6999,-6999,-6999,-6999,-6999,-6999,,,,,,