2013 Con2East Gauge ,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
,Column(s)| Variable| Description| [units],,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
,3rd Column |StreamTemp-C| Stream Temperature [C],,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,
,,,
,,,
,**Note: -6999 denotes missing data,,
,,,
,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm
1/1/13 0:00,15.1,0.3,0.187
1/1/13 1:00,15.9,0.3,0.188
1/1/13 2:00,15.9,0.3,0.187
1/1/13 3:00,16.1,0.3,0.188
1/1/13 4:00,16.0,0.3,0.189
1/1/13 5:00,15.3,0.4,0.189
1/1/13 6:00,15.3,0.4,0.189
1/1/13 7:00,15.7,0.4,0.189
1/1/13 8:00,15.9,0.4,0.189
1/1/13 9:00,16.1,0.4,0.189
1/1/13 10:00,17.0,0.4,0.188
1/1/13 11:00,17.7,0.4,0.187
1/1/13 12:00,18.1,0.4,0.186
1/1/13 13:00,18.7,0.4,0.185
1/1/13 14:00,19.0,0.4,0.185
1/1/13 15:00,18.5,0.4,0.185
1/1/13 16:00,18.5,0.4,0.184
1/1/13 17:00,18.5,0.4,0.184
1/1/13 18:00,18.5,0.4,0.184
1/1/13 19:00,18.5,0.4,0.184
1/1/13 20:00,18.4,0.4,0.184
1/1/13 21:00,18.3,0.4,0.184
1/1/13 22:00,18.3,0.4,0.184
1/1/13 23:00,18.0,0.4,0.185
1/2/13 0:00,17.9,0.4,0.185
1/2/13 1:00,17.6,0.4,0.185
1/2/13 2:00,17.4,0.4,0.185
1/2/13 3:00,17.3,0.4,0.186
1/2/13 4:00,17.3,0.4,0.186
1/2/13 5:00,17.1,0.4,0.186
1/2/13 6:00,17.1,0.4,0.186
1/2/13 7:00,17.0,0.4,0.186
1/2/13 8:00,16.9,0.4,0.186
1/2/13 9:00,16.9,0.4,0.187
1/2/13 10:00,17.0,0.4,0.186
1/2/13 11:00,17.1,0.4,0.186
1/2/13 12:00,17.3,0.4,0.185
1/2/13 13:00,17.6,0.4,0.184
1/2/13 14:00,17.8,0.4,0.184
1/2/13 15:00,18.0,0.4,0.183
1/2/13 16:00,18.3,0.4,0.182
1/2/13 17:00,18.3,0.4,0.182
1/2/13 18:00,18.3,0.4,0.182
1/2/13 19:00,18.3,0.4,0.183
1/2/13 20:00,18.0,0.4,0.183
1/2/13 21:00,18.0,0.4,0.183
1/2/13 22:00,17.9,0.4,0.184
1/2/13 23:00,17.9,0.4,0.184
1/3/13 0:00,17.7,0.4,0.184
1/3/13 1:00,17.7,0.4,0.185
1/3/13 2:00,17.4,0.4,0.185
1/3/13 3:00,17.3,0.4,0.186
1/3/13 4:00,16.5,0.4,0.187
1/3/13 5:00,16.2,0.4,0.187
1/3/13 6:00,16.4,0.4,0.188
1/3/13 7:00,15.9,0.4,0.189
1/3/13 8:00,15.4,0.4,0.189
1/3/13 9:00,15.0,0.4,0.189
1/3/13 10:00,14.8,0.4,0.189
1/3/13 11:00,14.7,0.4,0.189
1/3/13 12:00,14.5,0.4,0.189
1/3/13 13:00,14.1,0.4,0.188
1/3/13 14:00,15.8,0.4,0.188
1/3/13 15:00,14.7,0.4,0.187
1/3/13 16:00,16.9,0.4,0.186
1/3/13 17:00,14.9,0.4,0.186
1/3/13 18:00,15.1,0.4,0.186
1/3/13 19:00,16.9,0.4,0.186
1/3/13 20:00,14.8,0.4,0.184
1/3/13 21:00,15.8,0.4,0.188
1/3/13 22:00,16.0,0.4,0.188
1/3/13 23:00,14.9,0.4,0.189
1/4/13 0:00,14.8,0.4,0.189
1/4/13 1:00,14.5,0.4,0.189
1/4/13 2:00,15.5,0.4,0.189
1/4/13 3:00,14.6,0.4,0.19
1/4/13 4:00,15.1,0.4,0.19
1/4/13 5:00,17.7,0.4,0.19
1/4/13 6:00,14.6,0.4,0.188
1/4/13 7:00,13.8,0.4,0.19
1/4/13 8:00,14.0,0.4,0.19
1/4/13 9:00,13.4,0.4,0.191
1/4/13 10:00,15.3,0.4,0.19
1/4/13 11:00,15.2,0.4,0.19
1/4/13 12:00,16.5,0.4,0.19
1/4/13 13:00,15.0,0.4,0.189
1/4/13 14:00,16.4,0.4,0.189
1/4/13 15:00,15.2,0.4,0.189
1/4/13 16:00,14.4,0.4,0.188
1/4/13 17:00,13.9,0.4,0.188
1/4/13 18:00,14.6,0.4,0.188
1/4/13 19:00,16.0,0.4,0.187
1/4/13 20:00,14.0,0.4,0.187
1/4/13 21:00,18.3,0.4,0.188
1/4/13 22:00,17.7,0.4,0.188
1/4/13 23:00,14.8,0.4,0.188
1/5/13 0:00,14.4,0.4,0.188
1/5/13 1:00,15.9,0.4,0.188
1/5/13 2:00,16.2,0.4,0.189
1/5/13 3:00,14.6,0.4,0.189
1/5/13 4:00,14.6,0.4,0.189
1/5/13 5:00,14.3,0.4,0.189
1/5/13 6:00,15.7,0.4,0.189
1/5/13 7:00,17.0,0.4,0.189
1/5/13 8:00,15.1,0.4,0.188
1/5/13 9:00,12.7,0.4,0.19
1/5/13 10:00,15.0,0.4,0.188
1/5/13 11:00,14.1,0.4,0.19
1/5/13 12:00,14.5,0.4,0.19
1/5/13 13:00,14.1,0.4,0.189
1/5/13 14:00,13.5,0.4,0.188
1/5/13 15:00,21.2,0.4,0.187
1/5/13 16:00,15.5,0.4,0.187
1/5/13 17:00,13.4,0.4,0.186
1/5/13 18:00,18.1,0.4,0.185
1/5/13 19:00,18.9,0.4,0.185
1/5/13 20:00,14.4,0.4,0.186
1/5/13 21:00,15.2,0.4,0.185
1/5/13 22:00,14.5,0.4,0.185
1/5/13 23:00,16.1,0.4,0.185
1/6/13 0:00,14.5,0.4,0.185
1/6/13 1:00,14.7,0.4,0.184
1/6/13 2:00,15.5,0.4,0.184
1/6/13 3:00,15.5,0.4,0.183
1/6/13 4:00,17.3,0.4,0.183
1/6/13 5:00,17.2,0.4,0.183
1/6/13 6:00,17.3,0.4,0.182
1/6/13 7:00,17.9,0.4,0.183
1/6/13 8:00,17.8,0.4,0.183
1/6/13 9:00,17.6,0.4,0.183
1/6/13 10:00,17.6,0.4,0.182
1/6/13 11:00,18.0,0.4,0.182
1/6/13 12:00,18.3,0.4,0.181
1/6/13 13:00,18.5,0.4,0.181
1/6/13 14:00,18.4,0.4,0.181
1/6/13 15:00,18.6,0.4,0.18
1/6/13 16:00,18.7,0.4,0.18
1/6/13 17:00,18.9,0.4,0.18
1/6/13 18:00,18.7,0.4,0.18
1/6/13 19:00,18.6,0.4,0.18
1/6/13 20:00,18.5,0.4,0.181
1/6/13 21:00,18.9,0.4,0.181
1/6/13 22:00,17.9,0.4,0.182
1/6/13 23:00,17.7,0.4,0.183
1/7/13 0:00,17.9,0.4,0.183
1/7/13 1:00,18.3,0.4,0.184
1/7/13 2:00,18.9,0.4,0.184
1/7/13 3:00,17.1,0.4,0.185
1/7/13 4:00,17.2,0.4,0.185
1/7/13 5:00,16.8,0.4,0.185
1/7/13 6:00,18.1,0.4,0.185
1/7/13 7:00,16.8,0.4,0.185
1/7/13 8:00,17.0,0.4,0.185
1/7/13 9:00,17.3,0.4,0.184
1/7/13 10:00,17.2,0.4,0.183
1/7/13 11:00,17.6,0.4,0.182
1/7/13 12:00,17.3,0.4,0.182
1/7/13 13:00,18.1,0.4,0.181
1/7/13 14:00,18.0,0.4,0.18
1/7/13 15:00,18.3,0.4,0.18
1/7/13 16:00,18.3,0.4,0.179
1/7/13 17:00,18.3,0.4,0.178
1/7/13 18:00,18.5,0.4,0.178
1/7/13 19:00,18.4,0.4,0.178
1/7/13 20:00,18.9,0.4,0.177
1/7/13 21:00,18.9,0.5,0.177
1/7/13 22:00,18.9,0.4,0.177
1/7/13 23:00,19.2,0.5,0.177
1/8/13 0:00,19.3,0.5,0.176
1/8/13 1:00,19.2,0.5,0.176
1/8/13 2:00,19.3,0.5,0.176
1/8/13 3:00,19.3,0.5,0.176
1/8/13 4:00,19.6,0.5,0.176
1/8/13 5:00,19.3,0.5,0.175
1/8/13 6:00,19.5,0.5,0.175
1/8/13 7:00,19.5,0.5,0.175
1/8/13 8:00,19.5,0.5,0.175
1/8/13 9:00,19.5,0.5,0.175
1/8/13 10:00,19.5,0.5,0.175
1/8/13 11:00,19.7,0.5,0.175
1/8/13 12:00,19.8,0.5,0.175
1/8/13 13:00,20.1,0.5,0.174
1/8/13 14:00,20.0,0.5,0.174
1/8/13 15:00,20.1,0.5,0.174
1/8/13 16:00,20.0,0.5,0.174
1/8/13 17:00,20.1,0.5,0.174
1/8/13 18:00,20.0,0.5,0.173
1/8/13 19:00,20.1,0.5,0.173
1/8/13 20:00,20.0,0.5,0.174
1/8/13 21:00,20.1,0.5,0.174
1/8/13 22:00,20.0,0.5,0.173
1/8/13 23:00,19.8,0.5,0.173
1/9/13 0:00,20.0,0.5,0.174
1/9/13 1:00,19.8,0.6,0.174
1/9/13 2:00,19.7,0.6,0.174
1/9/13 3:00,19.8,0.6,0.174
1/9/13 4:00,20.0,0.6,0.174
1/9/13 5:00,19.8,0.6,0.174
1/9/13 6:00,20.0,0.6,0.173
1/9/13 7:00,20.0,0.6,0.173
1/9/13 8:00,20.1,0.6,0.173
1/9/13 9:00,20.0,0.7,0.173
1/9/13 10:00,20.0,0.7,0.173
1/9/13 11:00,20.5,0.8,0.172
1/9/13 12:00,20.7,0.8,0.172
1/9/13 13:00,21.4,0.9,0.171
1/9/13 14:00,21.0,0.9,0.171
1/9/13 15:00,21.1,1.0,0.171
1/9/13 16:00,21.5,1.1,0.171
1/9/13 17:00,21.5,1.1,0.171
1/9/13 18:00,21.4,1.1,0.171
1/9/13 19:00,21.4,1.1,0.172
1/9/13 20:00,21.4,1.2,0.172
1/9/13 21:00,21.0,1.3,0.172
1/9/13 22:00,20.7,1.4,0.173
1/9/13 23:00,20.3,1.4,0.173
1/10/13 0:00,20.3,1.5,0.173
1/10/13 1:00,20.1,1.4,0.173
1/10/13 2:00,20.1,1.4,0.173
1/10/13 3:00,20.0,1.5,0.173
1/10/13 4:00,20.1,1.5,0.173
1/10/13 5:00,20.0,1.4,0.173
1/10/13 6:00,20.1,1.3,0.173
1/10/13 7:00,20.2,1.3,0.173
1/10/13 8:00,20.0,1.3,0.173
1/10/13 9:00,19.7,1.3,0.173
1/10/13 10:00,19.8,1.1,0.173
1/10/13 11:00,19.8,1.1,0.173
1/10/13 12:00,19.8,1.2,0.173
1/10/13 13:00,19.6,1.1,0.173
1/10/13 14:00,19.5,1.1,0.173
1/10/13 15:00,20.1,1.2,0.173
1/10/13 16:00,19.5,1.2,0.174
1/10/13 17:00,19.5,1.2,0.174
1/10/13 18:00,19.5,1.3,0.174
1/10/13 19:00,19.5,1.3,0.174
1/10/13 20:00,19.3,1.3,0.174
1/10/13 21:00,19.3,1.3,0.174
1/10/13 22:00,19.2,1.3,0.175
1/10/13 23:00,19.3,1.3,0.175
1/11/13 0:00,19.2,1.4,0.175
1/11/13 1:00,19.2,1.4,0.175
1/11/13 2:00,19.2,1.4,0.175
1/11/13 3:00,19.1,1.3,0.175
1/11/13 4:00,19.1,1.3,0.175
1/11/13 5:00,19.2,1.3,0.175
1/11/13 6:00,19.1,1.3,0.175
1/11/13 7:00,19.1,1.3,0.175
1/11/13 8:00,19.1,1.3,0.175
1/11/13 9:00,19.1,1.3,0.175
1/11/13 10:00,19.1,1.3,0.175
1/11/13 11:00,19.0,1.3,0.175
1/11/13 12:00,19.2,1.3,0.176
1/11/13 13:00,19.0,1.3,0.175
1/11/13 14:00,18.9,1.3,0.175
1/11/13 15:00,18.9,1.4,0.175
1/11/13 16:00,18.9,1.4,0.176
1/11/13 17:00,19.0,1.4,0.176
1/11/13 18:00,19.0,1.4,0.176
1/11/13 19:00,18.9,1.3,0.176
1/11/13 20:00,19.0,1.3,0.176
1/11/13 21:00,18.9,1.2,0.176
1/11/13 22:00,18.9,1.1,0.176
1/11/13 23:00,18.7,1.0,0.176
1/12/13 0:00,18.7,0.9,0.177
1/12/13 1:00,18.6,0.8,0.177
1/12/13 2:00,18.6,0.8,0.177
1/12/13 3:00,18.4,0.7,0.177
1/12/13 4:00,16.9,0.7,0.178
1/12/13 5:00,17.7,0.6,0.178
1/12/13 6:00,18.0,0.6,0.179
1/12/13 7:00,18.1,0.6,0.179
1/12/13 8:00,18.1,0.5,0.179
1/12/13 9:00,18.0,0.5,0.179
1/12/13 10:00,17.8,0.5,0.179
1/12/13 11:00,17.9,0.6,0.18
1/12/13 12:00,18.3,0.6,0.18
1/12/13 13:00,18.9,0.6,0.18
1/12/13 14:00,19.0,0.6,0.18
1/12/13 15:00,18.6,0.6,0.179
1/12/13 16:00,18.5,0.7,0.179
1/12/13 17:00,18.5,0.7,0.179
1/12/13 18:00,18.6,0.6,0.179
1/12/13 19:00,18.5,0.6,0.179
1/12/13 20:00,18.6,0.6,0.179
1/12/13 21:00,18.1,0.6,0.179
1/12/13 22:00,18.3,0.6,0.179
1/12/13 23:00,18.4,0.5,0.18
1/13/13 0:00,18.4,0.5,0.18
1/13/13 1:00,18.1,0.5,0.18
1/13/13 2:00,18.0,0.5,0.18
1/13/13 3:00,17.9,0.5,0.18
1/13/13 4:00,17.8,0.5,0.18
1/13/13 5:00,17.0,0.6,0.181
1/13/13 6:00,17.4,0.5,0.181
1/13/13 7:00,17.6,0.5,0.181
1/13/13 8:00,17.8,0.5,0.181
1/13/13 9:00,17.8,0.5,0.181
1/13/13 10:00,17.8,0.5,0.181
1/13/13 11:00,18.0,0.5,0.181
1/13/13 12:00,18.0,0.6,0.181
1/13/13 13:00,18.1,0.6,0.181
1/13/13 14:00,18.4,0.6,0.181
1/13/13 15:00,18.9,0.6,0.18
1/13/13 16:00,18.4,0.7,0.18
1/13/13 17:00,18.5,0.7,0.179
1/13/13 18:00,18.3,0.6,0.179
1/13/13 19:00,18.3,0.6,0.179
1/13/13 20:00,18.4,0.5,0.179
1/13/13 21:00,18.3,0.5,0.18
1/13/13 22:00,18.3,0.5,0.18
1/13/13 23:00,18.0,0.5,0.18
1/14/13 0:00,17.9,0.5,0.181
1/14/13 1:00,17.7,0.5,0.181
1/14/13 2:00,17.9,0.5,0.181
1/14/13 3:00,18.0,0.6,0.181
1/14/13 4:00,18.1,0.6,0.181
1/14/13 5:00,18.1,0.6,0.18
1/14/13 6:00,18.3,0.6,0.18
1/14/13 7:00,18.3,0.6,0.18
1/14/13 8:00,18.4,0.6,0.18
1/14/13 9:00,18.7,0.6,0.179
1/14/13 10:00,18.6,0.6,0.179
1/14/13 11:00,18.6,0.7,0.179
1/14/13 12:00,18.7,0.7,0.179
1/14/13 13:00,18.6,0.7,0.178
1/14/13 14:00,18.6,0.7,0.178
1/14/13 15:00,18.6,0.7,0.177
1/14/13 16:00,18.9,0.7,0.177
1/14/13 17:00,18.6,0.7,0.177
1/14/13 18:00,18.9,0.8,0.177
1/14/13 19:00,18.7,0.8,0.177
1/14/13 20:00,18.6,0.8,0.177
1/14/13 21:00,18.9,0.8,0.177
1/14/13 22:00,18.6,0.8,0.177
1/14/13 23:00,18.9,0.8,0.177
1/15/13 0:00,18.7,0.8,0.177
1/15/13 1:00,18.5,0.8,0.177
1/15/13 2:00,18.4,0.8,0.177
1/15/13 3:00,18.6,0.8,0.177
1/15/13 4:00,18.5,0.9,0.177
1/15/13 5:00,18.6,0.9,0.177
1/15/13 6:00,18.5,0.9,0.177
1/15/13 7:00,18.5,0.9,0.177
1/15/13 8:00,18.4,1.0,0.177
1/15/13 9:00,18.4,1.0,0.177
1/15/13 10:00,18.5,1.0,0.177
1/15/13 11:00,18.5,1.0,0.177
1/15/13 12:00,18.5,1.1,0.177
1/15/13 13:00,18.7,1.1,0.177
1/15/13 14:00,18.6,1.2,0.177
1/15/13 15:00,18.6,1.2,0.177
1/15/13 16:00,18.5,1.2,0.177
1/15/13 17:00,18.5,1.3,0.177
1/15/13 18:00,18.4,1.3,0.177
1/15/13 19:00,18.5,1.2,0.177
1/15/13 20:00,18.3,1.2,0.177
1/15/13 21:00,18.1,1.2,0.177
1/15/13 22:00,18.3,1.1,0.177
1/15/13 23:00,18.6,1.0,0.177
1/16/13 0:00,18.1,1.1,0.177
1/16/13 1:00,18.0,1.0,0.177
1/16/13 2:00,18.1,0.9,0.178
1/16/13 3:00,18.3,0.9,0.177
1/16/13 4:00,18.6,0.8,0.177
1/16/13 5:00,18.5,0.8,0.178
1/16/13 6:00,18.5,0.7,0.178
1/16/13 7:00,17.9,0.7,0.178
1/16/13 8:00,18.4,0.7,0.178
1/16/13 9:00,18.1,0.7,0.178
1/16/13 10:00,18.0,0.7,0.178
1/16/13 11:00,18.5,0.7,0.178
1/16/13 12:00,18.4,0.7,0.178
1/16/13 13:00,18.3,0.7,0.178
1/16/13 14:00,18.3,0.7,0.178
1/16/13 15:00,18.4,0.7,0.178
1/16/13 16:00,18.6,0.8,0.177
1/16/13 17:00,18.4,0.8,0.177
1/16/13 18:00,18.5,0.8,0.177
1/16/13 19:00,18.5,0.8,0.178
1/16/13 20:00,18.3,0.8,0.178
1/16/13 21:00,18.4,0.8,0.178
1/16/13 22:00,18.1,0.8,0.178
1/16/13 23:00,18.7,0.7,0.178
1/17/13 0:00,18.0,0.8,0.178
1/17/13 1:00,18.1,0.7,0.178
1/17/13 2:00,18.1,0.7,0.178
1/17/13 3:00,18.4,0.7,0.178
1/17/13 4:00,18.4,0.7,0.179
1/17/13 5:00,18.3,0.6,0.179
1/17/13 6:00,18.4,0.6,0.179
1/17/13 7:00,18.1,0.6,0.179
1/17/13 8:00,18.4,0.6,0.179
1/17/13 9:00,18.3,0.6,0.179
1/17/13 10:00,18.4,0.6,0.179
1/17/13 11:00,18.4,0.6,0.179
1/17/13 12:00,18.4,0.6,0.179
1/17/13 13:00,18.5,0.6,0.179
1/17/13 14:00,18.6,0.7,0.179
1/17/13 15:00,18.6,0.7,0.178
1/17/13 16:00,18.6,0.7,0.178
1/17/13 17:00,18.6,0.7,0.178
1/17/13 18:00,18.9,0.6,0.177
1/17/13 19:00,18.5,0.7,0.178
1/17/13 20:00,18.4,0.6,0.178
1/17/13 21:00,18.4,0.7,0.178
1/17/13 22:00,18.6,0.6,0.178
1/17/13 23:00,18.6,0.6,0.178
1/18/13 0:00,18.4,0.6,0.179
1/18/13 1:00,18.5,0.6,0.179
1/18/13 2:00,18.3,0.6,0.179
1/18/13 3:00,18.5,0.6,0.179
1/18/13 4:00,18.5,0.6,0.179
1/18/13 5:00,18.7,0.6,0.179
1/18/13 6:00,18.4,0.6,0.18
1/18/13 7:00,18.5,0.6,0.18
1/18/13 8:00,18.6,0.6,0.179
1/18/13 9:00,18.6,0.6,0.179
1/18/13 10:00,18.4,0.6,0.18
1/18/13 11:00,18.6,0.6,0.179
1/18/13 12:00,18.5,0.6,0.179
1/18/13 13:00,18.9,0.6,0.179
1/18/13 14:00,18.7,0.6,0.179
1/18/13 15:00,19.0,0.6,0.178
1/18/13 16:00,18.9,0.7,0.178
1/18/13 17:00,18.9,0.7,0.177
1/18/13 18:00,18.9,0.7,0.177
1/18/13 19:00,18.6,0.6,0.178
1/18/13 20:00,18.9,0.6,0.178
1/18/13 21:00,18.6,0.6,0.178
1/18/13 22:00,18.7,0.6,0.178
1/18/13 23:00,19.0,0.6,0.178
1/19/13 0:00,18.7,0.6,0.178
1/19/13 1:00,18.4,0.6,0.178
1/19/13 2:00,18.4,0.6,0.178
1/19/13 3:00,18.5,0.6,0.178
1/19/13 4:00,18.6,0.6,0.178
1/19/13 5:00,18.6,0.5,0.179
1/19/13 6:00,18.3,0.6,0.179
1/19/13 7:00,18.6,0.6,0.179
1/19/13 8:00,18.4,0.6,0.179
1/19/13 9:00,18.6,0.5,0.179
1/19/13 10:00,18.5,0.5,0.179
1/19/13 11:00,18.6,0.6,0.179
1/19/13 12:00,18.4,0.6,0.179
1/19/13 13:00,18.6,0.6,0.179
1/19/13 14:00,18.6,0.6,0.179
1/19/13 15:00,18.6,0.7,0.178
1/19/13 16:00,18.6,0.6,0.178
1/19/13 17:00,19.0,0.6,0.177
1/19/13 18:00,18.9,0.6,0.177
1/19/13 19:00,18.6,0.6,0.178
1/19/13 20:00,18.7,0.6,0.178
1/19/13 21:00,18.7,0.6,0.178
1/19/13 22:00,18.5,0.6,0.178
1/19/13 23:00,18.4,0.6,0.178
1/20/13 0:00,18.9,0.6,0.178
1/20/13 1:00,18.4,0.6,0.178
1/20/13 2:00,18.6,0.5,0.179
1/20/13 3:00,18.6,0.5,0.179
1/20/13 4:00,18.6,0.5,0.179
1/20/13 5:00,18.6,0.5,0.179
1/20/13 6:00,18.6,0.5,0.179
1/20/13 7:00,18.4,0.5,0.179
1/20/13 8:00,18.5,0.5,0.179
1/20/13 9:00,18.5,0.5,0.179
1/20/13 10:00,18.6,0.5,0.179
1/20/13 11:00,18.6,0.5,0.179
1/20/13 12:00,18.6,0.6,0.179
1/20/13 13:00,18.6,0.6,0.179
1/20/13 14:00,18.6,0.6,0.179
1/20/13 15:00,19.0,0.6,0.178
1/20/13 16:00,19.0,0.6,0.178
1/20/13 17:00,18.9,0.6,0.177
1/20/13 18:00,18.9,0.6,0.177
1/20/13 19:00,18.9,0.6,0.177
1/20/13 20:00,18.9,0.6,0.178
1/20/13 21:00,18.9,0.6,0.178
1/20/13 22:00,18.6,0.5,0.178
1/20/13 23:00,18.6,0.5,0.178
1/21/13 0:00,18.7,0.5,0.178
1/21/13 1:00,18.6,0.5,0.179
1/21/13 2:00,18.4,0.5,0.179
1/21/13 3:00,18.7,0.5,0.179
1/21/13 4:00,18.5,0.5,0.179
1/21/13 5:00,18.5,0.5,0.179
1/21/13 6:00,18.6,0.5,0.179
1/21/13 7:00,18.7,0.5,0.179
1/21/13 8:00,18.4,0.5,0.179
1/21/13 9:00,18.6,0.5,0.179
1/21/13 10:00,18.5,0.5,0.179
1/21/13 11:00,18.5,0.5,0.179
1/21/13 12:00,18.6,0.5,0.179
1/21/13 13:00,18.7,0.5,0.179
1/21/13 14:00,18.9,0.5,0.179
1/21/13 15:00,18.9,0.6,0.178
1/21/13 16:00,18.9,0.6,0.178
1/21/13 17:00,18.9,0.6,0.177
1/21/13 18:00,18.9,0.5,0.177
1/21/13 19:00,19.0,0.6,0.177
1/21/13 20:00,18.9,0.5,0.178
1/21/13 21:00,19.0,0.5,0.178
1/21/13 22:00,18.5,0.6,0.178
1/21/13 23:00,18.6,0.5,0.178
1/22/13 0:00,18.9,0.5,0.178
1/22/13 1:00,18.7,0.5,0.179
1/22/13 2:00,19.0,0.5,0.179
1/22/13 3:00,18.6,0.5,0.179
1/22/13 4:00,18.7,0.5,0.179
1/22/13 5:00,18.6,0.5,0.179
1/22/13 6:00,18.7,0.5,0.179
1/22/13 7:00,18.6,0.5,0.179
1/22/13 8:00,18.7,0.5,0.179
1/22/13 9:00,18.6,0.5,0.18
1/22/13 10:00,18.5,0.5,0.18
1/22/13 11:00,18.6,0.5,0.18
1/22/13 12:00,18.7,0.5,0.18
1/22/13 13:00,19.1,0.5,0.179
1/22/13 14:00,19.0,0.5,0.179
1/22/13 15:00,19.2,0.5,0.178
1/22/13 16:00,19.0,0.5,0.177
1/22/13 17:00,19.2,0.5,0.177
1/22/13 18:00,19.0,0.5,0.177
1/22/13 19:00,18.6,0.6,0.177
1/22/13 20:00,18.4,0.5,0.177
1/22/13 21:00,19.0,0.5,0.178
1/22/13 22:00,19.0,0.5,0.178
1/22/13 23:00,18.6,0.5,0.178
1/23/13 0:00,18.9,0.5,0.178
1/23/13 1:00,18.9,0.5,0.178
1/23/13 2:00,18.7,0.5,0.178
1/23/13 3:00,19.1,0.5,0.178
1/23/13 4:00,19.0,0.5,0.178
1/23/13 5:00,18.6,0.5,0.179
1/23/13 6:00,19.0,0.5,0.178
1/23/13 7:00,18.5,0.5,0.178
1/23/13 8:00,18.7,0.5,0.178
1/23/13 9:00,18.9,0.5,0.179
1/23/13 10:00,18.6,0.6,0.178
1/23/13 11:00,18.5,0.6,0.178
1/23/13 12:00,19.2,0.6,0.177
1/23/13 13:00,19.0,0.6,0.177
1/23/13 14:00,19.1,0.6,0.176
1/23/13 15:00,19.1,0.6,0.176
1/23/13 16:00,19.1,0.7,0.175
1/23/13 17:00,19.0,0.6,0.175
1/23/13 18:00,19.1,0.7,0.175
1/23/13 19:00,18.9,0.7,0.175
1/23/13 20:00,19.0,0.7,0.175
1/23/13 21:00,18.9,0.7,0.175
1/23/13 22:00,19.1,0.7,0.175
1/23/13 23:00,18.9,0.8,0.175
1/24/13 0:00,19.0,0.8,0.175
1/24/13 1:00,19.1,0.8,0.175
1/24/13 2:00,19.1,0.9,0.175
1/24/13 3:00,19.3,0.9,0.174
1/24/13 4:00,19.3,0.9,0.174
1/24/13 5:00,19.8,0.8,0.173
1/24/13 6:00,20.0,0.9,0.173
1/24/13 7:00,20.7,0.8,0.171
1/24/13 8:00,22.0,0.7,0.17
1/24/13 9:00,22.2,0.7,0.17
1/24/13 10:00,22.9,0.7,0.169
1/24/13 11:00,22.9,0.7,0.169
1/24/13 12:00,22.0,0.9,0.169
1/24/13 13:00,22.0,1.0,0.17
1/24/13 14:00,22.0,1.2,0.169
1/24/13 15:00,22.4,1.2,0.169
1/24/13 16:00,23.1,1.3,0.169
1/24/13 17:00,23.0,1.3,0.169
1/24/13 18:00,23.0,1.3,0.168
1/24/13 19:00,22.9,1.4,0.169
1/24/13 20:00,22.4,1.5,0.169
1/24/13 21:00,22.3,1.5,0.169
1/24/13 22:00,22.0,1.6,0.17
1/24/13 23:00,21.6,1.6,0.17
1/25/13 0:00,21.5,1.7,0.17
1/25/13 1:00,21.4,1.7,0.17
1/25/13 2:00,21.2,1.8,0.171
1/25/13 3:00,21.2,1.8,0.171
1/25/13 4:00,21.4,1.8,0.171
1/25/13 5:00,21.4,1.9,0.171
1/25/13 6:00,21.1,1.9,0.171
1/25/13 7:00,21.1,1.9,0.171
1/25/13 8:00,21.0,2.0,0.171
1/25/13 9:00,21.0,2.0,0.171
1/25/13 10:00,20.9,2.0,0.171
1/25/13 11:00,20.9,2.1,0.171
1/25/13 12:00,21.1,2.1,0.171
1/25/13 13:00,21.5,2.2,0.17
1/25/13 14:00,22.2,2.3,0.169
1/25/13 15:00,22.7,2.3,0.169
1/25/13 16:00,23.3,2.3,0.168
1/25/13 17:00,23.8,2.3,0.168
1/25/13 18:00,24.2,2.3,0.167
1/25/13 19:00,24.2,2.2,0.167
1/25/13 20:00,25.3,2.2,0.166
1/25/13 21:00,27.5,2.0,0.156
1/25/13 22:00,29.9,1.7,0.153
1/25/13 23:00,31.2,1.5,0.153
1/26/13 0:00,31.3,1.7,0.151
1/26/13 1:00,37.9,1.1,0.147
1/26/13 2:00,38.4,1.0,0.148
1/26/13 3:00,34.4,1.3,0.15
1/26/13 4:00,31.5,1.6,0.151
1/26/13 5:00,30.0,1.7,0.151
1/26/13 6:00,29.2,1.8,0.152
1/26/13 7:00,29.1,1.9,0.153
1/26/13 8:00,28.6,2.0,0.153
1/26/13 9:00,28.4,2.1,0.153
1/26/13 10:00,28.3,2.2,0.153
1/26/13 11:00,29.2,2.2,0.153
1/26/13 12:00,29.9,2.4,0.152
1/26/13 13:00,30.0,2.5,0.152
1/26/13 14:00,30.0,2.6,0.152
1/26/13 15:00,30.3,2.6,0.15
1/26/13 16:00,30.5,2.6,0.15
1/26/13 17:00,30.8,2.5,0.149
1/26/13 18:00,31.0,2.4,0.149
1/26/13 19:00,31.0,2.3,0.148
1/26/13 20:00,30.8,2.3,0.148
1/26/13 21:00,30.0,2.3,0.148
1/26/13 22:00,29.7,2.3,0.148
1/26/13 23:00,29.1,2.3,0.148
1/27/13 0:00,28.6,2.3,0.148
1/27/13 1:00,28.3,2.3,0.147
1/27/13 2:00,28.0,2.3,0.147
1/27/13 3:00,27.6,2.2,0.147
1/27/13 4:00,27.5,2.1,0.147
1/27/13 5:00,27.5,2.0,0.147
1/27/13 6:00,27.2,2.0,0.149
1/27/13 7:00,26.9,2.0,0.15
1/27/13 8:00,26.7,1.9,0.15
1/27/13 9:00,26.6,1.8,0.15
1/27/13 10:00,26.4,1.8,0.15
1/27/13 11:00,26.3,1.9,0.15
1/27/13 12:00,26.1,1.9,0.15
1/27/13 13:00,26.1,2.0,0.151
1/27/13 14:00,26.0,2.1,0.151
1/27/13 15:00,26.0,2.1,0.151
1/27/13 16:00,25.8,2.2,0.15
1/27/13 17:00,25.8,2.2,0.15
1/27/13 18:00,25.7,2.1,0.15
1/27/13 19:00,25.5,2.0,0.151
1/27/13 20:00,25.4,2.0,0.15
1/27/13 21:00,25.3,1.9,0.151
1/27/13 22:00,25.3,1.8,0.151
1/27/13 23:00,25.1,1.7,0.151
1/28/13 0:00,25.0,1.6,0.151
1/28/13 1:00,25.0,1.5,0.152
1/28/13 2:00,24.8,1.4,0.152
1/28/13 3:00,24.8,1.3,0.152
1/28/13 4:00,24.5,1.3,0.152
1/28/13 5:00,24.5,1.3,0.152
1/28/13 6:00,24.7,1.3,0.152
1/28/13 7:00,24.5,1.3,0.153
1/28/13 8:00,24.5,1.4,0.153
1/28/13 9:00,24.5,1.4,0.152
1/28/13 10:00,24.7,1.4,0.152
1/28/13 11:00,24.7,1.5,0.152
1/28/13 12:00,24.8,1.6,0.152
1/28/13 13:00,24.7,1.7,0.152
1/28/13 14:00,24.7,1.8,0.152
1/28/13 15:00,24.8,1.8,0.151
1/28/13 16:00,24.8,1.9,0.151
1/28/13 17:00,25.0,1.8,0.15
1/28/13 18:00,25.1,1.7,0.15
1/28/13 19:00,25.4,1.6,0.15
1/28/13 20:00,25.5,1.5,0.15
1/28/13 21:00,25.8,1.4,0.15
1/28/13 22:00,26.3,1.4,0.149
1/28/13 23:00,26.3,1.3,0.149
1/29/13 0:00,26.4,1.2,0.149
1/29/13 1:00,26.7,1.2,0.149
1/29/13 2:00,26.9,1.1,0.148
1/29/13 3:00,26.6,1.0,0.148
1/29/13 4:00,26.3,0.9,0.148
1/29/13 5:00,25.5,1.0,0.149
1/29/13 6:00,25.4,1.1,0.149
1/29/13 7:00,26.0,1.2,0.15
1/29/13 8:00,27.0,1.4,0.15
1/29/13 9:00,26.0,1.5,0.15
1/29/13 10:00,25.1,1.7,0.15
1/29/13 11:00,24.8,1.7,0.15
1/29/13 12:00,24.7,1.8,0.15
1/29/13 13:00,24.7,1.9,0.151
1/29/13 14:00,24.7,2.1,0.151
1/29/13 15:00,24.7,2.2,0.151
1/29/13 16:00,24.8,2.2,0.151
1/29/13 17:00,24.5,2.3,0.151
1/29/13 18:00,24.5,2.3,0.152
1/29/13 19:00,24.4,2.3,0.152
1/29/13 20:00,24.2,2.2,0.154
1/29/13 21:00,24.4,2.1,0.153
1/29/13 22:00,24.4,2.1,0.154
1/29/13 23:00,24.2,2.1,0.154
1/30/13 0:00,24.4,2.1,0.154
1/30/13 1:00,24.4,2.2,0.154
1/30/13 2:00,24.4,2.2,0.154
1/30/13 3:00,24.7,2.3,0.154
1/30/13 4:00,24.8,2.3,0.154
1/30/13 5:00,24.8,2.3,0.154
1/30/13 6:00,24.8,2.4,0.154
1/30/13 7:00,24.7,2.4,0.153
1/30/13 8:00,24.7,2.4,0.153
1/30/13 9:00,24.5,2.5,0.154
1/30/13 10:00,24.7,2.5,0.153
1/30/13 11:00,24.7,2.6,0.153
1/30/13 12:00,24.8,2.7,0.153
1/30/13 13:00,25.1,2.8,0.153
1/30/13 14:00,25.4,2.8,0.152
1/30/13 15:00,25.5,2.9,0.152
1/30/13 16:00,25.8,3.0,0.152
1/30/13 17:00,25.8,3.0,0.152
1/30/13 18:00,26.0,3.0,0.152
1/30/13 19:00,25.8,2.9,0.152
1/30/13 20:00,25.5,2.9,0.152
1/30/13 21:00,25.5,2.9,0.152
1/30/13 22:00,25.4,2.8,0.152
1/30/13 23:00,25.3,2.8,0.153
1/31/13 0:00,25.3,2.8,0.153
1/31/13 1:00,25.1,2.8,0.153
1/31/13 2:00,25.1,2.8,0.153
1/31/13 3:00,25.1,2.8,0.153
1/31/13 4:00,25.0,2.8,0.153
1/31/13 5:00,24.8,2.8,0.153
1/31/13 6:00,24.8,2.8,0.153
1/31/13 7:00,24.8,2.8,0.153
1/31/13 8:00,24.8,2.8,0.153
1/31/13 9:00,24.8,2.8,0.153
1/31/13 10:00,24.8,2.9,0.154
1/31/13 11:00,24.8,3.0,0.154
1/31/13 12:00,25.0,3.1,0.153
1/31/13 13:00,25.1,3.2,0.153
1/31/13 14:00,25.4,3.3,0.153
1/31/13 15:00,25.8,3.4,0.152
1/31/13 16:00,26.1,3.4,0.152
1/31/13 17:00,26.4,3.4,0.151
1/31/13 18:00,26.7,3.3,0.151
1/31/13 19:00,26.6,3.3,0.152
1/31/13 20:00,26.3,3.2,0.152
1/31/13 21:00,26.3,3.1,0.152
1/31/13 22:00,26.1,3.0,0.152
1/31/13 23:00,26.0,3.1,0.152
2/1/13 0:00,25.8,3.0,0.153
2/1/13 1:00,25.5,3.0,0.153
2/1/13 2:00,25.5,3.0,0.153
2/1/13 3:00,25.4,2.9,0.153
2/1/13 4:00,25.4,2.9,0.153
2/1/13 5:00,25.3,2.9,0.153
2/1/13 6:00,25.5,2.9,0.153
2/1/13 7:00,25.3,2.9,0.153
2/1/13 8:00,25.3,2.9,0.153
2/1/13 9:00,25.1,2.9,0.153
2/1/13 10:00,25.1,2.9,0.153
2/1/13 11:00,25.1,2.9,0.154
2/1/13 12:00,25.0,3.0,0.153
2/1/13 13:00,25.0,3.1,0.153
2/1/13 14:00,25.0,3.2,0.153
2/1/13 15:00,25.1,3.3,0.153
2/1/13 16:00,25.3,3.4,0.153
2/1/13 17:00,25.4,3.4,0.153
2/1/13 18:00,25.4,3.3,0.153
2/1/13 19:00,25.4,3.2,0.153
2/1/13 20:00,25.4,3.1,0.153
2/1/13 21:00,24.8,3.0,0.153
2/1/13 22:00,24.7,2.9,0.153
2/1/13 23:00,24.5,2.8,0.153
2/2/13 0:00,24.5,2.7,0.153
2/2/13 1:00,24.4,2.6,0.153
2/2/13 2:00,24.4,2.5,0.154
2/2/13 3:00,24.4,2.4,0.155
2/2/13 4:00,24.4,2.4,0.155
2/2/13 5:00,24.2,2.3,0.155
2/2/13 6:00,24.2,2.2,0.155
2/2/13 7:00,24.4,2.1,0.156
2/2/13 8:00,24.2,2.1,0.156
2/2/13 9:00,24.2,2.0,0.156
2/2/13 10:00,24.2,2.0,0.156
2/2/13 11:00,24.1,2.0,0.157
2/2/13 12:00,24.1,2.0,0.156
2/2/13 13:00,24.1,2.1,0.157
2/2/13 14:00,24.2,2.3,0.157
2/2/13 15:00,24.2,2.5,0.156
2/2/13 16:00,24.2,2.8,0.156
2/2/13 17:00,24.2,2.8,0.156
2/2/13 18:00,24.2,2.9,0.156
2/2/13 19:00,24.2,2.8,0.156
2/2/13 20:00,24.2,2.7,0.156
2/2/13 21:00,24.2,2.6,0.156
2/2/13 22:00,24.2,2.5,0.156
2/2/13 23:00,24.2,2.3,0.156
2/3/13 0:00,24.2,2.2,0.156
2/3/13 1:00,24.2,2.1,0.157
2/3/13 2:00,24.1,2.0,0.157