2014 Treeline Pit 3 & Pit 4 ,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P3_05,VMC_ P3_15,VMC_P3_30,VMC_P3_60,VMC_P3_100,VMC_P4_05,VMC_ P4_15,VMC_P4_30,VMC_P4_45,VMC_P4_65,ST_P3_05,ST_ P3_15,ST_P3_30,ST_P3_60,ST_P3_100,ST_P4_05,ST_ P4_15,ST_P4_30,ST_P4_45,ST_P4_65
1/1/2014 0:00,0.083,0.129,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.7,1.2,1.8,3.1,4.4,-0.1,0.2,1.2,2.1,3.1
1/1/2014 1:00,0.083,0.129,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.4,-0.1,0.2,1.2,2.1,3.1
1/1/2014 2:00,0.083,0.129,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.4,-0.1,0.2,1.1,2.1,3.1
1/1/2014 3:00,0.084,0.129,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.7,1.1,1.8,3.0,4.4,-0.1,0.1,1.1,2.1,3.1
1/1/2014 4:00,0.084,0.13,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.7,1.2,1.8,3.1,4.4,-0.1,0.2,1.1,2.1,3.1
1/1/2014 5:00,0.084,0.13,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.7,1.1,1.8,3.0,4.3,-0.1,0.2,1.1,2.1,3.1
1/1/2014 6:00,0.085,0.13,-6999,0.179,0.186,0.116,0.174,0.171,0.16,0.056,0.7,1.1,1.8,3.1,4.4,-0.1,0.2,1.2,2.1,3.1
1/1/2014 7:00,0.085,0.13,-6999,0.179,0.185,0.116,0.174,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.4,-0.2,0.2,1.2,2.1,3.1
1/1/2014 8:00,0.084,0.13,-6999,0.179,0.185,0.117,0.174,0.171,0.16,0.056,0.7,1.2,1.8,3.1,4.4,-0.3,0.2,1.2,2.2,3.1
1/1/2014 9:00,0.084,0.131,-6999,0.179,0.185,0.117,0.174,0.171,0.16,0.056,0.6,1.1,1.7,3.0,4.4,-0.4,0.2,1.2,2.2,3.1
1/1/2014 10:00,0.084,0.131,-6999,0.179,0.186,0.117,0.174,0.171,0.16,0.056,0.4,0.9,1.6,3.0,4.4,-0.4,0.3,1.2,2.2,3.2
1/1/2014 11:00,0.083,0.131,-6999,0.179,0.186,0.117,0.174,0.171,0.16,0.056,0.6,1.1,1.7,3.0,4.3,-0.4,0.2,1.2,2.2,3.1
1/1/2014 12:00,0.083,0.131,-6999,0.179,0.186,0.117,0.174,0.171,0.16,0.056,0.5,1.0,1.7,3.0,4.3,-0.4,0.2,1.2,2.1,3.1
1/1/2014 13:00,0.083,0.131,-6999,0.179,0.186,0.117,0.174,0.171,0.16,0.056,0.6,1.0,1.7,3.0,4.3,-0.3,0.2,1.2,2.1,3.1
1/1/2014 14:00,0.083,0.131,-6999,0.179,0.186,0.118,0.174,0.171,0.16,0.056,1.2,1.0,1.9,3.0,3.7,-0.3,0.2,1.2,2.1,3.1
1/1/2014 15:00,0.084,0.131,-6999,0.179,0.186,0.118,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.2,3.3
1/1/2014 16:00,0.084,0.131,-6999,0.179,0.186,0.118,0.175,0.171,0.16,0.056,1.0,1.4,1.9,3.1,4.3,-0.1,0.3,1.2,2.3,3.2
1/1/2014 17:00,0.084,0.131,-6999,0.179,0.186,0.118,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.1,0.2,1.2,2.1,3.0
1/1/2014 18:00,0.084,0.131,-6999,0.179,0.185,0.118,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.1,0.2,1.1,2.1,3.1
1/1/2014 19:00,0.085,0.131,-6999,0.178,0.185,0.118,0.175,0.171,0.16,0.056,0.9,1.2,1.8,3.1,4.3,-0.1,0.2,1.2,2.1,3.1
1/1/2014 20:00,0.085,0.131,-6999,0.178,0.185,0.118,0.175,0.171,0.16,0.056,0.7,1.1,1.8,3.0,4.4,-0.1,0.2,1.2,2.1,3.1
1/1/2014 21:00,0.085,0.131,-6999,0.178,0.185,0.118,0.175,0.171,0.16,0.056,0.7,1.1,1.8,3.1,4.4,-0.1,0.3,1.2,2.2,3.1
1/1/2014 22:00,0.085,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.1
1/1/2014 23:00,0.085,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.7,1.1,1.8,3.0,4.3,-0.3,0.2,1.2,2.2,3.1
1/2/2014 0:00,0.085,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.4,-0.3,0.3,1.2,2.2,3.1
1/2/2014 1:00,0.084,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.8,1.2,1.9,3.1,4.4,-0.4,0.3,1.2,2.2,3.1
1/2/2014 2:00,0.083,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.8,1.3,1.8,3.1,4.4,-0.4,0.3,1.2,2.2,3.1
1/2/2014 3:00,0.083,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.7,1.2,1.8,3.1,4.4,-0.5,0.3,1.2,2.2,3.1
1/2/2014 4:00,0.082,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.7,1.2,1.8,3.0,4.3,-0.5,0.2,1.2,2.1,3.1
1/2/2014 5:00,0.082,0.131,-6999,0.178,0.185,0.121,0.175,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.5,0.2,1.2,2.2,3.1
1/2/2014 6:00,0.081,0.131,-6999,0.178,0.185,0.121,0.175,0.172,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.6,0.2,1.2,2.2,3.1
1/2/2014 7:00,0.081,0.13,-6999,0.178,0.185,0.121,0.176,0.171,0.16,0.056,0.8,1.2,1.8,3.1,4.4,-0.6,0.2,1.2,2.2,3.1
1/2/2014 8:00,0.08,0.13,-6999,0.178,0.185,0.121,0.176,0.171,0.16,0.056,0.7,1.1,1.8,3.0,4.3,-0.8,0.2,1.2,2.1,3.1
1/2/2014 9:00,0.079,0.13,-6999,0.178,0.185,0.121,0.176,0.171,0.16,0.056,0.6,1.1,1.8,3.0,4.3,-0.8,0.2,1.2,2.2,3.1
1/2/2014 10:00,0.078,0.129,-6999,0.178,0.185,0.121,0.175,0.172,0.16,0.056,0.3,0.8,1.6,3.0,4.4,-0.7,0.3,1.3,2.3,3.2
1/2/2014 11:00,0.078,0.129,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.6,1.1,1.7,3.1,4.3,-0.7,0.2,1.2,2.2,3.1
1/2/2014 12:00,0.078,0.128,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.6,1.0,1.7,3.0,4.3,-0.6,0.1,1.1,2.1,3.1
1/2/2014 13:00,0.078,0.128,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.0,1.1,2.0,3.0,4.3,-0.5,-0.3,1.1,2.7,3.1
1/2/2014 14:00,0.079,0.128,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.5,1.1,1.5,2.9,4.1,-0.6,-0.1,1.0,2.2,3.0
1/2/2014 15:00,0.079,0.127,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.7,1.1,1.3,3.0,4.5,-0.3,-0.3,1.2,2.4,3.2
1/2/2014 16:00,0.079,0.127,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,1.1,1.3,1.9,3.0,4.3,-0.2,0.2,1.2,2.2,3.2
1/2/2014 17:00,0.08,0.127,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.9,1.3,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.1
1/2/2014 18:00,0.08,0.127,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.1
1/2/2014 19:00,0.08,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.1,4.3,-0.2,0.3,1.2,2.2,3.1
1/2/2014 20:00,0.081,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.2,3.1
1/2/2014 21:00,0.081,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.7,1.1,1.8,3.1,4.3,-0.2,0.3,1.2,2.2,3.1
1/2/2014 22:00,0.081,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.6,1.0,1.7,3.0,4.3,-0.3,0.2,1.2,2.1,3.1
1/2/2014 23:00,0.081,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.0,4.3,-0.3,0.2,1.2,2.1,3.1
1/3/2014 0:00,0.081,0.126,-6999,0.178,0.185,0.121,0.176,0.172,0.16,0.056,0.6,1.1,1.8,3.0,4.3,-0.3,0.3,1.2,2.2,3.1
1/3/2014 1:00,0.081,0.126,-6999,0.178,0.185,0.122,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.3,0.2,1.2,2.2,3.1
1/3/2014 2:00,0.081,0.126,-6999,0.178,0.185,0.122,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.1,4.3,-0.3,0.2,1.2,2.2,3.1
1/3/2014 3:00,0.081,0.126,-6999,0.178,0.185,0.122,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.2,3.1
1/3/2014 4:00,0.081,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.1,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.1
1/3/2014 5:00,0.081,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.1
1/3/2014 6:00,0.081,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.2,0.2,1.1,2.1,3.1
1/3/2014 7:00,0.082,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.9,1.3,1.8,3.0,4.3,-0.2,0.2,1.1,2.1,3.0
1/3/2014 8:00,0.082,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.0,4.3,-0.2,0.2,1.2,2.1,3.0
1/3/2014 9:00,0.082,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.1,4.3,-0.1,0.2,1.2,2.2,3.1
1/3/2014 10:00,0.082,0.126,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.1,0.2,1.2,2.1,3.1
1/3/2014 11:00,0.083,0.127,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.1,1.8,3.0,4.3,-0.1,0.2,1.2,2.1,3.0
1/3/2014 12:00,0.083,0.127,-6999,0.178,0.185,0.118,0.176,0.172,0.16,0.056,0.8,1.1,1.7,3.0,4.3,-0.2,0.2,1.1,2.1,3.0
1/3/2014 13:00,0.083,0.127,-6999,0.178,0.185,0.119,0.176,0.172,0.16,0.056,0.9,1.2,1.7,3.0,4.2,-0.1,0.2,1.2,2.1,3.1
1/3/2014 14:00,0.084,0.127,-6999,0.178,0.185,0.119,0.176,0.172,0.16,0.056,0.8,1.1,2.2,2.9,4.2,-0.2,0.1,1.3,1.9,3.1
1/3/2014 15:00,0.084,0.127,-6999,0.178,0.185,0.119,0.176,0.172,0.16,0.056,1.6,1.3,1.9,3.3,4.4,-0.1,-0.2,1.3,2.9,3.3
1/3/2014 16:00,0.084,0.127,-6999,0.178,0.185,0.119,0.177,0.172,0.16,0.056,1.2,1.4,1.9,3.0,4.2,-0.1,0.2,1.2,2.2,3.1
1/3/2014 17:00,0.085,0.127,-6999,0.178,0.184,0.12,0.176,0.172,0.16,0.056,1.0,1.3,1.8,3.0,4.3,-0.1,0.2,1.1,2.1,3.0
1/3/2014 18:00,0.085,0.127,-6999,0.178,0.184,0.12,0.177,0.172,0.16,0.056,0.9,1.3,1.8,3.0,4.2,-0.1,0.2,1.1,2.1,3.0
1/3/2014 19:00,0.085,0.128,-6999,0.178,0.184,0.12,0.176,0.172,0.16,0.056,0.9,1.3,1.8,3.0,4.3,-0.1,0.2,1.1,2.1,3.0
1/3/2014 20:00,0.085,0.128,-6999,0.177,0.184,0.12,0.176,0.172,0.16,0.056,0.9,1.2,1.8,3.0,4.2,-0.2,0.2,1.1,2.1,3.0
1/3/2014 21:00,0.085,0.128,-6999,0.177,0.184,0.12,0.176,0.172,0.16,0.056,0.9,1.3,1.8,3.0,4.3,-0.3,0.2,1.2,2.1,3.1
1/3/2014 22:00,0.085,0.128,-6999,0.177,0.184,0.12,0.177,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.5,0.2,1.1,2.1,3.0
1/3/2014 23:00,0.084,0.128,-6999,0.177,0.184,0.12,0.176,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.2,-0.7,0.2,1.1,2.1,3.0
1/4/2014 0:00,0.082,0.128,-6999,0.177,0.184,0.129,0.177,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.3,-0.9,0.2,1.1,2.1,3.0
1/4/2014 1:00,0.081,0.128,-6999,0.177,0.184,0.129,0.177,0.172,0.16,0.056,0.8,1.2,1.8,3.0,4.2,-1.0,0.2,1.1,2.0,3.0
1/4/2014 2:00,0.08,0.128,-6999,0.177,0.184,0.129,0.177,0.172,0.16,0.056,0.7,1.2,1.8,3.0,4.2,-1.1,0.2,1.1,2.1,3.0
1/4/2014 3:00,0.078,0.128,-6999,0.177,0.184,0.128,0.177,0.172,0.16,0.056,0.7,1.2,1.8,3.0,4.2,-1.3,0.1,1.1,2.0,3.0
1/4/2014 4:00,0.077,0.127,-6999,0.177,0.184,0.128,0.177,0.172,0.159,0.056,0.7,1.1,1.7,3.0,4.2,-1.4,0.1,1.1,2.0,2.9
1/4/2014 5:00,0.076,0.126,-6999,0.177,0.184,0.128,0.177,0.172,0.159,0.056,0.7,1.1,1.7,3.0,4.2,-1.5,0.0,1.1,2.0,3.0
1/4/2014 6:00,0.075,0.126,-6999,0.177,0.184,0.128,0.177,0.172,0.159,0.056,0.8,1.2,1.8,3.0,4.2,-1.6,0.0,1.1,2.1,3.0
1/4/2014 7:00,0.074,0.125,-6999,0.177,0.184,0.128,0.177,0.172,0.159,0.056,0.7,1.1,1.7,3.0,4.2,-1.7,0.0,1.1,2.0,3.0
1/4/2014 8:00,0.073,0.123,-6999,0.177,0.184,0.127,0.177,0.172,0.159,0.056,0.6,1.1,1.7,3.0,4.2,-1.8,-0.1,1.0,2.0,2.9
1/4/2014 9:00,0.073,0.121,-6999,0.177,0.183,0.127,0.177,0.172,0.159,0.056,0.6,1.1,1.7,3.0,4.2,-1.8,-0.1,1.1,2.1,3.0
1/4/2014 10:00,0.072,0.12,-6999,0.177,0.184,0.127,0.177,0.172,0.159,0.056,0.4,1.0,1.7,2.9,4.2,-1.8,-0.1,1.1,2.1,3.1
1/4/2014 11:00,0.072,0.117,-6999,0.177,0.184,0.126,0.177,0.173,0.159,0.056,0.6,1.1,1.7,3.0,4.3,-1.6,-0.1,1.1,2.1,3.1
1/4/2014 12:00,0.072,0.115,-6999,0.177,0.184,0.126,0.177,0.173,0.159,0.056,0.6,1.1,1.7,2.9,4.2,-1.4,-0.2,1.1,2.1,3.0
1/4/2014 13:00,0.072,0.113,-6999,0.177,0.184,0.126,0.177,0.173,0.159,0.056,0.9,1.4,1.9,3.1,4.5,-1.1,0.0,1.3,2.9,3.2
1/4/2014 14:00,0.072,0.112,-6999,0.177,0.184,0.126,0.177,0.173,0.159,0.056,0.5,1.0,1.0,2.8,4.0,-1.5,-0.4,1.0,1.9,2.9
1/4/2014 15:00,0.072,0.111,-6999,0.177,0.183,0.125,0.177,0.173,0.159,0.056,0.7,1.1,2.0,3.0,4.2,-1.4,-0.2,1.0,1.6,3.1
1/4/2014 16:00,0.072,0.109,-6999,0.177,0.183,0.125,0.177,0.173,0.159,0.056,0.8,1.2,1.8,3.0,4.2,-1.4,-0.2,1.1,2.1,3.1
1/4/2014 17:00,0.072,0.108,-6999,0.177,0.183,0.125,0.177,0.173,0.159,0.056,0.7,1.1,1.7,3.0,4.2,-1.6,-0.3,1.0,2.0,3.0
1/4/2014 18:00,0.071,0.107,-6999,0.177,0.183,0.124,0.177,0.172,0.159,0.056,0.6,1.1,1.7,3.0,4.2,-1.8,-0.3,1.0,2.0,2.9
1/4/2014 19:00,0.071,0.105,-6999,0.177,0.183,0.124,0.177,0.172,0.159,0.057,0.6,1.1,1.7,2.9,4.2,-1.9,-0.4,0.9,2.0,2.9
1/4/2014 20:00,0.07,0.103,-6999,0.177,0.183,0.124,0.177,0.172,0.159,0.057,0.6,1.1,1.7,2.9,4.2,-2.0,-0.4,0.9,2.0,2.9
1/4/2014 21:00,0.07,0.102,-6999,0.177,0.183,0.123,0.177,0.172,0.159,0.057,0.6,1.1,1.7,2.9,4.2,-2.1,-0.4,0.9,2.0,3.0
1/4/2014 22:00,0.07,0.1,-6999,0.177,0.183,0.123,0.177,0.172,0.159,0.057,0.6,1.1,1.7,2.9,4.2,-2.3,-0.5,0.9,2.0,2.9
1/4/2014 23:00,0.069,0.098,-6999,0.177,0.183,0.122,0.177,0.172,0.159,0.057,0.6,1.1,1.7,2.9,4.2,-2.3,-0.5,0.9,2.0,2.9
1/5/2014 0:00,0.069,0.096,-6999,0.177,0.183,0.122,0.177,0.172,0.159,0.057,0.6,1.1,1.7,3.0,4.2,-2.4,-0.6,0.9,2.0,2.9
1/5/2014 1:00,0.069,0.093,-6999,0.177,0.183,0.122,0.177,0.172,0.159,0.057,0.5,1.0,1.7,2.9,4.2,-2.4,-0.7,0.9,2.0,2.9
1/5/2014 2:00,0.068,0.091,-6999,0.177,0.183,0.121,0.177,0.172,0.159,0.057,0.5,1.0,1.7,3.0,4.2,-2.5,-0.7,0.9,2.0,3.0
1/5/2014 3:00,0.068,0.089,-6999,0.177,0.183,0.121,0.177,0.172,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.6,-0.8,0.9,2.0,2.9
1/5/2014 4:00,0.068,0.087,-6999,0.177,0.183,0.12,0.177,0.172,0.159,0.057,0.5,1.0,1.7,2.9,4.2,-2.6,-0.8,0.9,2.0,2.9
1/5/2014 5:00,0.068,0.085,-6999,0.177,0.183,0.12,0.177,0.172,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.6,-0.8,0.9,2.0,2.9
1/5/2014 6:00,0.068,0.083,-6999,0.177,0.183,0.119,0.177,0.172,0.159,0.057,0.5,1.0,1.7,3.0,4.2,-2.6,-0.9,0.9,2.0,2.9
1/5/2014 7:00,0.067,0.081,0.078,0.177,0.183,0.118,0.177,0.172,0.159,0.057,0.5,1.1,1.7,3.0,4.2,-2.7,-0.9,0.9,2.0,3.0
1/5/2014 8:00,0.067,0.08,0.079,0.177,0.183,0.118,0.176,0.172,0.159,0.057,0.4,1.0,1.7,3.0,4.2,-2.7,-0.9,0.9,2.0,3.0
1/5/2014 9:00,0.067,0.078,-6999,0.176,0.183,0.117,0.176,0.172,0.159,0.057,0.4,0.9,1.7,2.9,4.2,-2.8,-1.0,0.8,1.9,2.9
1/5/2014 10:00,0.067,0.077,-6999,0.177,0.183,0.116,0.176,0.172,0.159,0.057,0.2,0.8,1.6,3.0,4.2,-2.6,-0.9,1.0,2.1,3.1
1/5/2014 11:00,0.067,0.076,-6999,0.177,0.183,0.116,0.176,0.172,0.159,0.057,0.4,0.9,1.6,3.0,4.2,-2.4,-1.0,0.9,2.0,3.0
1/5/2014 12:00,0.067,0.075,-6999,0.177,0.183,0.116,0.176,0.172,0.159,0.057,0.3,0.9,1.6,2.9,4.2,-2.1,-1.0,0.8,1.9,3.0
1/5/2014 13:00,0.068,0.074,-6999,0.177,0.183,0.115,0.176,0.172,0.159,0.057,0.3,0.9,1.6,2.9,4.0,-1.8,-1.5,0.8,2.5,3.0
1/5/2014 14:00,0.068,0.074,-6999,0.176,0.183,0.115,0.176,0.172,0.159,0.057,0.2,1.0,1.4,2.9,4.2,-1.6,-0.8,0.8,2.0,2.8
1/5/2014 15:00,0.068,0.075,-6999,0.176,0.183,0.115,0.175,0.172,0.159,0.057,0.5,1.0,1.7,2.9,4.2,-1.5,-0.7,0.8,2.0,3.1
1/5/2014 16:00,0.068,0.075,0.078,0.177,0.183,0.114,0.175,0.172,0.159,0.057,0.7,1.2,1.7,3.0,4.2,-1.4,-0.6,0.8,2.0,3.0
1/5/2014 17:00,0.068,0.075,0.221,0.176,0.183,0.114,0.175,0.172,0.159,0.057,0.6,1.1,1.7,3.0,4.2,-1.6,-0.7,0.8,1.9,2.9
1/5/2014 18:00,0.068,0.075,-6999,0.176,0.183,0.114,0.175,0.172,0.159,0.057,0.6,1.1,1.7,3.0,4.2,-1.7,-0.7,0.7,1.9,2.9
1/5/2014 19:00,0.068,0.075,0.221,0.176,0.183,0.114,0.175,0.172,0.159,0.057,0.5,1.0,1.7,2.9,4.2,-1.8,-0.7,0.7,1.9,2.9
1/5/2014 20:00,0.068,0.074,-6999,0.176,0.183,0.114,0.175,0.172,0.159,0.057,0.5,1.0,1.6,2.9,4.2,-2.0,-0.8,0.7,1.9,2.9
1/5/2014 21:00,0.068,0.074,-6999,0.176,0.183,0.113,0.175,0.172,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.1,-0.8,0.7,1.9,2.9
1/5/2014 22:00,0.068,0.074,0.077,0.176,0.183,0.113,0.175,0.172,0.159,0.057,0.5,1.0,1.7,3.0,4.2,-2.1,-0.8,0.8,2.0,3.0
1/5/2014 23:00,0.068,0.074,-6999,0.176,0.183,0.113,0.175,0.172,0.159,0.057,0.5,1.0,1.7,3.0,4.3,-2.1,-0.8,0.8,2.0,3.0
1/6/2014 0:00,0.068,0.074,0.076,0.176,0.183,0.112,0.175,0.172,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.2,-0.9,0.7,1.9,2.9
1/6/2014 1:00,0.068,0.074,-6999,0.176,0.183,0.112,0.175,0.172,0.159,0.057,0.5,1.0,1.7,3.0,4.2,-2.1,-0.9,0.8,1.9,3.0
1/6/2014 2:00,0.067,0.074,0.148,0.176,0.183,0.111,0.175,0.171,0.159,0.057,0.7,1.1,1.7,3.0,4.2,-2.2,-0.9,0.7,1.9,2.9
1/6/2014 3:00,0.067,0.073,0.076,0.176,0.183,0.111,0.175,0.171,0.159,0.057,0.5,1.0,1.6,2.9,4.2,-2.3,-1.0,0.7,1.9,2.9
1/6/2014 4:00,0.067,0.073,0.076,0.176,0.183,0.11,0.175,0.171,0.159,0.057,0.5,0.9,1.6,2.9,4.2,-2.4,-1.0,0.7,1.9,2.9
1/6/2014 5:00,0.067,0.073,0.076,0.176,0.183,0.109,0.175,0.171,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.5,-1.0,0.7,1.9,2.9
1/6/2014 6:00,0.067,0.073,0.075,0.176,0.183,0.109,0.174,0.171,0.159,0.057,0.4,0.9,1.6,3.0,4.2,-2.5,-1.1,0.7,1.9,2.9
1/6/2014 7:00,0.067,0.072,0.075,0.176,0.183,0.108,0.174,0.171,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-2.6,-1.1,0.7,1.9,2.9
1/6/2014 8:00,0.066,0.072,0.075,0.176,0.182,0.107,0.174,0.171,0.159,0.057,0.5,1.0,1.7,2.9,4.2,-2.7,-1.2,0.6,1.9,2.9
1/6/2014 9:00,0.066,0.072,-6999,0.176,0.182,0.107,0.174,0.171,0.159,0.057,0.3,0.9,1.6,2.9,4.2,-2.8,-1.2,0.6,1.9,2.9
1/6/2014 10:00,0.066,0.071,-6999,0.176,0.183,0.106,0.174,0.171,0.159,0.057,-0.1,0.6,1.5,2.9,4.3,-2.6,-1.1,0.8,2.0,3.1
1/6/2014 11:00,0.066,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.3,0.8,1.6,2.9,4.2,-2.4,-1.2,0.6,1.9,2.9
1/6/2014 12:00,0.066,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.3,0.8,1.6,2.9,4.1,-2.0,-1.2,0.6,1.8,2.9
1/6/2014 13:00,0.066,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.4,1.0,1.6,2.9,4.2,-1.6,-1.0,0.6,1.9,2.9
1/6/2014 14:00,0.067,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.2,0.7,1.4,2.8,3.5,-1.2,-0.4,0.4,1.8,2.9
1/6/2014 15:00,0.067,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.7,1.1,1.7,3.0,4.1,-1.2,-0.8,0.6,1.9,3.0
1/6/2014 16:00,0.067,0.071,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.7,1.1,1.7,2.9,4.2,-1.1,-0.7,0.6,1.8,2.9
1/6/2014 17:00,0.067,0.072,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.6,1.0,1.6,2.9,4.1,-1.1,-0.7,0.6,1.8,2.9
1/6/2014 18:00,0.067,0.072,-6999,0.176,0.183,0.105,0.173,0.171,0.159,0.057,0.1,0.7,1.5,2.9,4.2,-1.2,-0.6,0.6,1.8,2.9
1/6/2014 19:00,0.067,0.072,-6999,0.176,0.183,0.105,0.173,0.17,0.159,0.057,0.4,0.9,1.6,2.9,4.2,-1.3,-0.6,0.6,1.8,2.8
1/6/2014 20:00,0.067,0.072,-6999,0.176,0.182,0.105,0.173,0.17,0.159,0.057,0.5,1.0,1.6,2.9,4.1,-1.4,-0.6,0.6,1.8,2.8
1/6/2014 21:00,0.067,0.072,-6999,0.176,0.182,0.105,0.173,0.171,0.159,0.057,0.3,0.8,1.5,2.9,4.2,-1.5,-0.7,0.6,1.8,2.9
1/6/2014 22:00,0.067,0.072,-6999,0.176,0.182,0.105,0.172,0.171,0.159,0.057,0.5,1.0,1.6,2.9,4.2,-1.6,-0.7,0.6,1.8,2.9
1/6/2014 23:00,0.067,0.072,-6999,0.176,0.182,0.105,0.172,0.17,0.159,0.057,0.5,0.9,1.6,2.9,4.2,-1.7,-0.7,0.6,1.8,2.9
1/7/2014 0:00,0.067,0.072,-6999,0.176,0.182,0.105,0.172,0.171,0.159,0.058,0.4,0.9,1.6,2.9,4.2,-1.7,-0.7,0.6,1.8,2.9
1/7/2014 1:00,0.067,0.072,-6999,0.176,0.182,0.105,0.172,0.17,0.159,0.058,0.4,0.9,1.5,2.9,4.2,-1.8,-0.8,0.6,1.8,2.8
1/7/2014 2:00,0.067,0.072,-6999,0.176,0.182,0.105,0.172,0.17,0.159,0.058,0.4,0.9,1.6,2.9,4.2,-1.8,-0.8,0.6,1.8,2.9
1/7/2014 3:00,0.067,0.071,-6999,0.176,0.182,0.105,0.172,0.17,0.159,0.058,0.3,0.8,1.6,2.9,4.2,-1.7,-0.8,0.6,1.8,2.9
1/7/2014 4:00,0.067,0.071,-6999,0.176,0.182,0.105,0.172,0.17,0.159,0.058,0.4,0.9,1.6,2.9,4.2,-1.7,-0.9,0.5,1.8,2.8
1/7/2014 5:00,0.067,0.071,-6999,0.176,0.182,0.104,0.172,0.17,0.159,0.058,0.6,1.0,1.6,2.9,4.2,-1.7,-0.8,0.6,1.8,2.8
1/7/2014 6:00,0.067,0.071,-6999,0.176,0.182,0.104,0.172,0.17,0.159,0.058,0.4,0.9,1.6,2.9,4.2,-1.7,-0.9,0.6,1.8,2.8
1/7/2014 7:00,0.067,0.071,-6999,0.176,0.182,0.104,0.172,0.17,0.159,0.058,0.4,0.9,1.6,2.9,4.2,-1.6,-0.8,0.6,1.8,2.9
1/7/2014 8:00,0.067,0.071,-6999,0.176,0.182,0.104,0.171,0.17,0.159,0.058,0.5,1.0,1.6,2.9,4.2,-1.6,-0.8,0.6,1.7,2.8
1/7/2014 9:00,0.067,0.071,-6999,0.176,0.182,0.103,0.171,0.17,0.159,0.058,0.3,0.8,1.5,2.9,4.2,-1.6,-0.8,0.5,1.7,2.8
1/7/2014 10:00,0.067,0.071,-6999,0.176,0.182,0.103,0.171,0.17,0.159,0.058,0.2,0.8,1.5,2.9,4.2,-1.5,-0.8,0.6,1.8,2.9
1/7/2014 11:00,0.067,0.071,-6999,0.176,0.182,0.103,0.171,0.17,0.159,0.058,0.3,0.8,1.5,2.9,4.2,-1.3,-0.8,0.6,1.8,2.8
1/7/2014 12:00,0.067,0.071,-6999,0.176,0.182,0.103,0.171,0.17,0.159,0.058,0.3,0.8,1.5,2.8,4.1,-1.1,-0.7,0.6,1.8,2.8
1/7/2014 13:00,0.067,0.072,-6999,0.176,0.183,0.103,0.171,0.17,0.159,0.058,0.1,0.7,1.4,2.8,4.1,-1.0,-0.7,0.5,1.8,2.9
1/7/2014 14:00,0.068,0.072,-6999,0.176,0.183,0.103,0.171,0.17,0.159,0.058,0.4,0.8,1.5,2.9,4.1,-0.8,-0.6,0.5,1.7,2.8
1/7/2014 15:00,0.068,0.072,-6999,0.176,0.183,0.103,0.171,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.1,-0.7,-0.5,0.6,1.8,2.9
1/7/2014 16:00,0.069,0.073,-6999,0.176,0.183,0.103,0.17,0.17,0.159,0.058,0.5,1.0,1.6,2.9,4.1,-0.6,-0.5,0.5,1.7,2.8
1/7/2014 17:00,0.069,0.073,-6999,0.176,0.183,0.103,0.17,0.17,0.159,0.058,0.6,1.0,1.6,2.9,4.2,-0.5,-0.4,0.5,1.7,2.8
1/7/2014 18:00,0.069,0.073,-6999,0.176,0.182,0.103,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.1,-0.5,-0.4,0.5,1.7,2.8
1/7/2014 19:00,0.07,0.074,-6999,0.176,0.182,0.104,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.8,4.1,-0.4,-0.4,0.5,1.7,2.8
1/7/2014 20:00,0.07,0.074,-6999,0.176,0.182,0.104,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.2,-0.4,-0.3,0.6,1.7,2.8
1/7/2014 21:00,0.07,0.075,-6999,0.176,0.182,0.104,0.17,0.17,0.159,0.058,0.4,0.9,1.5,2.8,4.1,-0.4,-0.4,0.5,1.7,2.7
1/7/2014 22:00,0.07,0.075,-6999,0.176,0.182,0.104,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.2,-0.3,-0.3,0.6,1.7,2.8
1/7/2014 23:00,0.071,0.075,-6999,0.176,0.182,0.104,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.8,4.1,-0.3,-0.3,0.6,1.7,2.8
1/8/2014 0:00,0.071,0.076,-6999,0.176,0.182,0.105,0.17,0.17,0.159,0.058,0.5,0.9,1.5,2.9,4.1,-0.3,-0.3,0.6,1.7,2.8
1/8/2014 1:00,0.071,0.076,-6999,0.176,0.182,0.105,0.17,0.17,0.159,0.058,0.5,0.9,1.5,2.8,4.1,-0.3,-0.3,0.5,1.7,2.8
1/8/2014 2:00,0.071,0.076,-6999,0.175,0.182,0.105,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 3:00,0.071,0.077,-6999,0.175,0.182,0.105,0.17,0.17,0.159,0.058,0.5,1.0,1.6,2.9,4.2,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 4:00,0.071,0.077,-6999,0.175,0.182,0.106,0.17,0.17,0.159,0.058,0.5,0.9,1.6,2.9,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 5:00,0.072,0.077,-6999,0.175,0.182,0.106,0.169,0.17,0.159,0.058,0.4,0.9,1.5,2.9,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 6:00,0.072,0.078,-6999,0.175,0.182,0.106,0.169,0.17,0.159,0.059,0.5,0.9,1.6,2.8,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 7:00,0.072,0.078,-6999,0.175,0.182,0.106,0.169,0.169,0.159,0.059,0.4,0.9,1.5,2.8,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 8:00,0.072,0.078,-6999,0.175,0.182,0.107,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 9:00,0.072,0.079,-6999,0.175,0.182,0.107,0.169,0.169,0.159,0.059,0.5,0.9,1.6,2.8,4.1,-0.3,-0.2,0.6,1.7,2.7
1/8/2014 10:00,0.072,0.079,-6999,0.175,0.182,0.107,0.169,0.169,0.159,0.059,0.4,0.9,1.6,2.9,4.2,-0.2,-0.1,0.6,1.7,2.8
1/8/2014 11:00,0.072,0.079,-6999,0.175,0.182,0.107,0.169,0.169,0.159,0.059,0.4,0.9,1.5,2.9,4.2,-0.2,-0.1,0.6,1.7,2.8
1/8/2014 12:00,0.072,0.079,-6999,0.175,0.182,0.108,0.169,0.169,0.159,0.059,0.5,0.9,1.6,2.8,4.1,-0.3,-0.2,0.6,1.7,2.8
1/8/2014 13:00,0.072,0.08,-6999,0.175,0.182,0.108,0.169,0.169,0.159,0.059,0.4,0.9,1.5,2.8,4.1,-0.3,-0.1,0.6,1.7,2.7
1/8/2014 14:00,0.072,0.08,-6999,0.175,0.182,0.108,0.169,0.169,0.159,0.059,0.4,0.9,1.5,2.8,4.1,-0.3,-0.2,0.6,1.7,2.7
1/8/2014 15:00,0.073,0.081,-6999,0.175,0.182,0.108,0.169,0.169,0.159,0.059,0.5,1.0,1.6,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 16:00,0.073,0.081,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 17:00,0.073,0.081,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.6,1.0,1.6,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 18:00,0.073,0.081,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 19:00,0.073,0.082,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.2,0.6,1.6,2.7
1/8/2014 20:00,0.073,0.082,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 21:00,0.073,0.082,-6999,0.175,0.182,0.109,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.7,2.7
1/8/2014 22:00,0.074,0.082,-6999,0.175,0.182,0.11,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.6,2.7
1/8/2014 23:00,0.074,0.082,-6999,0.175,0.182,0.11,0.169,0.169,0.159,0.059,0.5,0.9,1.5,2.8,4.1,-0.2,-0.1,0.6,1.6,2.7
1/9/2014 0:00,0.074,0.083,-6999,0.175,0.182,0.11,0.169,0.169,0.159,0.059,0.5,0.9,1.6,2.8,4.1,-0.2,-0.1,0.6,1.6,2.7