2006 Treeline Pit 3 & Pit 4 ,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P3_05,VMC_ P3_15,VMC_P3_30,VMC_P3_60,VMC_P3_100,VMC_P4_05,VMC_ P4_15,VMC_P4_30,VMC_P4_45,VMC_P4_65,ST_P3_05,ST_ P3_15,ST_P3_30,ST_P3_60,ST_P3_100,ST_P4_05,ST_ P4_15,ST_P4_30,ST_P4_45,ST_P4_65
01/01/2006 00:00,0.194,0.246,-6999,0.231,0.236,0.187,0.259,0.246,0.222,0.224,0.7,1.1,1.7,2.9,4.2,0.4,0.9,1.7,2.4,3.3
01/01/2006 01:00,0.193,0.245,-6999,0.231,0.236,0.185,0.257,0.243,0.222,0.224,0.7,1.1,1.7,2.9,4.2,0.5,0.9,1.7,2.4,3.2
01/01/2006 02:00,0.191,0.243,-6999,0.230,0.236,0.182,0.255,0.242,0.221,0.223,0.7,1.1,1.6,2.9,4.2,0.4,0.9,1.6,2.3,3.2
01/01/2006 03:00,0.190,0.241,-6999,0.230,0.236,0.180,0.253,0.240,0.220,0.223,0.7,1.1,1.7,2.9,4.2,0.4,0.9,1.7,2.3,3.2
01/01/2006 04:00,0.189,0.241,-6999,0.230,0.236,0.179,0.251,0.238,0.219,0.223,0.7,1.1,1.7,2.9,4.2,0.4,0.9,1.7,2.3,3.2
01/01/2006 05:00,0.187,0.240,-6999,0.230,0.236,0.176,0.249,0.237,0.218,0.222,0.7,1.1,1.6,2.9,4.2,0.4,0.9,1.6,2.3,3.2
01/01/2006 06:00,0.186,0.237,-6999,0.230,0.236,0.175,0.248,0.236,0.217,0.222,0.7,1.1,1.6,2.9,4.2,0.4,0.9,1.6,2.3,3.1
01/01/2006 07:00,0.185,0.236,-6999,0.229,0.236,0.174,0.246,0.234,0.216,0.222,0.8,1.2,1.7,2.9,4.2,0.5,0.9,1.7,2.4,3.2
01/01/2006 08:00,0.184,0.235,-6999,0.228,0.235,0.172,0.246,0.233,0.216,0.222,0.7,1.1,1.6,2.8,4.1,0.4,0.9,1.6,2.3,3.1
01/01/2006 09:00,0.183,0.233,-6999,0.228,0.235,0.172,0.244,0.232,0.215,0.222,0.6,1.0,1.6,2.8,4.1,0.4,0.9,1.6,2.3,3.1
01/01/2006 10:00,0.182,0.233,-6999,0.227,0.235,0.171,0.243,0.231,0.214,0.222,0.5,1.0,1.6,2.9,4.2,0.5,1.0,1.6,2.4,3.2
01/01/2006 11:00,0.181,0.233,-6999,0.227,0.235,0.169,0.241,0.231,0.213,0.221,0.6,1.0,1.6,2.9,4.2,0.5,1.0,1.6,2.4,3.2
01/01/2006 12:00,0.181,0.231,-6999,0.226,0.234,0.169,0.241,0.230,0.213,0.221,0.7,1.1,1.6,2.8,4.1,0.5,0.9,1.6,2.3,3.2
01/01/2006 13:00,0.180,0.230,-6999,0.226,0.234,0.168,0.240,0.229,0.213,0.220,0.7,1.1,1.6,2.8,4.1,0.4,0.9,1.6,2.2,3.0
01/01/2006 14:00,0.180,0.229,-6999,0.226,0.234,0.167,0.238,0.228,0.213,0.220,0.8,1.2,1.7,2.8,4.1,0.4,0.9,1.7,2.3,3.1
01/01/2006 15:00,0.179,0.228,-6999,0.226,0.233,0.166,0.238,0.227,0.212,0.220,0.8,1.2,1.7,2.8,4.1,0.5,0.9,1.7,2.3,3.1
01/01/2006 16:00,0.179,0.228,-6999,0.225,0.233,0.166,0.237,0.227,0.212,0.220,0.8,1.2,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.1
01/01/2006 17:00,0.178,0.227,-6999,0.225,0.233,0.165,0.236,0.226,0.211,0.220,0.7,1.1,1.7,2.9,4.1,0.5,0.9,1.7,2.3,3.1
01/01/2006 18:00,0.178,0.226,-6999,0.224,0.233,0.165,0.236,0.225,0.210,0.220,0.7,1.1,1.7,2.8,4.1,0.5,0.9,1.7,2.3,3.1
01/01/2006 19:00,0.177,0.226,-6999,0.223,0.233,0.163,0.235,0.224,0.210,0.220,0.7,1.1,1.7,2.8,4.1,0.5,0.9,1.7,2.3,3.1
01/01/2006 20:00,0.176,0.225,-6999,0.223,0.232,0.163,0.234,0.224,0.209,0.220,0.8,1.2,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.2
01/01/2006 21:00,0.176,0.225,-6999,0.223,0.232,0.163,0.233,0.223,0.209,0.219,0.8,1.2,1.8,2.9,4.2,0.5,1.0,1.8,2.4,3.2
01/01/2006 22:00,0.175,0.225,-6999,0.223,0.231,0.162,0.233,0.223,0.209,0.219,0.7,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.4,3.2
01/01/2006 23:00,0.175,0.225,-6999,0.223,0.231,0.161,0.232,0.222,0.208,0.218,0.8,1.2,1.7,2.9,4.2,0.6,1.0,1.7,2.4,3.2
01/02/2006 00:00,0.174,0.224,-6999,0.223,0.231,0.161,0.231,0.222,0.208,0.218,0.7,1.1,1.7,2.9,4.2,0.5,1.0,1.7,2.4,3.2
01/02/2006 01:00,0.174,0.224,-6999,0.222,0.230,0.161,0.231,0.222,0.207,0.218,0.7,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.1
01/02/2006 02:00,0.174,0.223,-6999,0.221,0.230,0.160,0.231,0.222,0.207,0.217,0.7,1.1,1.7,2.9,4.2,0.5,1.0,1.7,2.4,3.2
01/02/2006 03:00,0.174,0.222,-6999,0.221,0.230,0.160,0.231,0.221,0.207,0.217,0.7,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.1
01/02/2006 04:00,0.173,0.221,-6999,0.221,0.230,0.160,0.230,0.221,0.207,0.218,0.8,1.2,1.7,2.9,4.1,0.5,1.0,1.7,2.4,3.2
01/02/2006 05:00,0.173,0.221,-6999,0.220,0.230,0.159,0.230,0.220,0.207,0.217,0.7,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.1
01/02/2006 06:00,0.172,0.220,-6999,0.220,0.230,0.159,0.230,0.219,0.206,0.217,0.8,1.2,1.7,2.9,4.1,0.6,1.0,1.7,2.3,3.1
01/02/2006 07:00,0.172,0.219,-6999,0.220,0.230,0.158,0.229,0.219,0.206,0.217,0.8,1.2,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.2
01/02/2006 08:00,0.171,0.219,-6999,0.220,0.229,0.158,0.228,0.219,0.206,0.217,0.8,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.4,3.2
01/02/2006 09:00,0.171,0.218,-6999,0.220,0.229,0.158,0.228,0.219,0.205,0.216,0.8,1.2,1.8,2.9,4.2,0.6,1.0,1.8,2.4,3.2
01/02/2006 10:00,0.171,0.218,-6999,0.219,0.229,0.158,0.228,0.218,0.205,0.216,0.7,1.1,1.7,2.9,4.1,0.5,1.0,1.7,2.3,3.1
01/02/2006 11:00,0.171,0.218,-6999,0.219,0.229,0.157,0.227,0.218,0.205,0.216,0.8,1.1,1.7,2.9,4.1,0.6,1.0,1.7,2.3,3.1
01/02/2006 12:00,0.171,0.218,-6999,0.219,0.229,0.157,0.226,0.218,0.204,0.216,0.8,1.2,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/02/2006 13:00,0.171,0.218,-6999,0.219,0.229,0.157,0.226,0.217,0.204,0.216,0.9,1.2,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/02/2006 14:00,0.171,0.218,-6999,0.219,0.229,0.157,0.226,0.217,0.204,0.216,0.9,1.2,1.8,2.9,4.1,0.5,0.9,1.8,2.3,3.1
01/02/2006 15:00,0.171,0.218,-6999,0.219,0.229,0.157,0.226,0.216,0.204,0.216,0.9,1.2,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/02/2006 16:00,0.170,0.218,-6999,0.218,0.228,0.157,0.225,0.216,0.203,0.216,0.9,1.2,1.8,2.9,4.1,0.6,1.0,1.8,2.4,3.1
01/02/2006 17:00,0.170,0.218,-6999,0.218,0.228,0.156,0.225,0.216,0.203,0.216,0.9,1.3,1.8,2.9,4.1,0.6,1.0,1.8,2.4,3.2
01/02/2006 18:00,0.170,0.217,-6999,0.218,0.227,0.156,0.225,0.216,0.203,0.215,0.8,1.2,1.8,2.9,4.1,0.6,1.0,1.8,2.4,3.2
01/02/2006 19:00,0.170,0.217,-6999,0.217,0.227,0.156,0.224,0.216,0.202,0.215,0.8,1.2,1.8,2.9,4.1,0.6,1.0,1.8,2.4,3.2
01/02/2006 20:00,0.170,0.216,-6999,0.217,0.227,0.156,0.224,0.216,0.202,0.215,0.8,1.2,1.8,2.9,4.1,0.6,1.0,1.8,2.4,3.2
01/02/2006 21:00,0.170,0.216,-6999,0.217,0.227,0.155,0.224,0.215,0.202,0.215,0.8,1.2,1.8,2.9,4.1,0.5,1.0,1.8,2.4,3.1
01/02/2006 22:00,0.169,0.216,-6999,0.217,0.227,0.155,0.223,0.215,0.202,0.215,0.9,1.2,1.8,2.9,4.2,0.6,1.1,1.8,2.4,3.2
01/02/2006 23:00,0.169,0.215,-6999,0.217,0.227,0.155,0.223,0.214,0.201,0.215,0.9,1.2,1.8,2.9,4.2,0.6,1.0,1.8,2.4,3.2
01/03/2006 00:00,0.168,0.215,-6999,0.217,0.227,0.155,0.223,0.214,0.201,0.214,0.9,1.3,1.8,2.9,4.1,0.6,1.1,1.8,2.4,3.2
01/03/2006 01:00,0.168,0.215,-6999,0.217,0.227,0.155,0.223,0.214,0.201,0.214,0.9,1.3,1.8,3.0,4.2,0.6,1.1,1.8,2.4,3.2
01/03/2006 02:00,0.168,0.215,-6999,0.217,0.227,0.155,0.223,0.213,0.201,0.214,0.9,1.3,1.8,3.0,4.2,0.6,1.1,1.8,2.4,3.2
01/03/2006 03:00,0.168,0.215,-6999,0.217,0.226,0.155,0.222,0.213,0.201,0.214,0.9,1.3,1.8,3.0,4.2,0.6,1.1,1.8,2.4,3.2
01/03/2006 04:00,0.168,0.215,-6999,0.217,0.226,0.155,0.222,0.213,0.201,0.214,0.9,1.2,1.8,3.0,4.2,0.6,1.1,1.8,2.4,3.2
01/03/2006 05:00,0.168,0.215,-6999,0.217,0.226,0.154,0.222,0.213,0.201,0.214,0.9,1.3,1.8,2.9,4.1,0.6,1.1,1.8,2.4,3.2
01/03/2006 06:00,0.168,0.214,-6999,0.217,0.226,0.154,0.222,0.213,0.201,0.213,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 07:00,0.167,0.214,-6999,0.217,0.225,0.154,0.221,0.213,0.201,0.213,0.9,1.3,1.9,3.0,4.1,0.6,1.1,1.9,2.4,3.2
01/03/2006 08:00,0.167,0.214,-6999,0.216,0.225,0.154,0.221,0.213,0.200,0.213,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 09:00,0.167,0.214,-6999,0.216,0.225,0.154,0.221,0.213,0.200,0.213,0.9,1.3,1.8,3.0,4.2,0.6,1.1,1.8,2.4,3.2
01/03/2006 10:00,0.167,0.214,-6999,0.216,0.225,0.154,0.220,0.212,0.200,0.213,0.6,1.0,1.7,2.9,4.2,0.6,1.1,1.7,2.5,3.3
01/03/2006 11:00,0.167,0.214,-6999,0.216,0.225,0.154,0.220,0.212,0.200,0.213,0.4,1.0,1.7,2.9,4.2,0.7,1.1,1.7,2.5,3.3
01/03/2006 12:00,0.167,0.213,-6999,0.216,0.225,0.154,0.220,0.212,0.200,0.213,0.7,1.1,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/03/2006 13:00,0.166,0.213,-6999,0.216,0.225,0.154,0.219,0.212,0.200,0.213,0.8,1.2,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/03/2006 14:00,0.166,0.213,-6999,0.215,0.224,0.154,0.219,0.212,0.199,0.213,1.0,1.3,1.8,2.9,4.1,0.5,1.0,1.8,2.3,3.1
01/03/2006 15:00,0.166,0.213,-6999,0.215,0.224,0.154,0.219,0.212,0.199,0.213,1.1,1.4,1.9,3.0,4.1,0.6,1.1,1.9,2.4,3.2
01/03/2006 16:00,0.166,0.213,-6999,0.215,0.224,0.154,0.219,0.212,0.199,0.213,1.0,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 17:00,0.166,0.213,-6999,0.215,0.224,0.154,0.219,0.212,0.199,0.213,1.0,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 18:00,0.166,0.213,-6999,0.214,0.224,0.154,0.219,0.212,0.199,0.213,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.3
01/03/2006 19:00,0.166,0.213,-6999,0.214,0.224,0.153,0.219,0.211,0.198,0.213,1.0,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.5,3.2
01/03/2006 20:00,0.166,0.212,-6999,0.214,0.224,0.153,0.219,0.211,0.198,0.212,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 21:00,0.166,0.212,-6999,0.214,0.224,0.153,0.219,0.211,0.198,0.212,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 22:00,0.166,0.212,-6999,0.214,0.224,0.153,0.219,0.211,0.198,0.212,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/03/2006 23:00,0.166,0.212,-6999,0.214,0.223,0.153,0.218,0.211,0.198,0.212,0.9,1.3,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.2
01/04/2006 00:00,0.166,0.212,-6999,0.214,0.223,0.153,0.218,0.211,0.198,0.212,0.9,1.3,1.9,3.0,4.2,0.6,1.1,1.9,2.4,3.2
01/04/2006 01:00,0.166,0.212,-6999,0.214,0.223,0.153,0.218,0.210,0.197,0.212,0.9,1.3,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.2
01/04/2006 02:00,0.166,0.211,-6999,0.214,0.223,0.153,0.218,0.210,0.197,0.212,0.9,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.2
01/04/2006 03:00,0.165,0.211,-6999,0.214,0.223,0.153,0.218,0.210,0.197,0.212,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.3
01/04/2006 04:00,0.165,0.211,-6999,0.214,0.223,0.152,0.218,0.210,0.197,0.211,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.3
01/04/2006 05:00,0.165,0.211,-6999,0.214,0.223,0.152,0.218,0.210,0.197,0.211,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.3
01/04/2006 06:00,0.165,0.211,-6999,0.214,0.222,0.152,0.218,0.210,0.197,0.211,1.0,1.4,2.0,3.0,4.2,0.7,1.1,2.0,2.5,3.3
01/04/2006 07:00,0.165,0.211,-6999,0.214,0.222,0.152,0.218,0.209,0.197,0.211,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.2
01/04/2006 08:00,0.165,0.211,-6999,0.213,0.222,0.152,0.218,0.209,0.196,0.211,1.0,1.4,1.9,3.0,4.2,0.6,1.1,1.9,2.5,3.2
01/04/2006 09:00,0.165,0.211,-6999,0.213,0.222,0.152,0.218,0.209,0.196,0.211,1.0,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.3
01/04/2006 10:00,0.165,0.211,-6999,0.213,0.222,0.152,0.217,0.209,0.196,0.211,0.6,1.1,1.8,3.0,4.2,0.7,1.2,1.8,2.5,3.3
01/04/2006 11:00,0.165,0.211,-6999,0.213,0.222,0.152,0.217,0.209,0.196,0.211,0.6,1.1,1.8,3.0,4.2,0.7,1.2,1.8,2.5,3.3
01/04/2006 12:00,0.165,0.211,-6999,0.213,0.222,0.152,0.216,0.209,0.196,0.211,0.9,1.3,1.9,3.0,4.1,0.6,1.0,1.9,2.3,3.0
01/04/2006 13:00,0.164,0.210,-6999,0.213,0.222,0.152,0.216,0.209,0.196,0.211,1.0,1.4,1.9,3.0,4.1,0.5,0.9,1.9,2.2,2.9
01/04/2006 14:00,0.164,0.210,-6999,0.213,0.222,0.152,0.215,0.209,0.196,0.211,1.2,1.5,2.0,3.0,4.1,0.6,1.0,2.0,2.3,3.0
01/04/2006 15:00,0.164,0.210,-6999,0.213,0.222,0.152,0.215,0.208,0.196,0.211,1.0,1.4,1.9,2.9,4.0,0.5,0.9,1.9,2.2,3.0
01/04/2006 16:00,0.164,0.210,-6999,0.213,0.222,0.152,0.216,0.208,0.195,0.211,1.2,1.6,2.1,3.1,4.2,0.7,1.2,2.1,2.6,3.4
01/04/2006 17:00,0.164,0.210,-6999,0.212,0.222,0.152,0.216,0.208,0.195,0.211,1.1,1.4,2.0,3.1,4.2,0.7,1.1,2.0,2.5,3.3
01/04/2006 18:00,0.164,0.210,-6999,0.212,0.222,0.152,0.216,0.208,0.195,0.211,1.1,1.5,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/04/2006 19:00,0.164,0.210,-6999,0.212,0.222,0.152,0.216,0.208,0.195,0.211,1.1,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/04/2006 20:00,0.164,0.210,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.211,1.0,1.4,2.0,3.1,4.2,0.7,1.1,2.0,2.5,3.2
01/04/2006 21:00,0.164,0.210,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.211,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/04/2006 22:00,0.164,0.210,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.211,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/04/2006 23:00,0.164,0.209,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.211,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/05/2006 00:00,0.163,0.209,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.211,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/05/2006 01:00,0.163,0.209,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.210,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 02:00,0.163,0.209,-6999,0.212,0.221,0.152,0.216,0.208,0.195,0.210,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 03:00,0.163,0.209,-6999,0.212,0.221,0.152,0.215,0.208,0.195,0.210,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 04:00,0.163,0.209,-6999,0.211,0.221,0.152,0.215,0.208,0.195,0.210,1.0,1.4,2.0,3.0,4.2,0.7,1.1,2.0,2.5,3.2
01/05/2006 05:00,0.163,0.209,-6999,0.211,0.221,0.152,0.215,0.208,0.195,0.210,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/05/2006 06:00,0.163,0.208,-6999,0.211,0.221,0.151,0.215,0.208,0.195,0.210,0.9,1.4,1.9,3.0,4.2,0.7,1.1,1.9,2.5,3.2
01/05/2006 07:00,0.163,0.208,-6999,0.211,0.221,0.151,0.215,0.208,0.195,0.210,0.9,1.4,1.9,3.0,4.2,0.7,1.2,1.9,2.5,3.2
01/05/2006 08:00,0.163,0.208,-6999,0.211,0.221,0.151,0.215,0.208,0.195,0.210,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/05/2006 09:00,0.163,0.208,-6999,0.211,0.221,0.151,0.215,0.208,0.195,0.210,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 10:00,0.163,0.208,-6999,0.211,0.221,0.151,0.214,0.208,0.195,0.210,0.6,1.1,1.8,3.0,4.2,0.8,1.3,1.8,2.6,3.4
01/05/2006 11:00,0.162,0.207,-6999,0.211,0.221,0.150,0.214,0.208,0.195,0.210,0.8,1.3,1.9,3.0,4.2,0.7,1.2,1.9,2.6,3.3
01/05/2006 12:00,0.162,0.207,-6999,0.211,0.221,0.150,0.214,0.208,0.194,0.210,0.8,1.3,1.9,3.0,4.2,0.7,1.2,1.9,2.5,3.2
01/05/2006 13:00,0.162,0.207,-6999,0.211,0.221,0.150,0.213,0.207,0.194,0.210,0.9,1.4,1.9,3.0,4.1,0.6,1.1,1.9,2.4,3.2
01/05/2006 14:00,0.162,0.207,-6999,0.211,0.221,0.150,0.213,0.207,0.194,0.209,1.1,1.4,2.0,3.0,4.1,0.7,1.1,2.0,2.4,3.2
01/05/2006 15:00,0.162,0.207,-6999,0.211,0.221,0.150,0.213,0.207,0.194,0.209,1.0,1.4,2.0,3.0,4.1,0.7,1.1,2.0,2.5,3.2
01/05/2006 16:00,0.162,0.207,-6999,0.211,0.220,0.151,0.213,0.207,0.194,0.209,1.2,1.6,2.1,3.1,4.2,0.7,1.2,2.1,2.6,3.3
01/05/2006 17:00,0.162,0.207,-6999,0.211,0.220,0.151,0.213,0.207,0.194,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 18:00,0.162,0.207,-6999,0.211,0.220,0.151,0.213,0.207,0.194,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 19:00,0.162,0.207,-6999,0.211,0.220,0.152,0.213,0.207,0.194,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 20:00,0.162,0.207,-6999,0.211,0.220,0.152,0.214,0.207,0.194,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 21:00,0.162,0.207,-6999,0.211,0.220,0.152,0.214,0.207,0.194,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 22:00,0.162,0.207,-6999,0.211,0.220,0.152,0.214,0.207,0.194,0.209,1.0,1.5,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/05/2006 23:00,0.162,0.207,-6999,0.211,0.220,0.152,0.214,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 00:00,0.162,0.207,-6999,0.211,0.220,0.152,0.214,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 01:00,0.162,0.207,-6999,0.211,0.219,0.152,0.214,0.207,0.193,0.209,0.9,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 02:00,0.162,0.207,-6999,0.211,0.219,0.152,0.214,0.207,0.193,0.209,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 03:00,0.162,0.207,-6999,0.211,0.219,0.152,0.214,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 04:00,0.162,0.206,-6999,0.210,0.219,0.152,0.214,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 05:00,0.161,0.206,-6999,0.210,0.219,0.152,0.214,0.207,0.193,0.209,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 06:00,0.161,0.206,-6999,0.210,0.219,0.152,0.214,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 07:00,0.161,0.206,-6999,0.210,0.219,0.152,0.214,0.207,0.193,0.209,1.0,1.5,2.1,3.1,4.2,0.8,1.2,2.1,2.6,3.3
01/06/2006 08:00,0.161,0.206,-6999,0.210,0.219,0.152,0.215,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 09:00,0.161,0.206,-6999,0.210,0.219,0.153,0.215,0.207,0.193,0.209,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 10:00,0.161,0.206,-6999,0.210,0.219,0.153,0.215,0.207,0.193,0.209,0.9,1.3,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 11:00,0.161,0.206,-6999,0.210,0.219,0.153,0.215,0.207,0.193,0.209,0.9,1.3,1.9,3.1,4.2,0.7,1.2,1.9,2.5,3.3
01/06/2006 12:00,0.161,0.206,-6999,0.210,0.219,0.154,0.215,0.207,0.193,0.209,0.9,1.3,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 13:00,0.161,0.205,-6999,0.210,0.219,0.156,0.215,0.207,0.192,0.209,0.9,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/06/2006 14:00,0.161,0.205,-6999,0.210,0.219,0.158,0.215,0.208,0.193,0.208,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 15:00,0.161,0.205,-6999,0.210,0.218,0.160,0.217,0.208,0.193,0.208,0.9,1.4,2.0,3.0,4.2,0.7,1.2,2.0,2.5,3.2
01/06/2006 16:00,0.161,0.205,-6999,0.210,0.218,0.161,0.218,0.208,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.2
01/06/2006 17:00,0.161,0.205,-6999,0.209,0.218,0.162,0.220,0.208,0.192,0.208,1.0,1.5,2.0,3.1,4.2,0.8,1.2,2.0,2.6,3.3
01/06/2006 18:00,0.161,0.205,-6999,0.209,0.218,0.163,0.220,0.209,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/06/2006 19:00,0.161,0.205,-6999,0.209,0.218,0.163,0.221,0.210,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.8,1.3,2.0,2.6,3.3
01/06/2006 20:00,0.161,0.205,-6999,0.209,0.218,0.163,0.222,0.211,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.8,1.3,2.0,2.6,3.3
01/06/2006 21:00,0.161,0.205,-6999,0.209,0.218,0.162,0.222,0.211,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.5,3.3
01/06/2006 22:00,0.161,0.205,-6999,0.209,0.218,0.162,0.223,0.212,0.192,0.209,0.9,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.6,3.3
01/06/2006 23:00,0.161,0.205,-6999,0.209,0.218,0.163,0.223,0.212,0.192,0.209,0.9,1.4,2.0,3.1,4.2,0.8,1.2,2.0,2.6,3.3
01/07/2006 00:00,0.161,0.205,-6999,0.209,0.218,0.163,0.223,0.212,0.192,0.208,1.0,1.4,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/07/2006 01:00,0.161,0.205,-6999,0.209,0.218,0.163,0.223,0.212,0.193,0.208,1.0,1.4,2.0,3.1,4.2,0.8,1.3,2.0,2.6,3.3
01/07/2006 02:00,0.161,0.206,-6999,0.209,0.218,0.163,0.224,0.213,0.193,0.208,1.0,1.5,2.0,3.1,4.2,0.7,1.2,2.0,2.5,3.3
01/07/2006 03:00,0.161,0.206,-6999,0.209,0.218,0.163,0.224,0.213,0.193,0.208,1.1,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 04:00,0.161,0.206,-6999,0.209,0.218,0.163,0.224,0.213,0.193,0.208,1.1,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 05:00,0.161,0.206,-6999,0.209,0.218,0.162,0.224,0.213,0.193,0.208,1.1,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 06:00,0.161,0.206,-6999,0.209,0.218,0.162,0.224,0.213,0.193,0.208,1.1,1.5,2.0,3.1,4.2,0.8,1.2,2.0,2.6,3.3
01/07/2006 07:00,0.161,0.206,-6999,0.209,0.218,0.161,0.224,0.213,0.193,0.207,1.1,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 08:00,0.161,0.206,-6999,0.208,0.218,0.161,0.224,0.213,0.194,0.207,1.1,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 09:00,0.161,0.206,-6999,0.208,0.218,0.161,0.224,0.213,0.194,0.207,1.3,1.6,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 10:00,0.161,0.206,-6999,0.208,0.218,0.160,0.224,0.213,0.194,0.207,1.1,1.6,2.1,3.1,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 11:00,0.161,0.206,-6999,0.208,0.218,0.160,0.224,0.213,0.194,0.207,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.3
01/07/2006 12:00,0.161,0.206,-6999,0.208,0.218,0.159,0.224,0.213,0.195,0.207,1.2,1.6,2.1,3.2,4.3,0.8,1.3,2.1,2.6,3.4
01/07/2006 13:00,0.161,0.206,-6999,0.208,0.218,0.158,0.223,0.213,0.194,0.207,1.1,1.5,2.1,3.1,4.2,0.8,1.2,2.1,2.6,3.3
01/07/2006 14:00,0.161,0.206,-6999,0.208,0.218,0.158,0.223,0.213,0.194,0.208,1.2,1.6,2.1,3.2,4.3,0.8,1.3,2.1,2.6,3.3
01/07/2006 15:00,0.161,0.206,-6999,0.208,0.218,0.158,0.223,0.213,0.194,0.208,0.9,1.3,1.9,3.0,4.2,0.7,1.2,1.9,2.4,3.2
01/07/2006 16:00,0.161,0.206,-6999,0.208,0.218,0.159,0.223,0.213,0.194,0.208,1.3,1.7,2.2,3.2,4.2,0.8,1.3,2.2,2.6,3.3
01/07/2006 17:00,0.161,0.206,-6999,0.208,0.218,0.160,0.223,0.213,0.195,0.208,1.3,1.6,2.2,3.2,4.2,0.8,1.3,2.2,2.6,3.3
01/07/2006 18:00,0.161,0.206,-6999,0.208,0.218,0.160,0.223,0.213,0.195,0.208,1.2,1.6,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 19:00,0.161,0.206,-6999,0.208,0.218,0.160,0.223,0.213,0.195,0.208,1.2,1.6,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/07/2006 20:00,0.161,0.206,-6999,0.208,0.218,0.159,0.223,0.213,0.195,0.208,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4
01/07/2006 21:00,0.161,0.206,-6999,0.208,0.217,0.159,0.223,0.213,0.194,0.208,1.2,1.6,2.2,3.2,4.3,0.9,1.3,2.2,2.7,3.4
01/07/2006 22:00,0.162,0.206,-6999,0.208,0.217,0.159,0.223,0.213,0.194,0.208,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.7,3.4
01/07/2006 23:00,0.162,0.206,-6999,0.208,0.217,0.158,0.223,0.213,0.194,0.208,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.7,3.4
01/08/2006 00:00,0.162,0.206,-6999,0.208,0.217,0.158,0.223,0.213,0.194,0.208,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4
01/08/2006 01:00,0.162,0.207,-6999,0.208,0.217,0.158,0.223,0.213,0.195,0.208,1.2,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4
01/08/2006 02:00,0.162,0.207,-6999,0.208,0.217,0.157,0.223,0.213,0.195,0.208,1.1,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4
01/08/2006 03:00,0.162,0.207,-6999,0.208,0.217,0.157,0.223,0.212,0.195,0.208,1.0,1.5,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/08/2006 04:00,0.162,0.207,-6999,0.208,0.217,0.157,0.223,0.212,0.195,0.208,1.1,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4
01/08/2006 05:00,0.162,0.207,-6999,0.208,0.217,0.156,0.223,0.212,0.195,0.208,1.1,1.6,2.2,3.2,4.2,0.8,1.3,2.2,2.6,3.3
01/08/2006 06:00,0.162,0.206,-6999,0.208,0.217,0.156,0.222,0.212,0.195,0.208,1.1,1.5,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/08/2006 07:00,0.162,0.207,-6999,0.208,0.217,0.155,0.222,0.212,0.195,0.208,1.0,1.5,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/08/2006 08:00,0.162,0.206,-6999,0.208,0.217,0.155,0.221,0.212,0.195,0.208,1.0,1.5,2.1,3.2,4.2,0.8,1.3,2.1,2.6,3.3
01/08/2006 09:00,0.162,0.206,-6999,0.208,0.217,0.155,0.221,0.212,0.195,0.207,1.0,1.5,2.1,3.2,4.3,0.8,1.3,2.1,2.6,3.3
01/08/2006 10:00,0.162,0.206,-6999,0.208,0.217,0.155,0.220,0.212,0.195,0.207,1.0,1.5,2.1,3.2,4.3,0.8,1.3,2.1,2.6,3.4
01/08/2006 11:00,0.161,0.206,-6999,0.208,0.217,0.154,0.220,0.212,0.195,0.207,0.9,1.5,2.1,3.2,4.3,0.9,1.3,2.1,2.7,3.4
01/08/2006 12:00,0.161,0.206,-6999,0.208,0.217,0.154,0.220,0.212,0.195,0.207,1.0,1.5,2.1,3.2,4.3,0.8,1.4,2.1,2.7,3.4
01/08/2006 13:00,0.161,0.206,-6999,0.208,0.217,0.154,0.220,0.211,0.195,0.207,0.8,1.4,2.1,3.2,4.3,0.9,1.4,2.1,2.7,3.5
01/08/2006 14:00,0.161,0.206,-6999,0.208,0.217,0.154,0.220,0.211,0.195,0.207,0.9,1.5,2.1,3.1,4.2,0.8,1.3,2.1,2.5,3.3
01/08/2006 15:00,0.161,0.206,-6999,0.208,0.217,0.154,0.220,0.211,0.195,0.207,1.1,1.6,2.2,3.2,4.2,0.8,1.3,2.2,2.6,3.3
01/08/2006 16:00,0.161,0.206,-6999,0.208,0.217,0.153,0.220,0.211,0.195,0.207,1.1,1.6,2.2,3.2,4.3,0.9,1.4,2.2,2.8,3.6
01/08/2006 17:00,0.161,0.206,-6999,0.208,0.216,0.153,0.220,0.211,0.195,0.207,1.1,1.6,2.2,3.3,4.3,0.9,1.4,2.2,2.8,3.5
01/08/2006 18:00,0.161,0.206,-6999,0.208,0.216,0.153,0.220,0.210,0.195,0.207,1.1,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.7,3.5
01/08/2006 19:00,0.161,0.206,-6999,0.208,0.216,0.152,0.220,0.210,0.194,0.207,1.0,1.5,2.2,3.2,4.3,0.8,1.3,2.2,2.7,3.4
01/08/2006 20:00,0.161,0.206,-6999,0.208,0.216,0.152,0.220,0.210,0.194,0.207,1.0,1.5,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.3
01/08/2006 21:00,0.161,0.206,-6999,0.208,0.216,0.152,0.219,0.210,0.194,0.207,1.0,1.6,2.2,3.2,4.3,0.8,1.3,2.2,2.6,3.4