2012 Shingle Creek Ridge Meterological Hourly Data (Summary),,,,,,,,,,,
,,,,,,,,,,,
Reference Dataset with the following format:,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Column.Variable-units| Description,,,,,,,,,,
,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,
,2. Precipitation-mm| Cumulative Shielded Rain gage Depth [mm],,,,,,,,,,
,"3. AirTemperature-C| Air Temperature at 2m above ground, Averaged [C]",,,,,,,,,,
,"4. SolarRadiation-Watts/m2| Solar Radiation, Averaged [Watts/m2]",,,,,,,,,,
,"5. Net Radiation-Watts/m2| Net Radiation, Averaged [Watts/m2]",,,,,,,,,,
,"6. Relative Humidity-%| Relative Humidity at 2m above ground , Averaged [%]",,,,,,,,,,
,7. Wind Direction-Degree| Mean Resultant Wind Direction at 2m above ground [Degree],,,,,,,,,,
,"8. Wind Speed-m/s| Wind Speed at 2m above ground, Averaged [m/s]",,,,,,,,,,
,"9.Snow Depth-cm| Filtered depth of snow above ground, Acoustic Sensor [cm]",,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,
,,,,,,,,,,,
DateTime,Precipitation-mm,AirTemperature-C,SolarRadiation-Watts/m2,NetRadiation-Watts/m2,RelativeHumidity-%,WindDirection-Degree,WindSpeed-m/s,SnowDepth-cm,,,
01/01/2012 00:00,0.00,-4.1,0.0,-45.4,35.9,285.9,4.6,-6999,,,
01/01/2012 01:00,0.00,-4.5,0.0,-29.1,43.3,286.1,5.3,-6999,,,
01/01/2012 02:00,0.00,-4.1,0.0,-25.9,43.4,287.6,4.5,-6999,,,
01/01/2012 03:00,0.00,-3.3,0.0,-30.5,42.5,284.1,4.2,-6999,,,
01/01/2012 04:00,0.00,-3.3,0.0,-25.0,41.7,283.6,4.4,-6999,,,
01/01/2012 05:00,0.00,-2.9,0.0,-9.1,44.1,282.3,3.4,-6999,,,
01/01/2012 06:00,0.00,-3.0,0.0,-3.9,44.3,280.8,4.8,-6999,,,
01/01/2012 07:00,0.00,-1.7,0.0,-3.4,41.2,280.2,3.2,-6999,,,
01/01/2012 08:00,0.00,-1.9,0.0,-7.6,40.3,281.0,4.2,-6999,,,
01/01/2012 09:00,0.00,-2.1,0.0,-8.3,41.3,283.5,5.1,-6999,,,
01/01/2012 10:00,0.00,-1.6,60.7,17.3,40.1,283.6,5.0,-6999,,,
01/01/2012 11:00,0.00,-0.3,208.7,56.1,38.1,287.0,5.6,0.68,,,
01/01/2012 12:00,0.00,1.3,358.8,131.1,37.0,288.9,4.7,1.27,,,
01/01/2012 13:00,0.00,2.0,382.1,137.4,36.3,290.9,4.4,2.06,,,
01/01/2012 14:00,0.00,2.2,383.1,141.9,35.9,290.8,5.5,-6999,,,
01/01/2012 15:00,0.00,2.6,379.9,176.6,38.1,303.5,3.9,-6999,,,
01/01/2012 16:00,0.00,2.4,273.5,118.7,38.6,289.7,5.8,-6999,,,
01/01/2012 17:00,0.00,1.9,100.0,6.6,42.9,285.3,5.2,-6999,,,
01/01/2012 18:00,0.00,1.5,0.0,-66.6,44.3,289.1,3.7,-6999,,,
01/01/2012 19:00,0.00,1.7,0.0,-65.0,44.7,290.8,6.3,-6999,,,
01/01/2012 20:00,0.00,2.0,0.0,-61.2,43.4,290.1,6.9,-6999,,,
01/01/2012 21:00,0.00,3.6,0.0,-63.5,41.0,305.7,7.2,-6999,,,
01/01/2012 22:00,0.00,4.1,0.0,-66.3,42.4,307.5,8.3,-6999,,,
01/01/2012 23:00,0.00,4.4,0.0,-67.1,43.4,308.5,8.9,-6999,,,
01/02/2012 00:00,0.00,5.1,0.0,-69.4,44.2,306.6,9.0,-6999,,,
01/02/2012 01:00,0.00,5.4,0.0,-73.1,47.0,309.0,8.6,-6999,,,
01/02/2012 02:00,0.00,5.6,0.0,-74.1,45.9,304.1,8.3,-6999,,,
01/02/2012 03:00,0.10,5.2,0.0,-73.1,47.4,303.0,9.4,-6999,,,
01/02/2012 04:00,0.20,5.4,0.0,-70.9,48.4,299.9,10.3,-6999,,,
01/02/2012 05:00,0.20,5.8,0.0,-74.1,47.0,303.8,10.4,-6999,,,
01/02/2012 06:00,0.20,5.9,0.0,-77.5,40.8,307.0,10.3,-6999,,,
01/02/2012 07:00,0.20,6.0,0.0,-79.1,36.5,302.5,9.7,-6999,,,
01/02/2012 08:00,0.20,6.3,0.0,-78.8,32.0,300.3,9.2,4.27,,,
01/02/2012 09:00,0.20,6.3,10.1,-73.1,31.1,297.8,8.8,3.87,,,
01/02/2012 10:00,0.20,6.1,63.9,-30.9,32.7,298.0,8.9,3.87,,,
01/02/2012 11:00,0.20,7.1,202.7,48.7,30.3,292.2,8.3,4.28,,,
01/02/2012 12:00,0.20,7.2,250.6,91.2,29.8,301.1,8.4,3.48,,,
01/02/2012 13:00,0.20,7.1,265.5,111.0,29.5,311.0,7.6,3.28,,,
01/02/2012 14:00,0.20,6.9,170.3,69.2,28.5,303.3,7.6,3.28,,,
01/02/2012 15:00,0.20,7.3,101.1,35.0,25.9,305.8,6.9,3.28,,,
01/02/2012 16:00,0.30,7.9,63.9,16.1,22.8,291.4,8.9,2.49,,,
01/02/2012 17:00,0.30,8.0,35.1,-10.7,23.1,299.2,8.0,0.89,,,
01/02/2012 18:00,0.30,8.6,0.0,-44.1,22.0,299.8,7.8,2.49,,,
01/02/2012 19:00,0.30,9.4,0.0,-46.5,21.8,303.3,6.3,3.49,,,
01/02/2012 20:00,0.30,9.8,0.0,-46.0,21.4,317.3,4.6,4.30,,,
01/02/2012 21:00,0.30,9.7,0.0,-55.3,21.3,326.0,3.9,0.89,,,
01/02/2012 22:00,0.30,9.5,0.0,-71.7,22.9,335.1,3.7,3.49,,,
01/02/2012 23:00,0.30,8.8,0.0,-75.3,24.3,356.2,2.2,-6999,,,
01/03/2012 00:00,0.30,7.4,0.0,-73.9,26.6,88.3,1.3,-6999,,,
01/03/2012 01:00,0.30,6.2,0.0,-62.4,29.2,89.6,0.8,-6999,,,
01/03/2012 02:00,0.30,5.5,0.0,-48.8,32.0,113.0,0.5,-6999,,,
01/03/2012 03:00,0.30,5.0,0.0,-32.5,37.0,102.8,0.1,-6999,,,
01/03/2012 04:00,0.30,4.5,0.0,-59.9,38.2,110.0,0.9,-6999,,,
01/03/2012 05:00,0.30,3.3,0.0,-54.8,39.1,103.2,0.4,-6999,,,
01/03/2012 06:00,0.30,2.9,0.0,-32.6,43.3,34.3,0.2,-6999,,,
01/03/2012 07:00,0.30,3.9,0.0,-33.3,49.9,262.7,0.7,-6999,,,
01/03/2012 08:00,0.30,3.8,0.0,-66.7,53.0,271.5,0.3,-6999,,,
01/03/2012 09:00,0.30,3.6,0.0,-71.9,51.8,276.9,0.2,-6999,,,
01/03/2012 10:00,0.30,3.9,32.5,-47.7,50.8,265.9,0.6,-6999,,,
01/03/2012 11:00,0.30,4.8,173.5,46.0,48.4,63.6,0.0,-6999,,,
01/03/2012 12:00,0.30,7.4,366.6,169.3,40.6,21.7,0.5,3.18,,,
01/03/2012 13:00,0.30,6.6,382.9,180.4,45.0,74.1,1.0,3.08,,,
01/03/2012 14:00,0.30,6.9,373.8,186.8,43.3,83.5,1.1,2.48,,,
01/03/2012 15:00,0.30,7.2,370.7,200.9,42.6,67.4,1.1,3.08,,,
01/03/2012 16:00,0.30,7.1,248.9,116.0,44.4,342.0,1.4,3.28,,,
01/03/2012 17:00,0.30,5.8,102.2,3.5,47.6,293.1,2.8,-6999,,,
01/03/2012 18:00,0.30,4.6,0.0,-76.0,50.5,268.0,1.9,-6999,,,
01/03/2012 19:00,0.30,4.3,0.0,-73.0,50.2,282.5,1.0,-6999,,,
01/03/2012 20:00,0.30,4.8,0.0,-76.2,48.7,285.3,3.6,-6999,,,
01/03/2012 21:00,0.30,5.3,0.0,-75.7,47.2,276.5,3.3,-6999,,,
01/03/2012 22:00,0.30,5.3,0.0,-77.4,47.9,282.5,3.6,-6999,,,
01/03/2012 23:00,0.30,5.2,0.0,-75.7,45.9,283.8,3.0,-6999,,,
01/04/2012 00:00,0.30,5.4,0.0,-74.4,41.3,276.0,2.7,-6999,,,
01/04/2012 01:00,0.30,5.3,0.0,-72.4,40.2,281.9,2.5,-6999,,,
01/04/2012 02:00,0.30,5.1,0.0,-74.2,42.4,283.2,5.1,-6999,,,
01/04/2012 03:00,0.30,5.8,0.0,-73.1,34.6,285.8,5.9,-6999,,,
01/04/2012 04:00,0.30,6.0,0.0,-72.2,31.8,286.3,6.3,-6999,,,
01/04/2012 05:00,0.30,5.1,0.0,-70.2,36.5,279.3,5.2,-6999,,,
01/04/2012 06:00,0.30,5.6,0.0,-69.1,36.4,282.7,5.8,-6999,,,
01/04/2012 07:00,0.30,5.7,0.0,-66.5,33.6,282.2,5.5,-6999,,,
01/04/2012 08:00,0.30,5.1,0.0,-67.0,33.0,282.9,7.2,-6999,,,
01/04/2012 09:00,0.30,5.8,8.5,-63.5,30.6,299.4,5.8,-6999,,,
01/04/2012 10:00,0.30,6.4,63.3,-18.3,28.6,305.9,4.6,-6999,,,
01/04/2012 11:00,0.30,7.1,194.2,69.2,27.2,298.3,5.7,-6999,,,
01/04/2012 12:00,0.30,8.6,374.0,199.8,24.5,296.0,5.7,4.49,,,
01/04/2012 13:00,0.30,9.0,382.9,206.4,23.9,288.0,6.6,3.29,,,
01/04/2012 14:00,0.30,9.6,382.8,212.8,24.1,299.6,4.1,3.29,,,
01/04/2012 15:00,0.30,9.5,377.0,224.4,25.1,288.6,5.1,2.49,,,
01/04/2012 16:00,0.30,9.6,276.5,150.3,25.4,278.8,4.2,2.69,,,
01/04/2012 17:00,0.30,9.6,122.9,28.5,25.0,287.7,2.8,2.49,,,
01/04/2012 18:00,0.30,8.2,0.0,-73.4,27.1,289.3,3.3,3.29,,,
01/04/2012 19:00,0.30,8.5,0.0,-72.5,26.8,300.4,3.2,1.89,,,
01/04/2012 20:00,0.30,9.1,0.0,-76.4,26.0,314.2,3.2,2.89,,,
01/04/2012 21:00,0.30,8.8,0.0,-77.8,26.6,314.5,3.8,2.89,,,
01/04/2012 22:00,0.30,9.1,0.0,-62.8,25.4,318.1,4.7,2.89,,,
01/04/2012 23:00,0.30,9.1,0.0,-70.2,25.7,302.3,3.7,2.89,,,
01/05/2012 00:00,0.30,9.6,0.0,-77.9,24.6,315.4,4.8,3.49,,,
01/05/2012 01:00,0.30,10.1,0.0,-77.1,25.0,315.1,4.2,2.70,,,
01/05/2012 02:00,0.30,9.9,0.0,-68.0,26.7,316.9,2.0,3.50,,,
01/05/2012 03:00,0.30,9.9,0.0,-17.7,25.3,353.2,0.8,2.29,,,
01/05/2012 04:00,0.30,9.7,0.0,-0.5,24.6,96.2,0.4,2.49,,,
01/05/2012 05:00,0.30,9.7,0.0,-13.1,25.5,65.0,0.4,2.29,,,
01/05/2012 06:00,0.30,9.1,0.0,-35.9,27.7,114.3,1.0,0.09,,,
01/05/2012 07:00,0.30,8.3,0.0,-28.1,29.3,97.4,1.5,1.09,,,
01/05/2012 08:00,0.30,7.2,0.0,-15.7,31.4,102.5,0.8,0.79,,,
01/05/2012 09:00,0.30,6.7,0.0,-26.6,32.1,100.7,1.5,0.79,,,
01/05/2012 10:00,0.30,6.3,43.6,7.3,33.9,83.8,2.0,0.49,,,
01/05/2012 11:00,0.30,5.4,152.2,73.3,37.3,91.6,1.6,0.49,,,
01/05/2012 12:00,0.30,5.4,203.3,117.7,38.5,74.1,1.6,-6999,,,
01/05/2012 13:00,0.30,5.0,243.7,132.4,44.3,76.6,1.9,-6999,,,
01/05/2012 14:00,0.30,5.1,375.6,214.1,52.3,90.1,2.7,-6999,,,
01/05/2012 15:00,0.30,4.5,377.8,219.0,59.1,70.8,2.2,-6999,,,
01/05/2012 16:00,0.30,3.7,279.3,143.1,63.1,87.5,2.2,-6999,,,
01/05/2012 17:00,0.30,3.0,113.3,15.5,64.7,88.6,1.8,-6999,,,
01/05/2012 18:00,0.30,1.1,0.0,-82.9,69.2,115.5,1.3,-6999,,,
01/05/2012 19:00,0.30,0.5,0.0,-85.9,70.5,116.9,2.2,-6999,,,
01/05/2012 20:00,0.30,-0.3,0.0,-85.5,69.0,128.4,2.7,-6999,,,
01/05/2012 21:00,0.30,-0.7,0.0,-82.5,63.3,144.0,2.3,-6999,,,
01/05/2012 22:00,0.30,-1.3,0.0,-88.3,65.0,145.9,1.8,-6999,,,
01/05/2012 23:00,0.30,-1.2,0.0,-89.2,59.3,168.8,1.5,-6999,,,
01/06/2012 00:00,0.30,-1.5,0.0,-86.4,63.3,110.4,1.0,-6999,,,
01/06/2012 01:00,0.30,-2.1,0.0,-88.2,67.9,91.4,1.0,-6999,,,
01/06/2012 02:00,0.30,-2.2,0.0,-87.0,63.3,135.0,1.4,-6999,,,
01/06/2012 03:00,0.30,-2.4,0.0,-89.0,59.4,115.7,1.3,-6999,,,
01/06/2012 04:00,0.30,-2.8,0.0,-93.3,54.7,103.1,1.1,-6999,,,
01/06/2012 05:00,0.30,-3.1,0.0,-93.6,57.5,108.7,1.2,-6999,,,
01/06/2012 06:00,0.30,-3.5,0.0,-93.7,58.7,266.3,0.4,-6999,,,
01/06/2012 07:00,0.30,-3.3,0.0,-93.9,53.1,220.0,0.4,-6999,,,
01/06/2012 08:00,0.30,-3.8,0.0,-93.0,53.1,126.1,0.3,-6999,,,
01/06/2012 09:00,0.30,-4.5,0.0,-94.6,56.1,13.4,0.0,-6999,,,
01/06/2012 10:00,0.30,-4.5,59.7,-39.0,62.8,272.6,0.1,-6999,,,
01/06/2012 11:00,0.30,-2.7,201.9,70.0,57.2,304.0,0.2,-6999,,,
01/06/2012 12:00,0.30,-1.2,332.2,172.7,54.8,32.5,0.6,-6999,,,
01/06/2012 13:00,0.30,-1.7,317.8,181.3,63.0,75.7,0.9,-6999,,,
01/06/2012 14:00,0.30,-1.8,296.0,173.9,65.1,73.4,1.0,-6999,,,
01/06/2012 15:00,0.30,-2.8,166.6,83.7,63.2,81.0,0.9,-6999,,,
01/06/2012 16:00,0.30,-2.6,118.2,43.4,63.7,98.6,0.1,-6999,,,
01/06/2012 17:00,0.30,-2.8,40.5,-9.2,65.3,105.2,0.0,-6999,,,
01/06/2012 18:00,0.30,-3.0,0.0,-43.0,63.1,269.1,0.1,-6999,,,
01/06/2012 19:00,0.30,-3.5,0.0,-43.1,68.6,256.0,0.2,-6999,,,
01/06/2012 20:00,0.30,-3.0,0.0,-35.3,69.7,273.6,0.1,-6999,,,
01/06/2012 21:00,0.30,-3.4,0.0,-38.4,71.2,138.4,0.5,-6999,,,
01/06/2012 22:00,0.30,-4.3,0.0,-35.2,70.1,122.3,0.3,-6999,,,
01/06/2012 23:00,0.30,-5.2,0.0,-32.3,79.8,105.5,0.2,-6999,,,
01/07/2012 00:00,0.30,-4.6,0.0,-19.7,77.5,75.1,1.0,-6999,,,
01/07/2012 01:00,0.30,-4.7,0.0,-13.3,77.2,87.8,1.2,-6999,,,
01/07/2012 02:00,0.30,-5.1,0.0,-23.8,81.1,91.9,0.8,-6999,,,
01/07/2012 03:00,0.30,-5.3,0.0,-29.8,84.5,86.4,1.2,-6999,,,
01/07/2012 04:00,0.30,-5.9,0.0,-32.9,89.0,79.7,0.4,-6999,,,
01/07/2012 05:00,0.30,-6.2,0.0,-20.8,92.9,260.7,0.0,-6999,,,
01/07/2012 06:00,0.30,-6.2,0.0,-14.6,92.2,95.9,0.5,-6999,,,
01/07/2012 07:00,0.30,-6.2,0.0,-40.1,93.0,97.2,0.7,-6999,,,
01/07/2012 08:00,0.30,-6.6,0.0,-43.5,92.8,140.1,1.3,-6999,,,
01/07/2012 09:00,0.30,-6.9,0.0,-81.5,91.7,224.9,0.6,-6999,,,
01/07/2012 10:00,0.30,-5.8,42.6,-42.8,81.1,287.8,0.3,-6999,,,
01/07/2012 11:00,0.30,-3.8,202.4,71.6,71.5,354.8,0.6,-6999,,,
01/07/2012 12:00,0.30,-1.7,376.5,202.9,60.5,52.5,1.1,-6999,,,
01/07/2012 13:00,0.30,-1.2,383.2,202.5,56.9,68.2,1.3,-6999,,,
01/07/2012 14:00,0.30,-1.6,383.1,201.8,58.8,91.9,2.4,-6999,,,
01/07/2012 15:00,0.30,-2.8,379.0,208.6,67.3,100.1,3.4,-6999,,,
01/07/2012 16:00,0.30,-2.2,309.4,162.7,66.5,81.8,2.0,-6999,,,
01/07/2012 17:00,0.30,-2.7,125.1,10.6,67.0,83.5,1.6,-6999,,,
01/07/2012 18:00,0.30,-4.6,0.0,-90.4,74.8,39.5,0.7,-6999,,,
01/07/2012 19:00,0.30,-5.0,0.0,-76.6,75.8,106.7,0.9,-6999,,,
01/07/2012 20:00,0.30,-3.4,0.0,-75.3,61.7,153.3,0.6,-6999,,,
01/07/2012 21:00,0.30,-3.5,0.0,-81.7,60.9,310.0,0.5,-6999,,,
01/07/2012 22:00,0.30,-3.8,0.0,-69.3,62.3,282.3,0.6,-6999,,,
01/07/2012 23:00,0.30,-3.7,0.0,-53.8,61.9,94.9,0.8,-6999,,,
01/08/2012 00:00,0.30,-3.5,0.0,-47.8,60.2,304.7,0.7,-6999,,,
01/08/2012 01:00,0.30,-3.2,0.0,-50.2,64.6,37.2,0.8,-6999,,,
01/08/2012 02:00,0.30,-3.0,0.0,-51.6,70.3,44.7,1.3,-6999,,,
01/08/2012 03:00,0.30,-2.7,0.0,-26.4,66.3,10.2,1.0,-6999,,,
01/08/2012 04:00,0.30,-3.3,0.0,-25.9,69.6,77.0,0.5,-6999,,,
01/08/2012 05:00,0.30,-3.7,0.0,-49.9,69.0,54.7,0.8,-6999,,,
01/08/2012 06:00,0.30,-3.5,0.0,-52.0,68.7,91.1,0.5,-6999,,,
01/08/2012 07:00,0.30,-3.2,0.0,-57.5,67.1,353.6,0.3,-6999,,,
01/08/2012 08:00,0.30,-3.4,0.0,-50.1,68.9,95.4,0.5,-6999,,,
01/08/2012 09:00,0.30,-2.9,8.0,-40.1,65.8,124.9,1.0,-6999,,,
01/08/2012 10:00,0.30,-2.5,84.7,27.4,64.8,95.6,1.0,-6999,,,
01/08/2012 11:00,0.30,-0.3,268.9,162.2,57.4,37.7,0.9,-6999,,,
01/08/2012 12:00,0.30,1.0,340.1,214.7,55.6,71.6,1.1,-6999,,,
01/08/2012 13:00,0.30,1.0,277.8,167.6,61.8,90.6,0.6,-6999,,,
01/08/2012 14:00,0.30,0.9,307.5,191.9,64.6,65.7,0.4,-6999,,,
01/08/2012 15:00,0.30,1.9,311.8,192.9,62.3,62.8,0.4,-6999,,,
01/08/2012 16:00,0.30,1.6,227.7,122.9,63.7,65.1,0.4,-6999,,,
01/08/2012 17:00,0.30,1.1,68.1,-0.4,67.1,275.6,0.0,-6999,,,
01/08/2012 18:00,0.30,0.3,0.0,-59.5,71.1,97.9,0.3,-6999,,,
01/08/2012 19:00,0.30,-0.7,0.0,-56.6,71.3,8.8,0.3,-6999,,,
01/08/2012 20:00,0.30,0.6,0.0,-54.2,74.8,49.7,0.3,-6999,,,
01/08/2012 21:00,0.30,-0.2,0.0,-64.5,72.1,100.6,0.3,-6999,,,
01/08/2012 22:00,0.30,-0.4,0.0,-72.8,71.5,260.2,0.2,-6999,,,
01/08/2012 23:00,0.30,-0.7,0.0,-74.9,71.1,0.0,0.0,-6999,,,
01/09/2012 00:00,0.30,-0.6,0.0,-75.0,71.1,0.0,0.0,-6999,,,
01/09/2012 01:00,0.30,-0.3,0.0,-74.2,73.9,302.5,0.0,-6999,,,
01/09/2012 02:00,0.30,-0.4,0.0,-75.5,74.9,0.0,0.0,-6999,,,
01/09/2012 03:00,0.30,-0.6,0.0,-76.3,72.1,277.1,0.0,-6999,,,
01/09/2012 04:00,0.30,0.0,0.0,-76.7,72.8,286.4,1.3,-6999,,,
01/09/2012 05:00,0.30,-0.5,0.0,-76.0,75.6,296.5,0.5,-6999,,,
01/09/2012 06:00,0.30,-0.4,0.0,-73.5,72.4,261.3,0.1,-6999,,,
01/09/2012 07:00,0.30,0.1,0.0,-70.6,73.4,278.8,0.5,-6999,,,
01/09/2012 08:00,0.30,0.0,0.0,-68.9,72.8,232.8,0.2,-6999,,,
01/09/2012 09:00,0.30,-1.6,0.0,-69.5,77.2,175.5,0.1,-6999,,,
01/09/2012 10:00,0.30,-1.4,37.3,-36.4,72.7,303.0,0.0,-6999,,,
01/09/2012 11:00,0.30,0.4,205.5,88.5,68.0,26.9,0.2,-6999,,,
01/09/2012 12:00,0.30,2.6,376.3,217.6,61.1,47.6,0.6,-6999,,,
01/09/2012 13:00,0.30,3.2,383.1,214.8,61.1,39.8,0.5,0.09,,,
01/09/2012 14:00,0.30,4.8,383.0,211.1,53.0,313.4,2.1,0.29,,,
01/09/2012 15:00,0.30,5.2,383.0,225.1,54.1,24.0,0.9,0.29,,,
01/09/2012 16:00,0.30,4.3,295.8,161.4,55.6,330.6,1.7,-6999,,,
01/09/2012 17:00,0.30,2.3,134.6,35.0,65.0,89.4,0.9,-6999,,,
01/09/2012 18:00,0.30,0.1,2.7,-73.2,74.1,266.9,0.5,-6999,,,
01/09/2012 19:00,0.30,1.7,0.0,-76.2,63.6,282.3,4.3,-6999,,,
01/09/2012 20:00,0.30,2.1,0.0,-75.9,61.4,283.7,5.3,-6999,,,
01/09/2012 21:00,0.30,2.5,0.0,-75.9,61.3,285.5,3.6,-6999,,,
01/09/2012 22:00,0.30,1.7,0.0,-73.8,66.9,283.5,4.2,-6999,,,
01/09/2012 23:00,0.30,1.1,0.0,-70.8,68.1,279.6,4.8,-6999,,,
01/10/2012 00:00,0.30,1.6,0.0,-69.5,63.8,281.6,4.3,-6999,,,
01/10/2012 01:00,0.30,1.7,0.0,-68.8,62.2,273.1,3.5,-6999,,,
01/10/2012 02:00,0.30,2.1,0.0,-63.7,59.9,282.4,3.1,-6999,,,
01/10/2012 03:00,0.30,2.2,0.0,-69.8,59.5,280.4,3.7,-6999,,,
01/10/2012 04:00,0.30,2.1,0.0,-59.4,60.4,252.5,0.8,-6999,,,
01/10/2012 05:00,0.30,2.0,0.0,-35.1,61.5,237.8,0.8,-6999,,,
01/10/2012 06:00,0.30,1.5,0.0,-36.0,62.6,254.1,2.4,-6999,,,
01/10/2012 07:00,0.30,1.8,0.0,-33.7,59.7,279.6,1.3,-6999,,,
01/10/2012 08:00,0.30,1.7,0.0,-18.4,58.7,230.5,0.7,-6999,,,
01/10/2012 09:00,0.30,0.5,0.0,-16.6,66.1,149.4,1.3,-6999,,,
01/10/2012 10:00,0.30,-2.1,41.5,23.3,80.1,97.4,1.8,-6999,,,
01/10/2012 11:00,0.50,-3.1,85.2,59.0,91.1,76.8,0.7,-6999,,,
01/10/2012 12:00,0.90,-2.9,62.3,42.8,93.8,87.1,1.0,-6999,,,
01/10/2012 13:00,1.10,-3.6,71.4,47.9,97.0,84.2,1.3,-6999,,,
01/10/2012 14:00,1.10,-3.8,85.2,49.1,97.4,78.2,1.7,-6999,,,
01/10/2012 15:00,1.10,-3.0,178.4,114.1,96.2,77.9,1.7,-6999,,,
01/10/2012 16:00,1.10,-3.2,130.5,91.0,93.8,88.4,1.5,-6999,,,
01/10/2012 17:00,1.10,-2.9,102.2,46.1,86.8,70.3,1.4,-6999,,,
01/10/2012 18:00,1.10,-3.5,5.3,-33.3,82.1,92.8,2.0,-6999,,,
01/10/2012 19:00,1.10,-3.8,0.0,-42.4,79.9,110.8,3.5,-6999,,,
01/10/2012 20:00,1.10,-4.2,0.0,-45.8,83.3,112.4,3.4,-6999,,,
01/10/2012 21:00,1.10,-4.3,0.0,-48.0,78.0,129.5,2.4,-6999,,,
01/10/2012 22:00,1.10,-4.3,0.0,-53.1,73.7,187.4,2.2,-6999,,,
01/10/2012 23:00,1.10,-4.9,0.0,-57.2,68.1,145.3,2.0,-6999,,,
01/11/2012 00:00,1.10,-5.3,0.0,-58.9,58.9,122.0,1.1,-6999,,,
01/11/2012 01:00,1.10,-5.4,0.0,-66.1,61.4,173.8,1.7,-6999,,,
01/11/2012 02:00,1.10,-6.3,0.0,-65.6,66.9,294.7,0.9,-6999,,,
01/11/2012 03:00,1.10,-5.8,0.0,-70.3,61.0,259.2,1.5,-6999,,,
01/11/2012 04:00,1.10,-5.8,0.0,-78.7,59.9,263.0,1.8,-6999,,,
01/11/2012 05:00,1.10,-5.9,0.0,-82.1,53.3,263.8,1.5,-6999,,,
01/11/2012 06:00,1.10,-6.5,0.0,-80.1,47.8,293.4,0.6,-6999,,,
01/11/2012 07:00,1.10,-6.3,0.0,-81.5,40.5,262.9,0.5,-6999,,,
01/11/2012 08:00,1.10,-6.7,0.0,-79.4,39.4,154.0,0.2,-6999,,,
01/11/2012 09:00,1.10,-6.7,3.7,-81.8,40.7,230.1,0.7,-6999,,,
01/11/2012 10:00,1.10,-6.1,63.9,-36.6,40.4,278.3,1.9,-6999,,,
01/11/2012 11:00,1.10,-4.9,221.1,51.0,42.9,299.0,2.9,-6999,,,
01/11/2012 12:00,1.10,-3.2,371.7,136.5,42.4,303.5,2.2,-6999,,,
01/11/2012 13:00,1.10,-3.9,403.0,164.0,57.5,96.2,1.4,-6999,,,
01/11/2012 14:00,1.10,-3.7,412.6,193.3,71.2,85.5,1.1,-6999,,,
01/11/2012 15:00,1.10,-4.1,313.6,159.6,78.8,58.9,0.8,-6999,,,
01/11/2012 16:00,1.10,-5.0,166.7,45.9,81.9,64.2,0.4,-6999,,,
01/11/2012 17:00,1.10,-3.7,158.7,46.0,70.9,74.1,0.5,-6999,,,
01/11/2012 18:00,1.10,-6.5,0.0,-63.1,81.6,113.5,0.4,-6999,,,
01/11/2012 19:00,1.10,-7.3,0.0,-56.8,85.6,163.2,0.1,-6999,,,
01/11/2012 20:00,1.10,-7.6,0.0,-61.1,87.0,173.0,0.0,-6999,,,
01/11/2012 21:00,1.10,-7.8,0.0,-56.7,88.9,0.0,0.0,-6999,,,
01/11/2012 22:00,1.10,-7.9,0.0,-66.0,86.4,240.8,0.0,-6999,,,
01/11/2012 23:00,1.10,-7.3,0.0,-73.1,84.7,296.8,2.5,-6999,,,
01/12/2012 00:00,1.10,-7.3,0.0,-80.9,85.1,296.7,2.7,-6999,,,
01/12/2012 01:00,1.10,-7.1,0.0,-79.6,80.8,270.5,0.7,-6999,,,
01/12/2012 02:00,1.10,-7.0,0.0,-78.5,77.8,211.0,0.4,-6999,,,
01/12/2012 03:00,1.10,-7.5,0.0,-78.3,70.1,215.2,0.3,-6999,,,
01/12/2012 04:00,1.10,-7.7,0.0,-78.2,72.6,185.3,0.6,-6999,,,
01/12/2012 05:00,1.10,-7.6,0.0,-78.2,74.3,234.8,0.3,-6999,,,
01/12/2012 06:00,1.10,-7.8,0.0,-74.0,74.2,285.6,0.2,-6999,,,
01/12/2012 07:00,1.10,-7.1,0.0,-73.2,69.7,173.6,0.4,-6999,,,
01/12/2012 08:00,1.10,-7.8,0.0,-75.0,74.8,169.5,0.1,-6999,,,
01/12/2012 09:00,1.10,-8.3,0.0,-77.7,78.9,0.0,0.0,-6999,,,
01/12/2012 10:00,1.10,-8.3,33.6,-52.3,78.9,0.0,0.0,-6999,,,
01/12/2012 11:00,1.10,-6.0,216.9,66.6,70.3,328.2,0.4,-6999,,,
01/12/2012 12:00,1.10,-4.2,374.9,167.4,67.4,39.8,0.7,-6999,,,
01/12/2012 13:00,1.10,-3.1,403.0,182.4,67.0,34.0,0.8,-6999,,,
01/12/2012 14:00,1.10,-3.0,416.3,200.3,69.4,54.6,1.0,-6999,,,
01/12/2012 15:00,1.10,-2.0,383.3,187.2,67.3,60.7,0.7,-6999,,,
01/12/2012 16:00,1.10,-1.4,317.3,152.8,65.4,57.8,0.5,-6999,,,
01/12/2012 17:00,1.10,-3.2,157.1,37.2,71.2,80.5,0.4,-6999,,,
01/12/2012 18:00,1.10,-6.0,9.6,-77.6,81.9,207.8,0.5,-6999,,,
01/12/2012 19:00,1.10,-3.6,0.0,-84.5,59.4,237.9,0.5,-6999,,,
01/12/2012 20:00,1.10,-3.7,0.0,-65.4,54.7,156.4,0.4,-6999,,,
01/12/2012 21:00,1.10,-4.2,0.0,-38.5,58.1,282.7,0.6,-6999,,,
01/12/2012 22:00,1.10,-3.5,0.0,-36.7,48.4,166.5,0.2,-6999,,,
01/12/2012 23:00,1.10,-5.0,0.0,-47.9,59.7,158.8,0.0,-6999,,,
01/13/2012 00:00,1.10,-5.0,0.0,-55.5,56.8,188.6,0.3,-6999,,,
01/13/2012 01:00,1.10,-4.7,0.0,-35.8,52.7,145.3,0.0,-6999,,,
01/13/2012 02:00,1.10,-4.0,0.0,-66.4,43.7,158.8,0.0,-6999,,,
01/13/2012 03:00,1.10,-4.6,0.0,-67.7,42.7,157.5,0.1,-6999,,,
01/13/2012 04:00,1.10,-4.1,0.0,-66.1,41.2,159.6,0.1,-6999,,,
01/13/2012 05:00,1.10,-3.7,0.0,-61.6,27.3,270.6,0.0,-6999,,,
01/13/2012 06:00,1.10,-3.6,0.0,-61.1,25.2,163.6,0.1,-6999,,,
01/13/2012 07:00,1.10,-3.2,0.0,-56.0,24.4,293.9,0.0,-6999,,,
01/13/2012 08:00,1.10,-3.7,0.0,-63.4,29.5,0.0,0.0,-6999,,,
01/13/2012 09:00,1.10,-4.1,0.0,-68.1,33.5,0.0,0.0,-6999,,,
01/13/2012 10:00,1.10,-4.0,36.2,-38.9,38.7,0.0,0.0,-6999,,,
01/13/2012 11:00,1.10,-1.3,222.1,81.7,42.7,326.1,0.2,-6999,,,
01/13/2012 12:00,1.10,0.7,383.3,188.2,37.8,15.4,0.8,-6999,,,
01/13/2012 13:00,1.10,1.3,391.6,192.8,35.7,57.5,0.9,-6999,,,
01/13/2012 14:00,1.10,1.9,365.0,184.4,39.4,39.8,0.5,-6999,,,
01/13/2012 15:00,1.10,3.2,383.1,203.6,35.8,60.0,0.6,1.28,,,
01/13/2012 16:00,1.10,2.4,187.3,67.3,28.6,72.9,0.4,0.48,,,
01/13/2012 17:00,1.10,3.0,114.9,16.4,23.8,60.8,0.0,0.29,,,
01/13/2012 18:00,1.10,1.8,0.5,-63.8,21.6,243.7,0.1,-6999,,,
01/13/2012 19:00,1.10,2.7,0.0,-40.7,19.3,205.9,0.2,-6999,,,
01/13/2012 20:00,1.10,2.8,0.0,-35.0,20.1,285.4,0.3,-6999,,,
01/13/2012 21:00,1.10,3.1,0.0,-42.4,18.4,172.6,0.3,-6999,,,
01/13/2012 22:00,1.10,3.1,0.0,-69.1,19.4,248.6,0.5,-6999,,,
01/13/2012 23:00,1.10,2.7,0.0,-65.2,20.6,265.6,1.0,-6999,,,
01/14/2012 00:00,1.10,2.9,0.0,-67.4,20.2,276.6,1.9,-6999,,,
01/14/2012 01:00,1.10,3.2,0.0,-72.5,19.3,276.8,2.5,-6999,,,
01/14/2012 02:00,1.10,3.4,0.0,-72.0,19.8,277.2,3.2,-6999,,,
01/14/2012 03:00,1.10,3.3,0.0,-71.8,20.0,279.4,3.2,-6999,,,
01/14/2012 04:00,1.10,3.2,0.0,-74.2,20.5,278.7,4.4,-6999,,,
01/14/2012 05:00,1.10,1.8,0.0,-56.8,24.1,268.5,3.2,-6999,,,
01/14/2012 06:00,1.10,1.3,0.0,-60.8,25.7,282.8,4.3,-6999,,,
01/14/2012 07:00,1.10,1.8,0.0,-52.5,23.2,290.4,3.4,-6999,,,
01/14/2012 08:00,1.10,2.2,0.0,-45.8,21.1,288.8,2.8,-6999,,,
01/14/2012 09:00,1.10,1.6,12.8,-42.5,22.9,287.2,4.7,-6999,,,
01/14/2012 10:00,1.10,2.2,101.1,24.0,22.9,290.7,3.4,-6999,,,
01/14/2012 11:00,1.10,3.1,177.2,84.7,23.0,303.2,3.2,-6999,,,
01/14/2012 12:00,1.10,4.8,243.2,134.0,21.6,332.5,1.7,-6999,,,
01/14/2012 13:00,1.10,5.6,303.3,176.1,21.1,69.3,1.1,0.69,,,
01/14/2012 14:00,1.10,5.3,230.9,129.0,21.5,121.7,1.1,2.28,,,
01/14/2012 15:00,1.10,5.2,171.9,90.0,21.7,110.5,1.2,-6999,,,
01/14/2012 16:00,1.10,5.8,158.0,70.1,21.8,116.2,1.1,-6999,,,
01/14/2012 17:00,1.10,5.8,29.8,-10.4,22.4,116.2,1.2,-6999,,,
01/14/2012 18:00,1.10,5.9,0.0,-17.3,22.4,301.6,1.4,-6999,,,
01/14/2012 19:00,1.10,6.3,0.0,-53.7,21.8,331.4,3.6,-6999,,,
01/14/2012 20:00,1.10,6.1,0.0,-77.2,21.7,340.9,2.2,-6999,,,
01/14/2012 21:00,1.10,5.5,0.0,-68.1,22.9,142.1,1.4,-6999,,,
01/14/2012 22:00,1.10,5.4,0.0,-63.6,23.1,113.0,2.2,-6999,,,
01/14/2012 23:00,1.10,5.0,0.0,-73.1,24.1,97.5,3.1,-6999,,,
01/15/2012 00:00,1.10,4.8,0.0,-84.7,25.5,76.8,4.0,-6999,,,
01/15/2012 01:00,1.10,4.5,0.0,-83.2,27.0,74.8,4.2,-6999,,,
01/15/2012 02:00,1.10,3.6,0.0,-83.9,28.3,80.6,3.3,-6999,,,
01/15/2012 03:00,1.10,2.1,0.0,-81.9,31.0,96.8,2.0,-6999,,,
01/15/2012 04:00,1.10,-0.1,0.0,-78.0,36.5,110.4,0.8,-6999,,,
01/15/2012 05:00,1.10,-1.3,0.0,-78.8,42.4,100.3,1.0,-6999,,,
01/15/2012 06:00,1.10,-3.0,0.0,-79.5,60.1,79.0,1.6,-6999,,,
01/15/2012 07:00,1.10,-3.3,0.0,-57.5,66.6,118.8,2.8,-6999,,,
01/15/2012 08:00,1.10,-4.0,0.0,-16.8,65.6,123.3,2.2,-6999,,,
01/15/2012 09:00,1.10,-5.1,4.3,-14.4,65.3,131.8,2.3,-6999,,,
01/15/2012 10:00,1.10,-6.0,66.6,34.7,66.1,127.7,2.2,-6999,,,
01/15/2012 11:00,1.10,-5.7,121.4,73.4,55.5,142.4,1.5,-6999,,,
01/15/2012 12:00,1.10,-5.8,168.3,104.4,56.2,115.3,2.0,-6999,,,
01/15/2012 13:00,1.10,-6.2,196.5,126.6,58.5,109.0,2.4,-6999,,,
01/15/2012 14:00,1.10,-5.6,270.5,167.0,48.4,98.5,2.5,-6999,,,
01/15/2012 15:00,1.10,-4.9,369.0,221.8,47.2,107.6,2.6,-6999,,,
01/15/2012 16:00,1.10,-5.3,275.3,137.3,45.1,106.7,2.8,-6999,,,
01/15/2012 17:00,1.10,-5.7,167.7,47.3,53.2,100.7,2.4,-6999,,,
01/15/2012 18:00,1.10,-7.4,14.9,-77.6,60.6,117.2,1.3,-6999,,,
01/15/2012 19:00,1.10,-8.3,0.0,-77.1,65.9,136.6,1.4,-6999,,,
01/15/2012 20:00,1.10,-8.6,0.0,-81.9,65.0,147.9,1.6,-6999,,,
01/15/2012 21:00,1.10,-8.7,0.0,-89.0,59.9,121.4,1.4,-6999,,,
01/15/2012 22:00,1.10,-8.9,0.0,-87.6,57.7,116.8,1.4,-6999,,,
01/15/2012 23:00,1.10,-9.4,0.0,-83.6,61.9,99.3,0.6,-6999,,,
01/16/2012 00:00,1.10,-9.5,0.0,-51.9,65.0,106.2,0.7,-6999,,,
01/16/2012 01:00,1.10,-9.5,0.0,-32.6,70.5,99.8,1.2,-6999,,,
01/16/2012 02:00,1.20,-10.1,0.0,-27.0,81.6,83.3,0.9,-6999,,,
01/16/2012 03:00,1.20,-10.7,0.0,-39.8,88.3,93.9,1.1,-6999,,,
01/16/2012 04:00,1.20,-11.3,0.0,-49.0,90.4,111.3,1.1,-6999,,,
01/16/2012 05:00,1.20,-11.5,0.0,-52.9,85.3,100.1,1.5,-6999,,,