2014 Con1West Gauge ,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
,Column(s)| Variable| Description| [units],,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
,3rd Column |StreamTemp-C| Stream Temperature [C],,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,
,,,
,,,
,**Note: -6999 denotes missing data,,
,,,
,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm
1/1/2014 0:00,2.42,2.1,-6999
1/1/2014 1:00,2.38,2.1,-6999
1/1/2014 2:00,2.4,2,-6999
1/1/2014 3:00,2.53,1.9,-6999
1/1/2014 4:00,2.76,1.8,-6999
1/1/2014 5:00,2.54,1.7,-6999
1/1/2014 6:00,2.63,1.7,-6999
1/1/2014 7:00,2.78,1.6,-6999
1/1/2014 8:00,2.79,1.5,-6999
1/1/2014 9:00,2.91,1.4,-6999
1/1/2014 10:00,2.66,1.5,-6999
1/1/2014 11:00,2.58,1.6,-6999
1/1/2014 12:00,2.59,1.7,-6999
1/1/2014 13:00,2.61,2.3,-6999
1/1/2014 14:00,2.56,2.7,-6999
1/1/2014 15:00,2.48,2.7,-6999
1/1/2014 16:00,2.49,2.5,-6999
1/1/2014 17:00,2.44,2.3,-6999
1/1/2014 18:00,2.51,2.1,-6999
1/1/2014 19:00,2.47,1.9,-6999
1/1/2014 20:00,2.55,1.8,-6999
1/1/2014 21:00,2.53,1.8,-6999
1/1/2014 22:00,2.46,1.7,-6999
1/1/2014 23:00,2.49,1.7,-6999
1/2/2014 0:00,2.59,1.7,-6999
1/2/2014 1:00,2.52,1.7,-6999
1/2/2014 2:00,2.68,1.6,-6999
1/2/2014 3:00,2.58,1.7,-6999
1/2/2014 4:00,2.54,1.7,-6999
1/2/2014 5:00,2.6,1.6,-6999
1/2/2014 6:00,2.54,1.5,-6999
1/2/2014 7:00,2.63,1.4,-6999
1/2/2014 8:00,2.64,1.3,-6999
1/2/2014 9:00,2.65,1.3,-6999
1/2/2014 10:00,2.65,1.4,-6999
1/2/2014 11:00,2.63,1.4,-6999
1/2/2014 12:00,2.5,1.6,-6999
1/2/2014 13:00,2.51,2.2,-6999
1/2/2014 14:00,2.51,2.5,-6999
1/2/2014 15:00,2.33,2.5,-6999
1/2/2014 16:00,2.24,2.4,-6999
1/2/2014 17:00,2.26,2.1,-6999
1/2/2014 18:00,2.35,2,-6999
1/2/2014 19:00,2.38,1.8,-6999
1/2/2014 20:00,2.58,1.8,-6999
1/2/2014 21:00,2.61,1.7,-6999
1/2/2014 22:00,2.69,1.8,-6999
1/2/2014 23:00,2.8,1.7,-6999
1/3/2014 0:00,2.84,1.7,-6999
1/3/2014 1:00,2.83,1.8,-6999
1/3/2014 2:00,2.82,1.9,-6999
1/3/2014 3:00,2.73,2.1,-6999
1/3/2014 4:00,2.78,2.2,-6999
1/3/2014 5:00,2.89,2.2,-6999
1/3/2014 6:00,2.81,2.3,-6999
1/3/2014 7:00,2.82,2.3,-6999
1/3/2014 8:00,2.7,2.3,-6999
1/3/2014 9:00,2.63,2.4,-6999
1/3/2014 10:00,2.44,2.5,-6999
1/3/2014 11:00,2.4,2.4,-6999
1/3/2014 12:00,2.32,2.4,-6999
1/3/2014 13:00,2.38,2.9,-6999
1/3/2014 14:00,2.35,3,-6999
1/3/2014 15:00,2.64,2.8,-6999
1/3/2014 16:00,2.61,2.5,-6999
1/3/2014 17:00,2.62,2.3,-6999
1/3/2014 18:00,2.8,2,-6999
1/3/2014 19:00,2.7,1.8,-6999
1/3/2014 20:00,2.88,1.7,-6999
1/3/2014 21:00,2.85,1.7,-6999
1/3/2014 22:00,2.63,1.6,-6999
1/3/2014 23:00,2.87,1.5,-6999
1/4/2014 0:00,2.46,1.3,-6999
1/4/2014 1:00,2.49,1.2,-6999
1/4/2014 2:00,2.62,1.1,-6999
1/4/2014 3:00,2.77,1,-6999
1/4/2014 4:00,2.81,1,-6999
1/4/2014 5:00,2.82,0.9,-6999
1/4/2014 6:00,2.68,0.8,-6999
1/4/2014 7:00,2.87,0.9,-6999
1/4/2014 8:00,2.84,0.9,-6999
1/4/2014 9:00,2.76,0.8,-6999
1/4/2014 10:00,2.96,1,-6999
1/4/2014 11:00,2.68,1.3,-6999
1/4/2014 12:00,2.46,1.3,-6999
1/4/2014 13:00,2.35,1.5,-6999
1/4/2014 14:00,2.11,1.8,-6999
1/4/2014 15:00,2.2,1.8,-6999
1/4/2014 16:00,2.2,1.6,-6999
1/4/2014 17:00,2.23,1.3,-6999
1/4/2014 18:00,2.28,1.2,-6999
1/4/2014 19:00,2.33,1.1,-6999
1/4/2014 20:00,2.49,1,-6999
1/4/2014 21:00,2.52,1,-6999
1/4/2014 22:00,2.55,1,-6999
1/4/2014 23:00,2.54,0.9,-6999
1/5/2014 0:00,2.62,0.8,-6999
1/5/2014 1:00,2.56,0.8,-6999
1/5/2014 2:00,2.74,0.8,-6999
1/5/2014 3:00,2.65,0.8,-6999
1/5/2014 4:00,2.78,0.8,-6999
1/5/2014 5:00,2.75,0.8,-6999
1/5/2014 6:00,2.67,0.8,-6999
1/5/2014 7:00,2.54,0.7,-6999
1/5/2014 8:00,2.64,0.7,-6999
1/5/2014 9:00,2.64,0.7,-6999
1/5/2014 10:00,2.53,0.8,-6999
1/5/2014 11:00,2.59,0.8,-6999
1/5/2014 12:00,2.59,0.8,-6999
1/5/2014 13:00,2.47,1.3,-6999
1/5/2014 14:00,2.32,1.7,-6999
1/5/2014 15:00,2.19,1.9,-6999
1/5/2014 16:00,2.09,1.8,-6999
1/5/2014 17:00,2.01,1.6,-6999
1/5/2014 18:00,2.17,1.4,-6999
1/5/2014 19:00,2.33,1.2,-6999
1/5/2014 20:00,2.48,1.1,-6999
1/5/2014 21:00,2.6,1,-6999
1/5/2014 22:00,2.44,0.9,-6999
1/5/2014 23:00,2.62,0.9,-6999
1/6/2014 0:00,2.66,0.8,-6999
1/6/2014 1:00,2.67,0.8,-6999
1/6/2014 2:00,2.65,0.8,-6999
1/6/2014 3:00,2.64,0.8,-6999
1/6/2014 4:00,2.57,0.8,-6999
1/6/2014 5:00,2.48,0.7,-6999
1/6/2014 6:00,2.45,0.7,-6999
1/6/2014 7:00,2.43,0.7,-6999
1/6/2014 8:00,2.46,0.7,-6999
1/6/2014 9:00,2.6,0.7,-6999
1/6/2014 10:00,2.52,0.8,-6999
1/6/2014 11:00,2.53,0.8,-6999
1/6/2014 12:00,2.54,0.9,-6999
1/6/2014 13:00,2.41,1.5,-6999
1/6/2014 14:00,2.14,1.9,-6999
1/6/2014 15:00,2.03,1.8,-6999
1/6/2014 16:00,1.9,1.8,-6999
1/6/2014 17:00,1.99,1.7,-6999
1/6/2014 18:00,1.99,1.5,-6999
1/6/2014 19:00,2.26,1.4,-6999
1/6/2014 20:00,2.44,1.3,-6999
1/6/2014 21:00,2.25,1.2,-6999
1/6/2014 22:00,2.39,1.1,-6999
1/6/2014 23:00,2.41,1.1,-6999
1/7/2014 0:00,2.41,1.1,-6999
1/7/2014 1:00,2.5,1.2,-6999
1/7/2014 2:00,2.37,1.2,-6999
1/7/2014 3:00,2.4,1.2,-6999
1/7/2014 4:00,2.16,1.3,-6999
1/7/2014 5:00,2.37,1.3,-6999
1/7/2014 6:00,2.22,1.3,-6999
1/7/2014 7:00,2.33,1.3,-6999
1/7/2014 8:00,2.29,1.3,-6999
1/7/2014 9:00,2.16,1.4,-6999
1/7/2014 10:00,2.22,1.6,-6999
1/7/2014 11:00,2.2,1.8,-6999
1/7/2014 12:00,2.24,2,-6999
1/7/2014 13:00,2.04,2.2,-6999
1/7/2014 14:00,1.92,2.4,-6999
1/7/2014 15:00,1.9,2.4,-6999
1/7/2014 16:00,1.9,2.3,-6999
1/7/2014 17:00,1.94,2.2,-6999
1/7/2014 18:00,2.08,2.1,-6999
1/7/2014 19:00,2.32,2.1,-6999
1/7/2014 20:00,2.17,2,-6999
1/7/2014 21:00,2.12,2,-6999
1/7/2014 22:00,2.21,2,-6999
1/7/2014 23:00,2.24,1.4,-6999
1/8/2014 0:00,2.1,0.4,-6999
1/8/2014 1:00,2.18,0.7,-6999
1/8/2014 2:00,2.02,0.9,-6999
1/8/2014 3:00,2.37,1.1,-6999
1/8/2014 4:00,2.61,1.3,-6999
1/8/2014 5:00,2.48,1.6,-6999
1/8/2014 6:00,2.55,1.6,-6999
1/8/2014 7:00,2.45,1.6,-6999
1/8/2014 8:00,2.34,1.7,-6999
1/8/2014 9:00,2.36,1.7,-6999
1/8/2014 10:00,2.33,1.8,-6999
1/8/2014 11:00,2.28,2,-6999
1/8/2014 12:00,2.11,2.1,-6999
1/8/2014 13:00,2.35,2.2,-6999
1/8/2014 14:00,2.39,2.3,-6999
1/8/2014 15:00,2.24,2.4,-6999
1/8/2014 16:00,2.28,2.3,-6999
1/8/2014 17:00,2.3,2.2,-6999
1/8/2014 18:00,2.56,2.1,-6999
1/8/2014 19:00,2.63,2.1,-6999
1/8/2014 20:00,2.65,2.1,-6999
1/8/2014 21:00,2.72,2.1,-6999
1/8/2014 22:00,2.62,2.1,-6999
1/8/2014 23:00,2.68,2.1,-6999
1/9/2014 0:00,2.74,2.1,-6999
1/9/2014 1:00,2.65,2.1,-6999
1/9/2014 2:00,2.57,1.9,-6999
1/9/2014 3:00,1.98,2,-6999
1/9/2014 4:00,2.62,2,-6999
1/9/2014 5:00,2.71,2,-6999
1/9/2014 6:00,2.46,1.3,-6999
1/9/2014 7:00,2.62,1.7,-6999
1/9/2014 8:00,2.42,1.8,-6999
1/9/2014 9:00,2.42,1.8,-6999
1/9/2014 10:00,2.37,1.9,-6999
1/9/2014 11:00,2.29,2,-6999
1/9/2014 12:00,2.27,2.1,-6999
1/9/2014 13:00,2.34,2.3,-6999
1/9/2014 14:00,2.35,2.3,-6999
1/9/2014 15:00,2.4,2.3,-6999
1/9/2014 16:00,2.24,2.1,-6999
1/9/2014 17:00,2.39,2,-6999
1/9/2014 18:00,2.35,1.9,-6999
1/9/2014 19:00,2.41,1.9,-6999
1/9/2014 20:00,2.37,1.9,-6999
1/9/2014 21:00,2.31,1.7,-6999
1/9/2014 22:00,2.5,1.8,-6999
1/9/2014 23:00,2.4,1.8,-6999
1/10/2014 0:00,2.52,1.9,-6999
1/10/2014 1:00,2.66,2,-6999
1/10/2014 2:00,2.6,2,-6999
1/10/2014 3:00,2.67,2,-6999
1/10/2014 4:00,2.54,2,-6999
1/10/2014 5:00,2.56,2.1,-6999
1/10/2014 6:00,2.53,2.1,-6999
1/10/2014 7:00,2.56,2.1,-6999
1/10/2014 8:00,2.5,2.1,-6999
1/10/2014 9:00,2.55,2.1,-6999
1/10/2014 10:00,2.45,2.2,-6999
1/10/2014 11:00,2.5,2.3,-6999
1/10/2014 12:00,2.43,2.4,-6999
1/10/2014 13:00,2.33,2.6,-6999
1/10/2014 14:00,2.33,2.6,-6999
1/10/2014 15:00,2.25,2.6,-6999
1/10/2014 16:00,2.39,2.4,-6999
1/10/2014 17:00,2.39,2.3,-6999
1/10/2014 18:00,2.53,2.3,-6999
1/10/2014 19:00,2.66,2.3,-6999
1/10/2014 20:00,2.58,2.3,-6999
1/10/2014 21:00,2.67,2.3,-6999
1/10/2014 22:00,2.67,2.3,-6999
1/10/2014 23:00,2.7,2.3,-6999
1/11/2014 0:00,2.72,2.3,-6999
1/11/2014 1:00,2.8,2.3,-6999
1/11/2014 2:00,2.84,2.3,-6999
1/11/2014 3:00,2.97,2.3,-6999
1/11/2014 4:00,2.89,2.3,-6999
1/11/2014 5:00,3.08,2.3,-6999
1/11/2014 6:00,3.12,2.3,-6999
1/11/2014 7:00,3.14,2.3,-6999
1/11/2014 8:00,3.35,2.3,-6999
1/11/2014 9:00,3.31,2.3,-6999
1/11/2014 10:00,3.1,2.4,-6999
1/11/2014 11:00,3.24,2.5,-6999
1/11/2014 12:00,3.19,2.5,-6999
1/11/2014 13:00,3.28,2.6,-6999
1/11/2014 14:00,3.44,2.7,-6999
1/11/2014 15:00,3.43,2.7,-6999
1/11/2014 16:00,3.51,2.7,-6999
1/11/2014 17:00,3.6,2.5,-6999
1/11/2014 18:00,3.51,2.2,-6999
1/11/2014 19:00,3.56,2.1,-6999
1/11/2014 20:00,3.41,2.2,-6999
1/11/2014 21:00,3.29,2.1,-6999
1/11/2014 22:00,3.14,2,-6999
1/11/2014 23:00,3.08,2.1,-6999
1/12/2014 0:00,2.98,2,-6999
1/12/2014 1:00,2.91,1.9,-6999
1/12/2014 2:00,2.87,1.9,-6999
1/12/2014 3:00,2.89,1.9,-6999
1/12/2014 4:00,2.74,1.9,-6999
1/12/2014 5:00,2.69,1.9,-6999
1/12/2014 6:00,2.93,1.3,-6999
1/12/2014 7:00,2.66,1.5,-6999
1/12/2014 8:00,2.83,1.7,-6999
1/12/2014 9:00,2.82,1.8,-6999
1/12/2014 10:00,2.63,2,-6999
1/12/2014 11:00,2.62,2,-6999
1/12/2014 12:00,2.69,2.1,-6999
1/12/2014 13:00,2.67,2.2,-6999
1/12/2014 14:00,2.56,1.9,-6999
1/12/2014 15:00,2.53,1,-6999
1/12/2014 16:00,2.96,1.3,-6999
1/12/2014 17:00,2.81,1.7,-6999
1/12/2014 18:00,2.84,1.8,-6999
1/12/2014 19:00,2.8,1.9,-6999
1/12/2014 20:00,2.74,1.9,-6999
1/12/2014 21:00,2.76,1.9,-6999
1/12/2014 22:00,2.73,1.9,-6999
1/12/2014 23:00,2.94,2,-6999
1/13/2014 0:00,2.91,2,-6999
1/13/2014 1:00,3,2.1,-6999
1/13/2014 2:00,2.73,2.1,-6999
1/13/2014 3:00,2.78,2.1,-6999
1/13/2014 4:00,2.88,2.2,-6999
1/13/2014 5:00,2.86,2.2,-6999
1/13/2014 6:00,2.89,2.2,-6999
1/13/2014 7:00,2.83,2.2,-6999
1/13/2014 8:00,2.92,2.2,-6999
1/13/2014 9:00,2.96,2.2,-6999
1/13/2014 10:00,2.71,2.3,-6999
1/13/2014 11:00,2.81,2.4,-6999
1/13/2014 12:00,2.7,2.5,-6999
1/13/2014 13:00,2.76,2.7,-6999
1/13/2014 14:00,2.77,2.8,-6999
1/13/2014 15:00,2.84,2.9,-6999
1/13/2014 16:00,2.8,2.7,-6999
1/13/2014 17:00,2.79,2.5,-6999
1/13/2014 18:00,2.89,2.2,-6999
1/13/2014 19:00,3.03,2.1,-6999
1/13/2014 20:00,3.1,2.1,-6999
1/13/2014 21:00,3.17,2,-6999
1/13/2014 22:00,2.97,1.9,-6999
1/13/2014 23:00,2.99,1.8,-6999
1/14/2014 0:00,2.8,1.8,-6999
1/14/2014 1:00,2.82,1.7,-6999
1/14/2014 2:00,2.73,1.5,-6999
1/14/2014 3:00,2.74,1.5,-6999
1/14/2014 4:00,2.76,1.4,-6999
1/14/2014 5:00,2.95,1.3,-6999
1/14/2014 6:00,2.8,1.2,-6999
1/14/2014 7:00,2.93,1.2,-6999
1/14/2014 8:00,2.94,1.2,-6999
1/14/2014 9:00,2.94,1.2,-6999
1/14/2014 10:00,2.97,1.2,-6999
1/14/2014 11:00,2.83,1.4,-6999
1/14/2014 12:00,2.87,1.8,-6999
1/14/2014 13:00,2.77,2.3,-6999
1/14/2014 14:00,2.72,2.6,-6999
1/14/2014 15:00,2.7,2.6,-6999
1/14/2014 16:00,2.64,2.5,-6999
1/14/2014 17:00,2.47,2.2,-6999
1/14/2014 18:00,2.58,1.9,-6999
1/14/2014 19:00,2.78,1.7,-6999
1/14/2014 20:00,2.82,1.6,-6999
1/14/2014 21:00,2.96,1.4,-6999
1/14/2014 22:00,3.14,1.4,-6999
1/14/2014 23:00,3.21,1.3,-6999
1/15/2014 0:00,3.18,1.3,-6999
1/15/2014 1:00,3.21,1.2,-6999
1/15/2014 2:00,3.26,1.2,-6999
1/15/2014 3:00,3.2,1.1,-6999
1/15/2014 4:00,3.06,1.1,-6999
1/15/2014 5:00,3.07,1,-6999
1/15/2014 6:00,3.04,1,-6999
1/15/2014 7:00,3.21,1,-6999
1/15/2014 8:00,3.11,0.9,-6999
1/15/2014 9:00,3.11,1,-6999
1/15/2014 10:00,3.04,1.1,-6999
1/15/2014 11:00,3.18,1.2,-6999
1/15/2014 12:00,2.87,1.7,-6999
1/15/2014 13:00,3.05,2.3,-6999
1/15/2014 14:00,2.86,2.6,-6999
1/15/2014 15:00,2.73,2.6,-6999
1/15/2014 16:00,2.62,2.4,-6999
1/15/2014 17:00,2.53,2.1,-6999
1/15/2014 18:00,2.61,1.9,-6999
1/15/2014 19:00,2.87,1.6,-6999
1/15/2014 20:00,2.98,1.5,-6999
1/15/2014 21:00,2.98,1.4,-6999
1/15/2014 22:00,3.14,1.3,-6999
1/15/2014 23:00,3.09,1.2,-6999
1/16/2014 0:00,3.22,1.2,-6999
1/16/2014 1:00,3.3,1.1,-6999
1/16/2014 2:00,3.19,1.1,-6999
1/16/2014 3:00,3.17,1.1,-6999
1/16/2014 4:00,3.14,1,-6999
1/16/2014 5:00,3.11,1,-6999
1/16/2014 6:00,3.25,0.9,-6999
1/16/2014 7:00,3.16,0.9,-6999
1/16/2014 8:00,3.2,0.9,-6999
1/16/2014 9:00,3.18,0.9,-6999
1/16/2014 10:00,2.95,1,-6999
1/16/2014 11:00,2.96,1.1,-6999
1/16/2014 12:00,3.04,1.6,-6999
1/16/2014 13:00,2.9,2.1,-6999
1/16/2014 14:00,3.04,2.5,-6999
1/16/2014 15:00,2.87,2.5,-6999
1/16/2014 16:00,2.85,2.3,-6999
1/16/2014 17:00,2.77,2,-6999
1/16/2014 18:00,2.91,1.8,-6999
1/16/2014 19:00,3.06,1.6,-6999
1/16/2014 20:00,3.05,1.5,-6999
1/16/2014 21:00,3.2,1.4,-6999
1/16/2014 22:00,3.05,1.3,-6999
1/16/2014 23:00,3.21,1.2,-6999
1/17/2014 0:00,3.09,1.2,-6999
1/17/2014 1:00,3.17,1.1,-6999
1/17/2014 2:00,3.16,1.1,-6999
1/17/2014 3:00,3.21,1,-6999
1/17/2014 4:00,3.07,1,-6999
1/17/2014 5:00,3.18,0.9,-6999
1/17/2014 6:00,3.16,0.9,-6999
1/17/2014 7:00,3.1,0.8,-6999
1/17/2014 8:00,3.06,0.8,-6999
1/17/2014 9:00,3.24,0.8,-6999
1/17/2014 10:00,3.2,0.8,-6999
1/17/2014 11:00,3.19,0.9,-6999
1/17/2014 12:00,3,1.4,-6999
1/17/2014 13:00,3.04,2,-6999
1/17/2014 14:00,2.99,2.4,-6999
1/17/2014 15:00,2.76,2.4,-6999
1/17/2014 16:00,2.76,2.2,-6999
1/17/2014 17:00,2.55,1.9,-6999
1/17/2014 18:00,2.92,1.6,-6999
1/17/2014 19:00,3.17,1.5,-6999
1/17/2014 20:00,3.12,1.4,-6999
1/17/2014 21:00,3.12,1.2,-6999
1/17/2014 22:00,3.13,1.2,-6999
1/17/2014 23:00,3.35,1.1,-6999
1/18/2014 0:00,3.2,1.1,-6999
1/18/2014 1:00,3.24,1,-6999
1/18/2014 2:00,3.25,0.9,-6999
1/18/2014 3:00,3.12,0.9,-6999
1/18/2014 4:00,3.2,0.8,-6999
1/18/2014 5:00,3.15,0.8,-6999
1/18/2014 6:00,3.08,0.7,-6999
1/18/2014 7:00,3.17,0.7,-6999
1/18/2014 8:00,3.27,0.7,-6999
1/18/2014 9:00,3.21,0.7,-6999
1/18/2014 10:00,3.12,0.8,-6999
1/18/2014 11:00,2.97,1,-6999
1/18/2014 12:00,3.03,1.4,-6999
1/18/2014 13:00,2.95,2,-6999
1/18/2014 14:00,2.75,2.3,-6999
1/18/2014 15:00,2.49,2.3,-6999
1/18/2014 16:00,2.48,2.1,-6999
1/18/2014 17:00,2.36,1.8,-6999
1/18/2014 18:00,2.84,1.5,-6999
1/18/2014 19:00,2.87,1.4,-6999
1/18/2014 20:00,2.96,1.2,-6999
1/18/2014 21:00,3.07,1.1,-6999
1/18/2014 22:00,3.24,1,-6999
1/18/2014 23:00,3.31,0.9,-6999
1/19/2014 0:00,3.34,0.9,-6999
1/19/2014 1:00,3.37,0.8,-6999
1/19/2014 2:00,3.22,0.8,-6999
1/19/2014 3:00,3.16,0.8,-6999
1/19/2014 4:00,3.22,0.8,-6999
1/19/2014 5:00,3.35,0.7,-6999
1/19/2014 6:00,3.25,0.7,-6999
1/19/2014 7:00,3.33,0.6,-6999
1/19/2014 8:00,3.37,0.6,-6999
1/19/2014 9:00,3.29,0.6,-6999
1/19/2014 10:00,3.32,0.7,-6999
1/19/2014 11:00,3.02,0.8,-6999
1/19/2014 12:00,3.19,1.3,-6999
1/19/2014 13:00,3,1.9,-6999
1/19/2014 14:00,2.79,2.2,-6999
1/19/2014 15:00,2.74,2.2,-6999
1/19/2014 16:00,2.65,1.9,-6999
1/19/2014 17:00,2.73,1.6,-6999
1/19/2014 18:00,2.85,1.4,-6999
1/19/2014 19:00,2.62,1.2,-6999
1/19/2014 20:00,2.92,1.1,-6999
1/19/2014 21:00,2.96,1,-6999
1/19/2014 22:00,2.87,1,-6999
1/19/2014 23:00,2.96,0.9,-6999
1/20/2014 0:00,2.83,0.9,-6999
1/20/2014 1:00,2.84,0.8,-6999
1/20/2014 2:00,2.87,0.7,-6999
1/20/2014 3:00,2.77,0.7,-6999
1/20/2014 4:00,2.73,0.7,-6999
1/20/2014 5:00,2.92,0.7,-6999
1/20/2014 6:00,2.96,0.6,-6999
1/20/2014 7:00,2.67,0.5,-6999
1/20/2014 8:00,2.58,0.4,-6999
1/20/2014 9:00,2.86,0.6,-6999
1/20/2014 10:00,2.64,0.6,-6999
1/20/2014 11:00,2.37,0.7,-6999
1/20/2014 12:00,2.36,1.1,-6999
1/20/2014 13:00,2.22,1.6,-6999
1/20/2014 14:00,2.44,1.8,-6999
1/20/2014 15:00,2.46,1.8,-6999
1/20/2014 16:00,2.48,1.7,-6999
1/20/2014 17:00,2.6,1.5,-6999
1/20/2014 18:00,2.71,1.3,-6999
1/20/2014 19:00,2.79,1.1,-6999
1/20/2014 20:00,2.7,1,-6999
1/20/2014 21:00,2.8,0.9,-6999
1/20/2014 22:00,2.99,0.9,-6999
1/20/2014 23:00,2.81,0.9,-6999
1/21/2014 0:00,2.97,0.8,-6999
1/21/2014 1:00,2.8,0.8,-6999
1/21/2014 2:00,2.91,0.7,-6999
1/21/2014 3:00,2.88,0.6,-6999
1/21/2014 4:00,2.81,0.6,-6999
1/21/2014 5:00,2.67,0.6,-6999
1/21/2014 6:00,2.93,0.6,-6999
1/21/2014 7:00,2.71,0.6,-6999
1/21/2014 8:00,2.54,0.5,-6999
1/21/2014 9:00,2.73,0.5,-6999
1/21/2014 10:00,2.74,0.5,-6999
1/21/2014 11:00,2.63,0.6,-6999
1/21/2014 12:00,2.67,1.1,-6999
1/21/2014 13:00,2.47,1.7,-6999
1/21/2014 14:00,2.46,2,-6999
1/21/2014 15:00,2.41,2,-6999
1/21/2014 16:00,2.52,1.7,-6999
1/21/2014 17:00,2.53,1.5,-6999
1/21/2014 18:00,2.53,1.3,-6999
1/21/2014 19:00,2.74,1.1,-6999
1/21/2014 20:00,2.69,1,-6999
1/21/2014 21:00,2.8,0.8,-6999
1/21/2014 22:00,2.79,0.8,-6999
1/21/2014 23:00,2.92,0.7,-6999
1/22/2014 0:00,2.67,0.7,-6999
1/22/2014 1:00,2.66,0.6,-6999
1/22/2014 2:00,2.51,0.5,-6999
1/22/2014 3:00,3,0.5,-6999
1/22/2014 4:00,2.81,0.5,-6999
1/22/2014 5:00,2.7,0.5,-6999
1/22/2014 6:00,2.51,0.5,-6999
1/22/2014 7:00,2.54,0.4,-6999
1/22/2014 8:00,2.73,0.4,-6999
1/22/2014 9:00,2.8,0.4,-6999
1/22/2014 10:00,2.49,0.5,-6999
1/22/2014 11:00,2.46,0.6,-6999
1/22/2014 12:00,2.54,0.9,-6999
1/22/2014 13:00,2.47,1.2,-6999
1/22/2014 14:00,2.56,1.3,-6999
1/22/2014 15:00,2.65,1.4,-6999
1/22/2014 16:00,2.71,1.4,-6999
1/22/2014 17:00,2.79,1.3,-6999
1/22/2014 18:00,2.68,1,-6999
1/22/2014 19:00,2.45,0.8,-6999
1/22/2014 20:00,2.69,0.8,-6999
1/22/2014 21:00,2.66,0.8,-6999
1/22/2014 22:00,2.68,0.7,-6999
1/22/2014 23:00,2.83,0.7,-6999
1/23/2014 0:00,2.7,0.7,-6999
1/23/2014 1:00,2.65,0.7,-6999
1/23/2014 2:00,2.68,0.7,-6999
1/23/2014 3:00,2.68,0.6,-6999
1/23/2014 4:00,2.52,0.6,-6999
1/23/2014 5:00,2.39,0.5,-6999
1/23/2014 6:00,2.45,0.5,-6999
1/23/2014 7:00,2.56,0.6,-6999
1/23/2014 8:00,2.5,0.6,-6999
1/23/2014 9:00,2.4,0.5,-6999
1/23/2014 10:00,2.44,0.6,-6999
1/23/2014 11:00,2.34,0.8,-6999
1/23/2014 12:00,2.26,1.2,-6999
1/23/2014 13:00,2.3,1.5,-6999
1/23/2014 14:00,2.18,1.7,-6999
1/23/2014 15:00,2.1,1.7,-6999
1/23/2014 16:00,2.15,1.6,-6999
1/23/2014 17:00,2.22,1.5,-6999
1/23/2014 18:00,2.33,1.3,-6999
1/23/2014 19:00,2.39,1,-6999
1/23/2014 20:00,2.27,0.7,-6999
1/23/2014 21:00,2.3,0.6,-6999
1/23/2014 22:00,2.48,0.5,-6999
1/23/2014 23:00,2.44,0.5,-6999
1/24/2014 0:00,2.73,0.4,-6999
1/24/2014 1:00,2.68,0.4,-6999
1/24/2014 2:00,2.39,0.4,-6999
1/24/2014 3:00,2.57,0.4,-6999
1/24/2014 4:00,2.53,0.4,-6999
1/24/2014 5:00,2.38,0.3,-6999
1/24/2014 6:00,2.34,0.3,-6999
1/24/2014 7:00,2.48,0.3,-6999
1/24/2014 8:00,2.4,0.3,-6999
1/24/2014 9:00,2.41,0.4,-6999
1/24/2014 10:00,2.66,0.5,-6999
1/24/2014 11:00,2.5,0.6,-6999
1/24/2014 12:00,2.19,0.8,-6999
1/24/2014 13:00,2.17,1.1,-6999
1/24/2014 14:00,2.25,1.3,-6999
1/24/2014 15:00,2.23,1.4,-6999
1/24/2014 16:00,2.16,1.3,-6999
1/24/2014 17:00,2.2,1.2,-6999
1/24/2014 18:00,2.2,1.1,-6999
1/24/2014 19:00,2.13,0.9,-6999
1/24/2014 20:00,2.21,0.8,-6999
1/24/2014 21:00,2.3,0.7,-6999
1/24/2014 22:00,2.36,0.6,-6999
1/24/2014 23:00,2.27,0.5,-6999
1/25/2014 0:00,2.2,0.5,-6999
1/25/2014 1:00,2.37,0.4,-6999
1/25/2014 2:00,2.45,0.4,-6999
1/25/2014 3:00,2.48,0.3,-6999
1/25/2014 4:00,2.39,0.3,-6999
1/25/2014 5:00,2.44,0.3,-6999
1/25/2014 6:00,2.21,0.2,-6999
1/25/2014 7:00,2.25,0.3,-6999
1/25/2014 8:00,2.37,0.4,-6999
1/25/2014 9:00,2.5,0.4,-6999
1/25/2014 10:00,2.43,0.5,-6999
1/25/2014 11:00,2.21,0.7,-6999
1/25/2014 12:00,2.14,0.9,-6999
1/25/2014 13:00,2.16,1,-6999
1/25/2014 14:00,2.15,1.2,-6999
1/25/2014 15:00,2.15,1.1,-6999
1/25/2014 16:00,2.08,1.1,-6999
1/25/2014 17:00,2.13,1,-6999
1/25/2014 18:00,2.19,0.9,-6999
1/25/2014 19:00,2.19,0.8,-6999
1/25/2014 20:00,2.24,0.7,-6999
1/25/2014 21:00,2.18,0.6,-6999
1/25/2014 22:00,2.17,0.4,-6999
1/25/2014 23:00,2.36,0.4,-6999
1/26/2014 0:00,2.25,0.3,-6999
1/26/2014 1:00,2.44,0.4,-6999
1/26/2014 2:00,2.3,0.3,-6999
1/26/2014 3:00,2.06,0.2,-6999
1/26/2014 4:00,2.29,0.2,-6999
1/26/2014 5:00,2.47,0.3,-6999
1/26/2014 6:00,2.31,0.2,-6999
1/26/2014 7:00,2.25,0.2,-6999
1/26/2014 8:00,2.31,0.1,-6999
1/26/2014 9:00,2.32,0.2,-6999
1/26/2014 10:00,2.49,0.2,-6999
1/26/2014 11:00,2.58,0.3,-6999
1/26/2014 12:00,2.52,0.6,-6999
1/26/2014 13:00,2.28,0.8,-6999
1/26/2014 14:00,2.2,1.1,-6999
1/26/2014 15:00,2.14,1.3,-6999
1/26/2014 16:00,2.11,1.2,-6999
1/26/2014 17:00,2.16,1.1,-6999
1/26/2014 18:00,2.31,0.9,-6999
1/26/2014 19:00,2.28,0.8,-6999
1/26/2014 20:00,2.19,0.7,-6999
1/26/2014 21:00,2.26,0.6,-6999
1/26/2014 22:00,2.32,0.6,-6999
1/26/2014 23:00,2.33,0.5,-6999
1/27/2014 0:00,2.28,0.5,-6999
1/27/2014 1:00,2.28,0.5,-6999
1/27/2014 2:00,2.55,0.4,-6999
1/27/2014 3:00,2.5,0.3,-6999
1/27/2014 4:00,2.43,0.2,-6999
1/27/2014 5:00,2.3,0.2,-6999
1/27/2014 6:00,2.5,0.3,-6999
1/27/2014 7:00,2.49,0.3,-6999
1/27/2014 8:00,2.52,0.2,-6999
1/27/2014 9:00,2.49,0.2,-6999
1/27/2014 10:00,2.39,0.4,-6999
1/27/2014 11:00,2.39,0.6,-6999
1/27/2014 12:00,2.2,0.8,-6999
1/27/2014 13:00,2.31,1,-6999
1/27/2014 14:00,2.34,1.1,-6999
1/27/2014 15:00,2.19,1.2,-6999
1/27/2014 16:00,2.26,1.2,-6999
1/27/2014 17:00,2.18,1,-6999
1/27/2014 18:00,2.13,0.9,-6999
1/27/2014 19:00,2.07,0.5,-6999
1/27/2014 20:00,2.22,0.6,-6999
1/27/2014 21:00,2.29,0.6,-6999
1/27/2014 22:00,2.2,0.6,-6999
1/27/2014 23:00,2.26,0.6,-6999
1/28/2014 0:00,2.25,0.5,-6999
1/28/2014 1:00,2.09,0.5,-6999
1/28/2014 2:00,2.23,0.4,-6999
1/28/2014 3:00,2.23,0.4,-6999
1/28/2014 4:00,2.41,0.4,-6999
1/28/2014 5:00,2.37,0.4,-6999
1/28/2014 6:00,2.35,0.3,-6999
1/28/2014 7:00,2.26,0.2,-6999
1/28/2014 8:00,2.27,0.2,-6999
1/28/2014 9:00,2.24,0.2,-6999
1/28/2014 10:00,2.31,0.4,-6999
1/28/2014 11:00,2.37,0.6,-6999
1/28/2014 12:00,2.27,0.8,-6999
1/28/2014 13:00,2.19,1.1,-6999
1/28/2014 14:00,2.21,1.4,-6999
1/28/2014 15:00,2.14,1.4,-6999
1/28/2014 16:00,2.08,1.3,-6999
1/28/2014 17:00,2.33,1.3,-6999
1/28/2014 18:00,2.3,1.2,-6999
1/28/2014 19:00,2.37,1.2,-6999
1/28/2014 20:00,2.34,1.1,-6999
1/28/2014 21:00,2.37,1.1,-6999
1/28/2014 22:00,2.34,1.1,-6999
1/28/2014 23:00,2.33,1.1,-6999
1/29/2014 0:00,2.23,1.1,-6999
1/29/2014 1:00,2.31,1.1,-6999
1/29/2014 2:00,2.49,0.8,-6999
1/29/2014 3:00,2.41,1.1,-6999
1/29/2014 4:00,2.28,1.3,-6999
1/29/2014 5:00,2.47,1.3,-6999
1/29/2014 6:00,2.71,1.3,-6999
1/29/2014 7:00,3.13,1.1,-6999
1/29/2014 8:00,4.16,0.9,-6999
1/29/2014 9:00,6.73,0.4,-6999
1/29/2014 10:00,7.25,0.4,-6999
1/29/2014 11:00,7.58,0.4,-6999
1/29/2014 12:00,8.28,0.5,-6999
1/29/2014 13:00,9.06,0.3,-6999
1/29/2014 14:00,10.18,0.4,-6999
1/29/2014 15:00,10.7,0.4,-6999
1/29/2014 16:00,10.58,0.5,-6999
1/29/2014 17:00,8.46,0.5,-6999
1/29/2014 18:00,7.17,0.5,-6999
1/29/2014 19:00,6.63,0.6,-6999
1/29/2014 20:00,6.85,0.7,-6999
1/29/2014 21:00,5.95,0.7,-6999
1/29/2014 22:00,5.38,0.8,-6999
1/29/2014 23:00,5.4,0.9,-6999
1/30/2014 0:00,4.97,0.9,-6999
1/30/2014 1:00,4.97,0.9,-6999
1/30/2014 2:00,4.75,1,-6999
1/30/2014 3:00,4.61,1,-6999
1/30/2014 4:00,4.45,1,-6999
1/30/2014 5:00,4.41,1,-6999
1/30/2014 6:00,4.18,1,-6999
1/30/2014 7:00,4.13,1,-6999
1/30/2014 8:00,4.09,1,-6999
1/30/2014 9:00,3.87,0.9,-6999
1/30/2014 10:00,3.8,1,-6999
1/30/2014 11:00,4.14,1.3,-6999
1/30/2014 12:00,4.01,1.5,-6999
1/30/2014 13:00,3.88,1.8,-6999
1/30/2014 14:00,4.26,1.8,-6999
1/30/2014 15:00,4.4,1.6,-6999
1/30/2014 16:00,4.65,1.3,-6999
1/30/2014 17:00,4.28,1,-6999
1/30/2014 18:00,4.05,0.9,-6999
1/30/2014 19:00,4.26,0.7,-6999
1/30/2014 20:00,4.17,0.7,-6999
1/30/2014 21:00,4.14,0.6,-6999
1/30/2014 22:00,4.18,0.6,-6999
1/30/2014 23:00,3.95,0.5,-6999
1/31/2014 0:00,3.97,0.5,-6999
1/31/2014 1:00,4.23,0.5,-6999
1/31/2014 2:00,4.07,0.5,-6999
1/31/2014 3:00,3.94,0.5,-6999
1/31/2014 4:00,4.25,0.5,-6999
1/31/2014 5:00,4.17,0.5,-6999
1/31/2014 6:00,3.86,0.4,-6999
1/31/2014 7:00,4.05,0.4,-6999
1/31/2014 8:00,4.14,0.4,-6999
1/31/2014 9:00,4.09,0.4,-6999
1/31/2014 10:00,4.03,0.5,-6999
1/31/2014 11:00,4.01,0.8,-6999
1/31/2014 12:00,3.61,1.2,-6999
1/31/2014 13:00,3.51,1.6,-6999
1/31/2014 14:00,3.53,1.5,-6999
1/31/2014 15:00,3.08,1.6,-6999
1/31/2014 16:00,3.22,1.5,-6999
1/31/2014 17:00,3.18,1.3,-6999
1/31/2014 18:00,3.33,1.1,-6999
1/31/2014 19:00,3.45,1,-6999
1/31/2014 20:00,3.3,1,-6999
1/31/2014 21:00,3.22,1,-6999
1/31/2014 22:00,3.36,0.8,-6999
1/31/2014 23:00,3.25,0.9,-6999
2/1/2014 0:00,3.31,0.9,-6999
2/1/2014 1:00,3.21,1,-6999
2/1/2014 2:00,3.21,0.9,-6999
2/1/2014 3:00,3.17,0.8,-6999