2016 Lower Weather Pit 1 & Pit 2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
1/1/2016 0:00,0.142,0.214,0.203,0.125,0.116,0.124,0.192,0.177,0.273,0.283,0.5,1.2,2.4,3.4,5.8,0.2,1.1,-6999.0,3.8,5.7
1/1/2016 1:00,0.141,0.213,0.203,0.125,0.083,0.122,0.192,0.177,0.273,0.204,0.5,1.1,2.3,3.4,5.6,0.1,1.0,-6999.0,3.6,5.6
1/1/2016 2:00,0.141,0.213,0.203,0.125,0.059,0.12,0.192,0.177,0.273,0.22,0.4,1.1,2.2,3.3,5.6,0.1,1.0,-6999.0,3.6,5.6
1/1/2016 3:00,0.14,0.213,0.203,0.125,0.03,0.119,0.192,0.176,0.273,0.204,0.4,1.1,2.3,3.3,5.6,0.0,1.0,-6999.0,3.6,5.6
1/1/2016 4:00,0.14,0.213,0.202,0.125,0.003,0.117,0.192,0.176,0.273,0.225,0.4,1.1,2.3,3.4,5.6,0.0,1.0,-6999.0,3.6,5.6
1/1/2016 5:00,0.14,0.213,0.202,0.125,-0.056,0.116,0.192,0.176,0.273,0.204,0.4,1.0,2.2,3.3,5.6,0.0,1.0,-6999.0,3.6,5.6
1/1/2016 6:00,0.14,0.213,0.202,0.125,-0.072,0.115,0.192,0.176,0.273,0.204,0.4,1.0,2.2,3.3,5.6,0.0,0.9,-6999.0,3.6,5.6
1/1/2016 7:00,0.14,0.213,0.202,0.125,-0.056,0.113,0.191,0.176,0.273,0.204,0.4,1.0,2.2,3.3,5.6,0.0,0.9,-6999.0,3.6,5.5
1/1/2016 8:00,0.14,0.213,0.202,0.125,-0.077,0.112,0.191,0.176,0.273,0.204,0.4,1.0,2.2,3.3,5.6,0.0,0.9,-6999.0,3.6,5.6
1/1/2016 9:00,0.14,0.213,0.202,0.125,0.083,0.111,0.191,0.176,0.273,0.125,0.3,0.9,2.2,3.3,5.5,-0.1,0.9,-6999.0,3.5,5.5
1/1/2016 10:00,0.139,0.213,0.202,0.125,0.083,0.11,0.191,0.176,0.273,0.204,0.5,1.1,2.3,3.2,5.7,0.1,1.1,-6999.0,3.7,5.6
1/1/2016 11:00,0.139,0.213,0.202,0.125,0.083,0.109,0.191,0.176,0.273,-0.114,0.3,0.9,2.2,3.1,5.5,-0.2,0.9,-6999.0,3.6,5.7
1/1/2016 12:00,0.138,0.213,0.202,0.125,0.072,0.108,0.191,0.176,0.273,-0.31,0.4,0.8,2.3,3.1,5.6,0.0,1.0,-6999.0,3.6,5.8
1/1/2016 13:00,0.138,0.213,0.202,0.124,-0.238,0.108,0.191,0.176,0.273,0.204,0.4,1.0,2.3,3.4,5.7,0.0,1.0,-6999.0,3.6,5.8
1/1/2016 14:00,0.137,0.213,0.202,0.124,-0.001,0.107,0.191,0.176,0.273,0.045,0.5,1.4,2.4,3.2,5.7,0.1,1.1,-6999.0,3.7,5.7
1/1/2016 15:00,0.137,0.213,0.202,0.124,-0.078,0.107,0.191,0.176,0.272,0.204,0.5,1.2,2.4,3.5,5.7,0.2,1.1,-6999.0,3.8,5.7
1/1/2016 16:00,0.137,0.213,0.202,0.124,-0.001,0.107,0.191,0.176,0.272,0.045,0.5,1.2,2.4,3.5,5.8,0.1,1.0,-6999.0,3.8,5.7
1/1/2016 17:00,0.136,0.212,0.202,0.124,0.061,0.106,0.191,0.176,0.272,0.204,0.4,1.2,2.4,3.5,5.7,0.0,1.0,-6999.0,3.8,5.7
1/1/2016 18:00,0.136,0.212,0.202,0.124,0.059,0.106,0.19,0.176,0.273,-6999,0.4,1.2,2.3,3.4,5.7,0.0,1.0,-6999.0,3.7,5.7
1/1/2016 19:00,0.135,0.212,0.202,0.124,0.056,0.105,0.19,0.175,0.272,-6999,0.3,1.0,2.2,3.3,5.6,-0.1,0.9,-6999.0,3.6,5.6
1/1/2016 20:00,0.135,0.212,0.202,0.124,0.029,0.104,0.19,0.175,0.273,-6999,0.3,0.9,2.2,3.3,5.6,-0.1,0.9,-6999.0,3.5,5.5
1/1/2016 21:00,0.135,0.212,0.202,0.124,0.028,0.104,0.19,0.175,0.273,-6999,0.2,0.9,2.2,3.3,5.6,-0.1,0.9,-6999.0,3.6,5.5
1/1/2016 22:00,0.135,0.212,0.201,0.124,0.028,0.103,0.19,0.175,0.272,-6999,0.2,0.9,2.2,3.3,5.5,-0.2,0.9,-6999.0,3.5,5.5
1/1/2016 23:00,0.134,0.212,0.201,0.124,0.001,0.102,0.19,0.175,0.272,0.203,0.2,0.8,2.1,3.2,5.5,-0.2,0.8,-6999.0,3.5,5.4
1/2/2016 0:00,0.134,0.212,0.201,0.124,0.001,0.101,0.19,0.175,0.272,0.204,0.2,0.9,2.1,3.3,5.5,-0.2,0.8,-6999.0,3.5,5.5
1/2/2016 1:00,0.133,0.212,0.201,0.124,0,0.101,0.19,0.175,0.272,0.204,0.2,0.8,2.1,3.3,5.5,-0.2,0.8,-6999.0,3.5,5.5
1/2/2016 2:00,0.133,0.212,0.201,0.124,-0.035,0.1,0.19,0.175,0.272,0.204,0.2,0.9,2.2,3.3,5.5,-0.2,0.8,-6999.0,3.5,5.5
1/2/2016 3:00,0.132,0.212,0.201,0.124,0,0.099,0.19,0.175,0.272,0.204,0.2,0.9,2.1,3.3,5.5,-0.2,0.8,-6999.0,3.5,5.5
1/2/2016 4:00,0.132,0.212,0.201,0.124,-0.072,0.098,0.189,0.175,0.272,0.203,0.2,0.8,2.1,3.3,5.5,-0.3,0.8,-6999.0,3.5,5.5
1/2/2016 5:00,0.131,0.211,0.201,0.124,0.01,0.098,0.189,0.175,0.272,0.203,0.2,0.9,2.1,3.3,5.5,-0.3,0.8,-6999.0,3.5,5.5
1/2/2016 6:00,0.131,0.211,0.201,0.124,0.086,0.097,0.189,0.175,0.271,0.203,0.2,0.9,2.1,3.3,5.5,-0.3,0.8,-6999.0,3.5,5.5
1/2/2016 7:00,0.13,0.211,0.201,0.124,0.067,0.096,0.189,0.175,0.271,0.124,0.1,0.8,2.1,3.2,5.5,-0.3,0.8,-6999.0,3.5,5.4
1/2/2016 8:00,0.13,0.211,0.201,0.124,-0.087,0.096,0.189,0.174,0.272,0.203,0.1,0.8,2.1,3.2,5.5,-0.4,0.7,-6999.0,3.5,5.4
1/2/2016 9:00,0.13,0.211,0.201,0.124,-0.007,0.095,0.189,0.174,0.271,0.24,0.1,0.8,2.1,3.2,5.5,-0.3,0.7,-6999.0,3.5,5.4
1/2/2016 10:00,0.13,0.211,0.201,0.124,-0.008,0.095,0.189,0.174,0.271,0.203,0.1,0.7,2.0,3.2,5.4,-0.4,0.7,-6999.0,3.4,5.4
1/2/2016 11:00,0.13,0.211,0.201,0.124,-0.205,0.094,0.188,0.174,0.271,-0.231,0.2,0.8,2.2,3.5,5.5,-0.5,0.8,-6999.0,3.5,5.3
1/2/2016 12:00,0.129,0.21,0.201,0.124,0.023,0.093,0.188,0.174,0.271,0.203,0.2,0.6,2.2,3.3,5.6,-0.5,0.8,-6999.0,3.5,5.7
1/2/2016 13:00,0.129,0.21,0.201,0.124,0.016,0.093,0.188,0.174,0.271,0.203,0.2,0.9,2.2,3.6,5.6,-0.3,0.9,-6999.0,3.6,5.5
1/2/2016 14:00,0.129,0.21,0.2,0.124,0.049,0.092,0.188,0.174,0.27,-0.143,0.2,0.8,2.3,3.1,5.7,-0.2,0.9,-6999.0,3.7,5.9
1/2/2016 15:00,0.128,0.21,0.2,0.124,0.06,0.092,0.188,0.174,0.271,-0.319,0.4,0.9,2.4,3.3,5.8,-0.1,1.0,-6999.0,3.8,5.8
1/2/2016 16:00,0.128,0.21,0.2,0.124,-0.18,0.091,0.188,0.174,0.27,0.202,0.1,0.9,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.5
1/2/2016 17:00,0.128,0.21,0.2,0.123,0.011,0.091,0.188,0.174,0.271,0.203,0.2,1.0,2.3,3.4,5.7,-0.3,0.9,-6999.0,3.7,5.6
1/2/2016 18:00,0.127,0.21,0.2,0.123,0.041,0.09,0.187,0.174,0.271,0.202,0.1,0.9,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.6
1/2/2016 19:00,0.127,0.209,0.2,0.123,-0.01,0.09,0.187,0.174,0.271,-6999,0.1,0.8,2.1,3.3,5.5,-0.4,0.8,-6999.0,3.5,5.5
1/2/2016 20:00,0.127,0.209,0.2,0.123,-0.059,0.089,0.187,0.174,0.271,0.202,0.1,0.7,2.1,3.2,5.5,-0.4,0.7,-6999.0,3.5,5.4
1/2/2016 21:00,0.126,0.209,0.2,0.123,-0.038,0.088,0.187,0.174,0.27,-6999,0.0,0.6,2.0,3.2,5.4,-0.5,0.7,-6999.0,3.4,5.4
1/2/2016 22:00,0.126,0.209,0.2,0.123,-0.039,0.088,0.187,0.173,0.271,0.203,0.1,0.8,2.1,3.3,5.5,-0.4,0.8,-6999.0,3.5,5.5
1/2/2016 23:00,0.126,0.209,0.2,0.123,-0.04,0.087,0.187,0.173,0.27,0.202,0.2,0.8,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.5
1/3/2016 0:00,0.125,0.209,0.2,0.123,-0.04,0.087,0.186,0.173,0.27,-6999,0.2,0.9,2.2,3.4,5.6,-0.3,0.8,-6999.0,3.6,5.6
1/3/2016 1:00,0.125,0.209,0.2,0.123,-0.04,0.087,0.186,0.173,0.27,0.202,0.2,0.9,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.6
1/3/2016 2:00,0.125,0.209,0.199,0.123,-0.04,0.087,0.186,0.173,0.269,0.202,0.2,0.8,2.1,3.3,5.6,-0.3,0.7,-6999.0,3.5,5.5
1/3/2016 3:00,0.125,0.208,0.199,0.123,-0.041,0.087,0.186,0.173,0.27,0.205,0.2,0.9,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.5
1/3/2016 4:00,0.126,0.208,0.199,0.123,-0.041,0.087,0.186,0.173,0.27,0.043,0.2,0.8,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.5,5.5
1/3/2016 5:00,0.126,0.208,0.199,0.123,-0.041,0.087,0.186,0.173,0.269,0.202,0.2,0.8,2.2,3.4,5.6,-0.3,0.8,-6999.0,3.6,5.6
1/3/2016 6:00,0.126,0.208,0.199,0.123,-0.04,0.087,0.186,0.173,0.269,0.202,0.2,0.9,2.2,3.4,5.6,-0.3,0.8,-6999.0,3.6,5.6
1/3/2016 7:00,0.126,0.208,0.199,0.123,-0.039,0.087,0.185,0.172,0.269,0.201,0.3,0.9,2.2,3.4,5.6,-0.2,0.8,-6999.0,3.6,5.6
1/3/2016 8:00,0.126,0.208,0.199,0.123,-0.038,0.087,0.185,0.172,0.269,0.202,0.3,0.9,2.2,3.4,5.6,-0.2,0.8,-6999.0,3.6,5.6
1/3/2016 9:00,0.127,0.208,0.199,0.123,-0.06,0.087,0.185,0.172,0.27,0.202,0.3,0.9,2.2,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.5
1/3/2016 10:00,0.127,0.208,0.199,0.123,-0.035,0.087,0.185,0.172,0.27,0.202,0.2,0.7,2.1,3.2,5.5,-0.3,0.7,-6999.0,3.5,5.4
1/3/2016 11:00,0.127,0.208,0.199,0.123,-0.034,0.087,0.185,0.172,0.269,0.202,0.1,0.4,2.0,3.1,5.3,-0.4,0.6,-6999.0,3.3,5.4
1/3/2016 12:00,0.127,0.207,0.199,0.122,-0.014,0.088,0.185,0.172,0.269,0.201,0.3,0.8,2.2,3.5,5.6,-0.1,0.9,-6999.0,3.6,5.5
1/3/2016 13:00,0.128,0.207,0.198,0.122,-0.014,0.088,0.185,0.172,0.269,0.201,0.4,0.9,2.3,3.4,5.7,-0.2,0.9,-6999.0,3.6,5.7
1/3/2016 14:00,0.128,0.207,0.198,0.122,-0.03,0.088,0.185,0.172,0.269,0.202,0.3,0.7,2.1,3.3,5.6,-0.3,0.8,-6999.0,3.6,5.5
1/3/2016 15:00,0.128,0.207,0.198,0.122,-0.028,0.088,0.185,0.172,0.27,0.202,0.5,1.2,2.4,3.5,5.8,0.0,1.0,-6999.0,3.8,5.8
1/3/2016 16:00,0.129,0.207,0.198,0.122,-0.026,0.089,0.184,0.172,0.269,0.201,0.4,1.0,2.3,3.4,5.7,-0.1,0.8,-6999.0,3.7,5.6
1/3/2016 17:00,0.129,0.207,0.198,0.122,-0.025,0.089,0.184,0.172,0.269,-6999,0.4,1.1,2.3,3.4,5.7,-0.1,0.9,-6999.0,3.7,5.7
1/3/2016 18:00,0.13,0.207,0.198,0.122,-0.016,0.09,0.184,0.172,0.269,-6999,0.3,1.0,2.2,3.4,5.7,-0.1,0.9,-6999.0,3.7,5.6
1/3/2016 19:00,0.13,0.207,0.198,0.122,-0.021,0.09,0.184,0.172,0.269,-6999,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.6,5.5
1/3/2016 20:00,0.13,0.207,0.198,0.122,-0.016,0.09,0.184,0.172,0.269,-6999,0.2,0.9,2.1,3.3,5.6,-0.2,0.8,-6999.0,3.5,5.5
1/3/2016 21:00,0.13,0.207,0.198,0.122,-0.016,0.091,0.184,0.172,0.269,-6999,0.3,1.0,2.2,3.4,5.7,-0.1,0.8,-6999.0,3.6,5.6
1/3/2016 22:00,0.13,0.207,0.198,0.122,-0.096,0.091,0.184,0.172,0.269,0.201,0.3,1.0,2.2,3.4,5.6,-0.1,0.8,-6999.0,3.6,5.6
1/3/2016 23:00,0.13,0.207,0.198,0.122,-0.011,0.092,0.184,0.172,0.269,0.279,0.3,0.9,2.2,3.4,5.6,-0.1,0.8,-6999.0,3.6,5.6
1/4/2016 0:00,0.131,0.207,0.198,0.122,-0.092,0.092,0.185,0.171,0.268,0.279,0.3,1.0,2.2,3.4,5.6,-0.1,0.8,-6999.0,3.6,5.6
1/4/2016 1:00,0.131,0.207,0.197,0.122,-0.013,0.092,0.185,0.171,0.268,0.201,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.6,5.6
1/4/2016 2:00,0.131,0.207,0.197,0.122,-0.074,0.093,0.184,0.171,0.269,0.201,0.3,1.0,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.6,5.6
1/4/2016 3:00,0.132,0.207,0.197,0.122,0.007,0.093,0.184,0.171,0.268,0.128,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.5,5.6
1/4/2016 4:00,0.132,0.207,0.197,0.122,0.005,0.093,0.184,0.171,0.268,0.122,0.3,0.9,2.2,3.4,5.6,-0.1,0.8,-6999.0,3.6,5.5
1/4/2016 5:00,0.132,0.207,0.197,0.122,-0.075,0.094,0.185,0.171,0.269,0.201,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 6:00,0.132,0.207,0.197,0.121,-0.076,0.094,0.185,0.171,0.268,0.201,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 7:00,0.133,0.207,0.197,0.121,-0.077,0.094,0.185,0.171,0.269,0.201,0.3,0.9,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 8:00,0.133,0.207,0.197,0.121,-0.078,0.094,0.185,0.171,0.268,0.2,0.3,1.0,2.2,3.3,5.6,-0.1,0.8,-6999.0,3.6,5.5
1/4/2016 9:00,0.133,0.207,0.197,0.121,0.001,0.095,0.185,0.171,0.268,0.2,0.3,0.9,2.1,3.3,5.6,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 10:00,0.133,0.207,0.197,0.121,-0.08,0.095,0.185,0.171,0.268,0.201,0.2,0.7,2.0,3.2,5.4,-0.2,0.7,-6999.0,3.4,5.4
1/4/2016 11:00,0.134,0.207,0.197,0.121,-0.08,0.095,0.185,0.171,0.268,0.201,0.2,0.6,2.0,3.1,5.3,-0.2,0.7,-6999.0,3.3,5.3
1/4/2016 12:00,0.134,0.207,0.197,0.121,-0.097,0.095,0.185,0.171,0.267,-0.374,0.4,0.8,2.2,3.3,5.5,-0.1,0.8,-6999.0,3.5,5.3
1/4/2016 13:00,0.134,0.207,0.197,0.121,-0.082,0.096,0.185,0.171,0.267,0.2,0.3,0.6,2.0,3.3,5.5,-0.3,0.7,-6999.0,3.4,5.3
1/4/2016 14:00,0.134,0.207,0.197,0.121,-0.004,0.096,0.185,0.171,0.267,0.2,0.4,0.8,2.2,3.4,5.6,-0.1,0.9,-6999.0,3.5,5.5
1/4/2016 15:00,0.134,0.207,0.197,0.121,-0.058,0.096,0.185,0.17,0.267,0.2,0.4,1.1,2.2,3.5,5.6,-0.2,0.8,-6999.0,3.6,5.5
1/4/2016 16:00,0.135,0.207,0.197,0.121,-0.06,0.097,0.185,0.17,0.267,0.2,0.5,1.2,2.3,3.4,5.8,0.1,1.0,-6999.0,3.7,5.7
1/4/2016 17:00,0.135,0.207,0.197,0.121,-0.061,0.097,0.185,0.17,0.267,0.2,0.5,1.3,2.3,3.4,5.8,0.1,1.0,-6999.0,3.7,5.7
1/4/2016 18:00,0.135,0.207,0.197,0.121,-0.061,0.097,0.185,0.171,0.267,0.2,0.4,1.2,2.3,3.4,5.7,0.0,0.9,-6999.0,3.6,5.7
1/4/2016 19:00,0.135,0.207,0.197,0.121,-0.044,0.098,0.185,0.171,0.267,0.2,0.4,0.9,2.2,3.3,5.6,0.0,0.8,-6999.0,3.5,5.5
1/4/2016 20:00,0.135,0.207,0.197,0.121,-0.041,0.098,0.185,0.17,0.267,0.2,0.4,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 21:00,0.135,0.207,0.197,0.121,-0.039,0.099,0.185,0.17,0.267,0.2,0.4,1.0,2.2,3.3,5.6,0.0,0.8,-6999.0,3.5,5.5
1/4/2016 22:00,0.135,0.207,0.197,0.121,-0.037,0.099,0.185,0.171,0.267,0.237,0.3,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.5,5.5
1/4/2016 23:00,0.135,0.207,0.197,0.121,-0.008,0.099,0.185,0.17,0.267,0.2,0.4,1.0,2.1,3.3,5.5,0.0,0.8,-6999.0,3.5,5.5
1/5/2016 0:00,0.136,0.207,0.197,0.121,-0.008,0.1,0.185,0.17,0.267,0.201,0.4,1.0,2.2,3.3,5.6,0.0,0.8,-6999.0,3.6,5.5
1/5/2016 1:00,0.136,0.207,0.197,0.121,-0.007,0.1,0.185,0.17,0.267,-6999,0.4,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.5,5.4
1/5/2016 2:00,0.136,0.207,0.197,0.121,-0.008,0.101,0.185,0.17,0.267,0.2,0.3,0.8,2.1,3.2,5.4,-0.1,0.8,-6999.0,3.4,5.4
1/5/2016 3:00,0.136,0.207,0.197,0.121,0.024,0.101,0.185,0.17,0.267,0.2,0.3,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.4,5.4
1/5/2016 4:00,0.136,0.207,0.197,0.12,0.024,0.101,0.185,0.17,0.267,0.2,0.4,0.9,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/5/2016 5:00,0.136,0.207,0.197,0.12,0.024,0.102,0.185,0.17,0.267,0.2,0.3,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.4,5.4
1/5/2016 6:00,0.136,0.207,0.197,0.12,0.024,0.102,0.185,0.17,0.266,0.199,0.3,0.8,2.0,3.1,5.4,-0.1,0.7,-6999.0,3.3,5.3
1/5/2016 7:00,0.137,0.207,0.197,0.12,0.024,0.102,0.185,0.17,0.266,0.199,0.4,1.0,2.1,3.3,5.5,0.0,0.8,-6999.0,3.5,5.5
1/5/2016 8:00,0.137,0.207,0.197,0.12,0.086,0.103,0.185,0.17,0.266,0.199,0.3,0.8,2.0,3.1,5.4,-0.1,0.7,-6999.0,3.3,5.3
1/5/2016 9:00,0.137,0.207,0.196,0.12,0.054,0.103,0.185,0.17,0.267,0.199,0.3,0.8,2.0,3.1,5.4,-0.1,0.8,-6999.0,3.4,5.3
1/5/2016 10:00,0.137,0.207,0.196,0.12,0.085,0.103,0.185,0.17,0.266,0.199,0.5,1.1,2.2,3.3,5.6,0.1,0.9,-6999.0,3.6,5.5
1/5/2016 11:00,0.137,0.207,0.196,0.12,0.057,0.104,0.185,0.17,0.266,0.199,0.3,0.7,2.0,3.1,5.3,-0.2,0.7,-6999.0,3.3,5.2
1/5/2016 12:00,0.138,0.207,0.197,0.12,0.075,0.104,0.185,0.17,0.265,0.198,0.3,0.7,1.9,3.1,5.3,-0.3,0.7,-6999.0,3.2,5.2
1/5/2016 13:00,0.137,0.207,0.197,0.12,0.052,0.104,0.186,0.17,0.264,0.198,0.4,0.9,2.1,3.2,5.5,-0.1,0.8,-6999.0,3.4,5.2
1/5/2016 14:00,0.139,0.207,0.197,0.119,-0.229,0.105,0.186,0.17,0.264,0.119,0.4,0.9,2.1,3.2,5.5,-0.2,0.8,-6999.0,3.4,5.6
1/5/2016 15:00,0.146,0.207,0.197,0.12,0.057,0.106,0.186,0.17,0.265,0.234,0.4,1.0,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/5/2016 16:00,0.154,0.207,0.197,0.12,-0.022,0.107,0.186,0.17,0.265,-6999,0.5,1.2,2.2,3.3,5.6,0.0,0.9,-6999.0,3.5,5.6
1/5/2016 17:00,0.157,0.207,0.196,0.12,-0.08,0.109,0.185,0.17,0.266,0.198,0.5,1.1,2.3,3.3,5.6,0.1,0.9,-6999.0,3.6,5.6
1/5/2016 18:00,0.158,0.207,0.196,0.12,0.009,0.11,0.185,0.17,0.266,-6999,0.5,1.1,2.2,3.3,5.6,0.1,0.9,-6999.0,3.6,5.5
1/5/2016 19:00,0.158,0.207,0.196,0.12,0.006,0.111,0.185,0.17,0.266,-6999,0.4,1.0,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/5/2016 20:00,0.158,0.208,0.196,0.12,-0.059,0.112,0.186,0.17,0.266,0.199,0.4,0.9,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/5/2016 21:00,0.157,0.208,0.196,0.12,-0.034,0.113,0.186,0.17,0.266,0.199,0.4,0.9,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/5/2016 22:00,0.157,0.208,0.196,0.12,-0.001,0.113,0.186,0.17,0.266,0.236,0.4,1.0,2.1,3.2,5.5,0.0,0.9,-6999.0,3.4,5.4
1/5/2016 23:00,0.156,0.209,0.197,0.12,-0.029,0.114,0.186,0.17,0.266,0.236,0.4,1.0,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 0:00,0.156,0.209,0.197,0.12,0.023,0.115,0.186,0.17,0.265,0.198,0.4,0.8,2.1,3.1,5.4,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 1:00,0.156,0.209,0.197,0.12,0.023,0.115,0.186,0.17,0.265,0.199,0.5,1.1,2.2,3.3,5.5,0.0,0.9,-6999.0,3.5,5.5
1/6/2016 2:00,0.155,0.209,0.197,0.12,0.023,0.116,0.186,0.17,0.265,0.199,0.4,0.9,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 3:00,0.155,0.21,0.197,0.12,0.052,0.116,0.186,0.17,0.265,0.198,0.4,0.9,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 4:00,0.155,0.21,0.198,0.12,0.108,0.117,0.186,0.17,0.266,0.199,0.5,1.0,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 5:00,0.155,0.21,0.198,0.12,0.08,0.117,0.186,0.17,0.265,0.199,0.5,1.0,2.1,3.2,5.5,0.0,0.9,-6999.0,3.4,5.4
1/6/2016 6:00,0.155,0.21,0.198,0.12,0.081,0.118,0.186,0.17,0.265,0.199,0.5,0.9,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 7:00,0.154,0.21,0.198,0.12,0.081,0.119,0.186,0.17,0.265,0.198,0.5,1.0,2.1,3.2,5.5,0.0,0.9,-6999.0,3.4,5.4
1/6/2016 8:00,0.155,0.21,0.198,0.12,0.138,0.119,0.186,0.169,0.265,0.198,0.5,1.0,2.1,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 9:00,0.157,0.21,0.198,0.119,0.138,0.12,0.186,0.169,0.265,0.198,0.5,1.0,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 10:00,0.16,0.21,0.198,0.119,0.058,0.122,0.186,0.169,0.265,0.198,0.5,1.0,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 11:00,0.163,0.211,0.198,0.119,-0.022,0.124,0.186,0.169,0.265,0.199,0.4,0.8,2.0,3.1,5.3,0.0,0.8,-6999.0,3.3,5.2
1/6/2016 12:00,0.167,0.211,0.198,0.119,-0.062,0.127,0.186,0.169,0.265,0.199,0.5,1.0,2.2,3.2,5.5,0.0,0.8,-6999.0,3.4,5.4
1/6/2016 13:00,0.17,0.212,0.199,0.119,0.004,0.129,0.186,0.169,0.265,0.199,0.5,1.0,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 14:00,0.173,0.212,0.199,0.119,0.023,0.131,0.186,0.169,0.265,0.198,0.4,0.9,2.0,3.1,5.3,-0.1,0.8,-6999.0,3.3,5.2
1/6/2016 15:00,0.178,0.213,0.199,0.119,0.081,0.134,0.186,0.169,0.265,0.199,0.5,0.8,2.0,3.1,5.3,0.0,0.8,-6999.0,3.3,5.2
1/6/2016 16:00,0.18,0.215,0.2,0.119,0.138,0.138,0.186,0.169,0.265,0.198,0.5,1.1,2.1,3.2,5.5,0.1,0.9,-6999.0,3.5,5.4
1/6/2016 17:00,0.181,0.218,0.201,0.119,-0.053,0.141,0.186,0.169,0.265,0.198,0.5,1.1,2.2,3.2,5.5,0.1,0.9,-6999.0,3.5,5.5
1/6/2016 18:00,0.181,0.22,0.201,0.119,-0.022,0.145,0.186,0.17,0.264,-6999,0.6,1.1,2.2,3.2,5.5,0.1,0.9,-6999.0,3.5,5.4
1/6/2016 19:00,0.18,0.222,0.202,0.119,0.003,0.147,0.186,0.17,0.264,0.198,0.5,1.0,2.1,3.2,5.4,0.0,0.9,-6999.0,3.4,5.4
1/6/2016 20:00,0.18,0.223,0.203,0.119,0.109,0.149,0.186,0.169,0.265,0.198,0.5,1.1,2.1,3.2,5.5,0.1,0.9,-6999.0,3.5,5.4
1/6/2016 21:00,0.179,0.224,0.204,0.12,0.162,0.151,0.186,0.169,0.264,0.197,0.5,0.9,2.1,3.2,5.4,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 22:00,0.178,0.224,0.205,0.12,0.162,0.152,0.186,0.169,0.265,0.434,0.5,0.9,2.1,3.1,5.4,0.0,0.8,-6999.0,3.4,5.3
1/6/2016 23:00,0.178,0.225,0.206,0.12,0.162,0.154,0.186,0.169,0.264,0.198,0.5,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 0:00,0.177,0.225,0.206,0.12,0.138,0.156,0.186,0.17,0.265,0.198,0.5,1.0,2.1,3.1,5.4,0.0,0.8,-6999.0,3.3,5.3
1/7/2016 1:00,0.176,0.225,0.207,0.12,-0.022,0.157,0.186,0.17,0.265,0.198,0.5,1.0,2.1,3.2,5.4,0.0,0.9,-6999.0,3.4,5.3
1/7/2016 2:00,0.176,0.226,0.207,0.121,-0.007,0.159,0.186,0.17,0.264,0.198,0.5,1.0,2.1,3.2,5.4,0.0,0.9,-6999.0,3.4,5.3
1/7/2016 3:00,0.175,0.226,0.208,0.121,-0.022,0.16,0.187,0.17,0.264,0.198,0.6,1.2,2.2,3.2,5.5,0.1,0.9,-6999.0,3.5,5.4
1/7/2016 4:00,0.175,0.226,0.208,0.121,-0.111,0.161,0.187,0.17,0.264,0.198,0.5,1.0,2.0,3.1,5.4,0.0,0.8,-6999.0,3.4,5.3
1/7/2016 5:00,0.174,0.226,0.208,0.121,-0.144,0.163,0.187,0.17,0.264,0.198,0.6,1.0,2.1,3.2,5.4,0.0,0.9,-6999.0,3.4,5.3
1/7/2016 6:00,0.173,0.226,0.209,0.122,-0.08,0.164,0.187,0.17,0.264,0.198,0.5,1.0,2.0,3.1,5.4,0.0,0.8,-6999.0,3.3,5.3
1/7/2016 7:00,0.173,0.226,0.209,0.122,0.004,0.165,0.187,0.17,0.264,0.198,0.6,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 8:00,0.173,0.226,0.209,0.122,0.006,0.166,0.187,0.17,0.264,0.197,0.6,1.0,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.3
1/7/2016 9:00,0.173,0.226,0.209,0.123,0.083,0.168,0.188,0.17,0.264,0.198,0.5,1.0,2.0,3.1,5.3,0.0,0.9,-6999.0,3.3,5.3
1/7/2016 10:00,0.173,0.226,0.209,0.123,0.087,0.169,0.188,0.17,0.264,0.197,0.6,1.0,2.1,3.1,5.3,0.0,0.8,-6999.0,3.3,5.2
1/7/2016 11:00,0.173,0.226,0.21,0.123,0.167,0.17,0.188,0.17,0.264,-6999,0.6,1.0,2.0,3.1,5.3,0.0,0.9,-6999.0,3.3,5.3
1/7/2016 12:00,0.173,0.227,0.21,0.124,0.168,0.172,0.188,0.17,0.264,0.198,0.6,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 13:00,0.174,0.227,0.21,0.124,0.168,0.175,0.188,0.17,0.264,0.197,0.6,1.1,2.1,3.1,5.4,0.1,0.9,-6999.0,3.4,5.3
1/7/2016 14:00,0.175,0.227,0.21,0.124,0.028,0.177,0.188,0.17,0.264,0.198,0.7,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 15:00,0.175,0.227,0.21,0.124,-0.035,0.18,0.188,0.17,0.264,0.198,0.6,1.0,2.1,3.1,5.4,0.1,0.9,-6999.0,3.3,5.3
1/7/2016 16:00,0.176,0.227,0.211,0.125,-0.182,0.183,0.189,0.17,0.264,-6999,0.6,1.0,2.1,3.1,5.4,0.1,0.9,-6999.0,3.4,5.3
1/7/2016 17:00,0.177,0.228,0.211,0.125,-0.065,0.186,0.189,0.171,0.264,0.198,0.6,1.1,2.0,3.1,5.4,0.1,0.9,-6999.0,3.3,5.3
1/7/2016 18:00,0.177,0.228,0.212,0.125,0.176,0.189,0.189,0.171,0.264,0.198,0.7,1.1,2.1,3.1,5.4,0.1,0.9,-6999.0,3.4,5.3
1/7/2016 19:00,0.177,0.228,0.212,0.126,0.176,0.191,0.189,0.171,0.264,0.198,0.6,1.1,2.1,3.1,5.4,0.1,0.9,-6999.0,3.4,5.3
1/7/2016 20:00,0.176,0.229,0.212,0.126,0.172,0.191,0.19,0.171,0.264,0.198,0.7,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 21:00,0.175,0.229,0.212,0.126,0.173,0.191,0.19,0.171,0.265,0.198,0.6,1.0,2.0,3.1,5.3,0.1,0.8,-6999.0,3.3,5.3
1/7/2016 22:00,0.174,0.229,0.213,0.127,0.173,0.191,0.19,0.171,0.264,0.199,0.7,1.2,2.2,3.2,5.4,0.1,0.9,-6999.0,3.4,5.4
1/7/2016 23:00,0.173,0.229,0.213,0.127,0.173,0.191,0.19,0.171,0.264,0.198,0.7,1.1,2.0,3.1,5.3,0.1,0.9,-6999.0,3.4,5.3
1/8/2016 0:00,0.173,0.229,0.213,0.127,0.173,0.191,0.19,0.172,0.264,0.197,0.7,1.1,2.1,3.2,5.4,0.1,0.9,-6999.0,3.4,5.3
1/8/2016 1:00,0.173,0.229,0.213,0.127,0.094,0.191,0.191,0.172,0.264,-6999,0.7,1.2,2.1,3.2,5.4,0.2,0.9,-6999.0,3.4,5.3
1/8/2016 2:00,0.173,0.229,0.213,0.128,0.094,0.191,0.191,0.172,0.264,0.235,0.6,1.0,2.0,3.1,5.3,0.1,0.8,-6999.0,3.3,5.2
1/8/2016 3:00,0.171,0.229,0.213,0.128,0.015,0.191,0.191,0.172,0.264,0.231,0.6,1.1,2.1,3.1,5.3,0.1,0.8,-6999.0,3.4,5.3
1/8/2016 4:00,0.169,0.228,0.213,0.128,-0.146,0.19,0.191,0.172,0.264,0.198,0.6,1.1,2.1,3.1,5.3,0.1,0.9,-6999.0,3.3,5.3
1/8/2016 5:00,0.168,0.228,0.213,0.128,-0.146,0.189,0.191,0.172,0.264,0.198,0.5,1.0,2.0,3.1,5.3,0.0,0.8,-6999.0,3.3,5.2
1/8/2016 6:00,0.167,0.228,0.213,0.128,-0.231,0.188,0.192,0.172,0.264,0.197,0.6,1.1,2.1,3.1,5.3,0.1,0.9,-6999.0,3.3,5.3
1/8/2016 7:00,0.166,0.228,0.213,0.128,-0.318,0.188,0.192,0.172,0.264,0.197,0.5,1.0,2.0,3.1,5.3,0.1,0.9,-6999.0,3.3,5.2
1/8/2016 8:00,0.165,0.228,0.213,0.129,-0.317,0.188,0.192,0.172,0.264,0.198,0.5,1.0,2.0,3.1,5.3,0.1,0.9,-6999.0,3.3,5.2
1/8/2016 9:00,0.164,0.228,0.213,0.129,-0.381,0.187,0.192,0.173,0.264,0.198,0.5,1.0,2.0,3.1,5.3,0.1,0.8,-6999.0,3.3,5.2
1/8/2016 10:00,0.163,0.228,0.213,0.129,-0.4,0.187,0.192,0.173,0.264,-0.07,0.5,1.0,2.0,3.1,5.3,-0.1,0.9,-6999.0,3.3,5.3
1/8/2016 11:00,0.163,0.227,0.213,0.129,-0.269,0.186,0.192,0.173,0.265,0.198,0.4,0.8,1.9,2.9,5.1,-0.2,0.7,-6999.0,3.2,5.1
1/8/2016 12:00,0.162,0.227,0.213,0.129,-0.184,0.186,0.192,0.173,0.264,0.355,0.5,0.9,2.0,3.0,5.2,0.0,0.9,-6999.0,3.2,5.1
1/8/2016 13:00,0.162,0.227,0.213,0.129,-0.184,0.185,0.192,0.173,0.264,0.198,0.4,0.8,1.9,3.0,5.1,0.2,0.8,-6999.0,3.1,5.1
1/8/2016 14:00,0.161,0.227,0.213,0.129,-0.231,0.185,0.192,0.173,0.264,-0.031,0.6,1.1,2.1,3.1,5.5,0.2,1.0,-6999.0,3.4,5.3
1/8/2016 15:00,0.161,0.227,0.213,0.129,-0.106,0.184,0.192,0.173,0.265,0.05,0.6,0.9,2.1,2.9,5.3,0.3,0.9,-6999.0,3.3,5.3
1/8/2016 16:00,0.161,0.226,0.213,0.129,-0.269,0.184,0.192,0.173,0.265,-0.346,0.6,1.1,2.2,3.1,5.4,0.2,0.9,-6999.0,3.4,5.3
1/8/2016 17:00,0.161,0.226,0.213,0.129,-0.109,0.184,0.192,0.173,0.265,0.198,0.6,1.2,2.1,3.1,5.4,0.2,0.9,-6999.0,3.4,5.3
1/8/2016 18:00,0.161,0.226,0.213,0.13,-0.11,0.184,0.192,0.173,0.265,0.198,0.6,1.2,2.2,3.2,5.4,0.2,1.0,-6999.0,3.4,5.3
1/8/2016 19:00,0.16,0.226,0.213,0.13,-0.035,0.183,0.193,0.173,0.265,0.198,0.6,1.2,2.1,3.2,5.4,0.2,1.0,-6999.0,3.4,5.3