2002 Lower Weather Pit 1 & Pit 2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
01/01/2002 00:00,0.142,0.211,0.184,0.187,0.083,0.074,0.208,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,-0.1,0.8,1.7,3.5,5.8
01/01/2002 01:00,0.142,0.212,0.184,0.187,0.083,0.074,0.208,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.8,3.5,5.8
01/01/2002 02:00,0.143,0.212,0.184,0.186,0.083,0.074,0.208,0.193,0.164,0.075,0.0,0.8,1.8,2.9,5.7,-0.1,0.7,1.7,3.5,5.7
01/01/2002 03:00,0.143,0.212,0.184,0.186,0.083,0.074,0.208,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.7
01/01/2002 04:00,0.143,0.212,0.184,0.186,0.084,0.074,0.208,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.8,3.5,5.8
01/01/2002 05:00,0.143,0.212,0.184,0.186,0.084,0.074,0.208,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.7
01/01/2002 06:00,0.143,0.212,0.184,0.186,0.084,0.075,0.208,0.193,0.164,0.076,0.0,0.8,1.7,2.9,5.6,-0.1,0.7,1.7,3.4,5.7
01/01/2002 07:00,0.143,0.212,0.184,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.8
01/01/2002 08:00,0.144,0.212,0.184,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,-0.1,0.8,1.7,3.5,5.7
01/01/2002 09:00,0.144,0.212,0.184,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.6
01/01/2002 10:00,0.144,0.212,0.185,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.0,0.7,1.7,2.8,5.6,-0.1,0.7,1.7,3.4,5.6
01/01/2002 11:00,0.145,0.212,0.185,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.0,0.7,1.7,2.8,5.6,-0.1,0.8,1.7,3.4,5.5
01/01/2002 12:00,0.145,0.212,0.185,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.1,0.8,1.9,3.0,5.7,0.0,0.8,1.8,3.5,5.6
01/01/2002 13:00,0.146,0.212,0.185,0.186,0.084,0.075,0.209,0.193,0.164,0.075,0.1,0.7,1.8,2.9,5.7,-0.1,0.8,1.7,3.4,5.6
01/01/2002 14:00,0.146,0.212,0.185,0.186,0.084,0.076,0.209,0.193,0.164,0.075,0.1,0.7,1.8,2.9,5.7,-0.1,0.8,1.7,3.4,5.5
01/01/2002 15:00,0.146,0.212,0.185,0.186,0.084,0.076,0.209,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,-0.1,0.8,1.8,3.5,5.6
01/01/2002 16:00,0.146,0.212,0.185,0.186,0.084,0.076,0.209,0.193,0.164,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.6
01/01/2002 17:00,0.146,0.212,0.185,0.186,0.084,0.077,0.209,0.193,0.164,0.075,0.1,0.9,1.9,3.0,5.7,0.0,0.8,1.7,3.5,5.7
01/01/2002 18:00,0.146,0.212,0.185,0.186,0.084,0.077,0.209,0.193,0.163,0.075,0.2,0.9,1.9,3.0,5.7,0.0,0.8,1.8,3.5,5.8
01/01/2002 19:00,0.146,0.212,0.185,0.186,0.084,0.077,0.209,0.193,0.163,0.075,0.1,0.9,1.9,3.0,5.7,0.0,0.8,1.8,3.5,5.8
01/01/2002 20:00,0.146,0.213,0.185,0.186,0.084,0.076,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.7
01/01/2002 21:00,0.146,0.213,0.185,0.186,0.084,0.076,0.209,0.193,0.163,0.075,0.0,0.8,1.7,2.9,5.6,-0.1,0.7,1.7,3.4,5.6
01/01/2002 22:00,0.147,0.213,0.185,0.186,0.084,0.075,0.209,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.4,5.7
01/01/2002 23:00,0.147,0.213,0.186,0.186,0.084,0.075,0.209,0.193,0.163,0.075,0.0,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.7
01/02/2002 00:00,0.147,0.213,0.185,0.185,0.084,0.075,0.209,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.7
01/02/2002 01:00,0.147,0.213,0.186,0.185,0.084,0.075,0.209,0.193,0.163,0.075,0.0,0.8,1.7,2.9,5.6,-0.1,0.8,1.7,3.4,5.6
01/02/2002 02:00,0.147,0.213,0.186,0.185,0.084,0.075,0.209,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.7
01/02/2002 03:00,0.148,0.213,0.186,0.185,0.084,0.075,0.209,0.193,0.163,0.075,0.0,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.7
01/02/2002 04:00,0.148,0.213,0.186,0.185,0.084,0.075,0.209,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.7,-0.1,0.8,1.7,3.5,5.7
01/02/2002 05:00,0.148,0.213,0.186,0.185,0.084,0.076,0.209,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.7
01/02/2002 06:00,0.148,0.213,0.186,0.185,0.084,0.076,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.7
01/02/2002 07:00,0.148,0.213,0.186,0.185,0.084,0.076,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.7,0.0,0.8,1.7,3.5,5.7
01/02/2002 08:00,0.148,0.213,0.186,0.185,0.084,0.076,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.5,5.7
01/02/2002 09:00,0.148,0.213,0.186,0.185,0.084,0.076,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.6
01/02/2002 10:00,0.148,0.213,0.186,0.185,0.084,0.076,0.210,0.193,0.163,0.075,0.0,0.7,1.7,2.8,5.6,-0.1,0.8,1.7,3.4,5.6
01/02/2002 11:00,0.148,0.213,0.186,0.185,0.084,0.077,0.210,0.193,0.163,0.075,0.0,0.7,1.7,2.8,5.6,-0.1,0.8,1.7,3.4,5.5
01/02/2002 12:00,0.148,0.213,0.186,0.185,0.084,0.077,0.210,0.193,0.163,0.075,0.0,0.7,1.7,2.8,5.5,-0.1,0.7,1.7,3.3,5.4
01/02/2002 13:00,0.149,0.213,0.186,0.185,0.084,0.077,0.210,0.193,0.163,0.075,0.1,0.7,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.5
01/02/2002 14:00,0.149,0.213,0.186,0.185,0.084,0.078,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,-0.1,0.8,1.7,3.4,5.5
01/02/2002 15:00,0.149,0.213,0.186,0.185,0.084,0.078,0.210,0.193,0.163,0.075,0.0,0.7,1.7,2.8,5.6,-0.1,0.8,1.7,3.4,5.5
01/02/2002 16:00,0.149,0.213,0.186,0.185,0.084,0.079,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.7,0.0,0.8,1.7,3.4,5.6
01/02/2002 17:00,0.150,0.213,0.186,0.185,0.084,0.080,0.210,0.193,0.163,0.075,0.2,0.9,1.8,2.9,5.7,0.0,0.8,1.8,3.4,5.7
01/02/2002 18:00,0.150,0.213,0.186,0.185,0.084,0.080,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.7
01/02/2002 19:00,0.150,0.213,0.186,0.185,0.084,0.080,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.7
01/02/2002 20:00,0.150,0.213,0.186,0.185,0.084,0.081,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/02/2002 21:00,0.150,0.214,0.186,0.185,0.084,0.081,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/02/2002 22:00,0.150,0.214,0.186,0.185,0.084,0.082,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/02/2002 23:00,0.150,0.214,0.186,0.185,0.084,0.082,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 00:00,0.150,0.214,0.186,0.185,0.084,0.083,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 01:00,0.150,0.214,0.186,0.185,0.084,0.084,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 02:00,0.151,0.214,0.186,0.185,0.084,0.084,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 03:00,0.151,0.214,0.186,0.185,0.084,0.085,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 04:00,0.151,0.214,0.186,0.185,0.084,0.085,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 05:00,0.151,0.214,0.186,0.185,0.084,0.086,0.210,0.193,0.162,0.075,0.1,0.8,1.7,2.8,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 06:00,0.151,0.214,0.186,0.185,0.084,0.086,0.210,0.193,0.162,0.075,0.1,0.8,1.8,2.8,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 07:00,0.152,0.214,0.186,0.184,0.084,0.087,0.210,0.193,0.163,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 08:00,0.152,0.214,0.186,0.184,0.084,0.087,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 09:00,0.152,0.214,0.186,0.184,0.084,0.088,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 10:00,0.152,0.214,0.186,0.184,0.084,0.088,0.210,0.193,0.162,0.075,0.0,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.4,5.5
01/03/2002 11:00,0.153,0.214,0.186,0.184,0.084,0.089,0.210,0.193,0.162,0.075,0.1,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.4,5.5
01/03/2002 12:00,0.153,0.214,0.186,0.184,0.084,0.089,0.210,0.193,0.162,0.075,0.1,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.4,5.5
01/03/2002 13:00,0.152,0.214,0.186,0.184,0.084,0.090,0.210,0.193,0.163,0.075,0.1,0.8,1.8,2.8,5.5,0.0,0.8,1.7,3.4,5.5
01/03/2002 14:00,0.153,0.214,0.186,0.184,0.084,0.090,0.210,0.193,0.162,0.075,0.2,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.5
01/03/2002 15:00,0.153,0.214,0.186,0.184,0.084,0.091,0.210,0.193,0.162,0.075,0.2,0.8,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.5
01/03/2002 16:00,0.153,0.214,0.186,0.184,0.084,0.091,0.210,0.193,0.162,0.075,0.2,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.5
01/03/2002 17:00,0.153,0.214,0.186,0.184,0.084,0.092,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.1,0.8,1.7,3.4,5.6
01/03/2002 18:00,0.153,0.215,0.186,0.184,0.084,0.092,0.210,0.193,0.162,0.075,0.2,0.9,1.8,2.9,5.6,0.1,0.8,1.7,3.4,5.6
01/03/2002 19:00,0.153,0.215,0.186,0.184,0.084,0.093,0.210,0.193,0.162,0.075,0.2,0.9,1.8,2.9,5.6,0.0,0.8,1.7,3.4,5.6
01/03/2002 20:00,0.153,0.215,0.186,0.184,0.084,0.093,0.210,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.5,0.0,0.8,1.7,3.4,5.6
01/03/2002 21:00,0.153,0.215,0.186,0.184,0.084,0.094,0.210,0.193,0.162,0.075,0.1,0.8,1.8,2.8,5.5,0.0,0.8,1.7,3.4,5.5
01/03/2002 22:00,0.153,0.215,0.186,0.184,0.085,0.094,0.211,0.193,0.162,0.075,0.1,0.9,1.7,2.8,5.5,0.0,0.8,1.7,3.3,5.5
01/03/2002 23:00,0.153,0.215,0.186,0.184,0.085,0.094,0.211,0.193,0.162,0.075,0.0,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.3,5.5
01/04/2002 00:00,0.154,0.215,0.186,0.184,0.085,0.095,0.211,0.193,0.162,0.075,0.1,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.3,5.5
01/04/2002 01:00,0.154,0.215,0.186,0.184,0.085,0.095,0.211,0.193,0.162,0.075,0.0,0.8,1.7,2.8,5.5,0.0,0.8,1.7,3.3,5.5
01/04/2002 02:00,0.154,0.215,0.186,0.184,0.085,0.095,0.211,0.193,0.162,0.075,0.1,0.9,1.8,2.9,5.6,0.1,0.8,1.7,3.4,5.6
01/04/2002 03:00,0.154,0.215,0.186,0.184,0.085,0.095,0.211,0.193,0.162,0.075,0.2,1.0,1.8,2.9,5.6,0.1,0.8,1.7,3.4,5.6
01/04/2002 04:00,0.154,0.215,0.186,0.184,0.085,0.095,0.211,0.193,0.162,0.075,0.1,0.9,1.8,2.8,5.5,0.0,0.8,1.7,3.3,5.5
01/04/2002 05:00,0.154,0.215,0.186,0.184,0.085,0.094,0.211,0.194,0.162,0.075,0.0,0.8,1.7,2.8,5.5,0.0,0.7,1.6,3.3,5.5
01/04/2002 06:00,0.154,0.215,0.186,0.184,0.085,0.093,0.211,0.194,0.162,0.075,0.0,0.8,1.7,2.7,5.4,-0.1,0.7,1.6,3.3,5.5
01/04/2002 07:00,0.154,0.215,0.186,0.184,0.085,0.093,0.211,0.194,0.162,0.075,0.1,0.8,1.7,2.8,5.5,0.0,0.8,1.6,3.3,5.5
01/04/2002 08:00,0.154,0.215,0.186,0.184,0.085,0.092,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.5,0.0,0.8,1.6,3.3,5.5
01/04/2002 09:00,0.154,0.215,0.186,0.184,0.085,0.091,0.211,0.194,0.162,0.075,0.0,0.7,1.6,2.7,5.4,-0.1,0.7,1.6,3.3,5.4
01/04/2002 10:00,0.154,0.215,0.187,0.184,0.085,0.090,0.211,0.194,0.162,0.075,0.0,0.6,1.7,2.7,5.4,-0.2,0.7,1.6,3.3,5.2
01/04/2002 11:00,0.154,0.215,0.187,0.184,0.085,0.089,0.211,0.194,0.162,0.075,0.0,0.7,1.7,2.7,5.4,-0.1,0.7,1.6,3.3,5.3
01/04/2002 12:00,0.154,0.215,0.187,0.184,0.085,0.089,0.211,0.194,0.162,0.075,0.0,0.7,1.7,2.8,5.5,-0.1,0.8,1.7,3.3,5.4
01/04/2002 13:00,0.154,0.215,0.187,0.184,0.085,0.089,0.211,0.194,0.162,0.075,0.0,0.6,1.6,2.7,5.4,-0.2,0.8,1.6,3.2,5.3
01/04/2002 14:00,0.154,0.216,0.187,0.184,0.085,0.088,0.211,0.194,0.162,0.075,0.2,0.8,1.8,2.8,5.5,0.0,0.8,1.7,3.3,5.4
01/04/2002 15:00,0.154,0.216,0.187,0.184,0.085,0.088,0.211,0.194,0.162,0.075,0.2,0.8,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.4
01/04/2002 16:00,0.154,0.216,0.187,0.184,0.085,0.088,0.211,0.194,0.162,0.075,0.2,0.9,1.8,2.9,5.5,0.0,0.8,1.7,3.4,5.4
01/04/2002 17:00,0.154,0.216,0.187,0.184,0.085,0.088,0.211,0.194,0.162,0.075,0.2,0.9,1.8,2.9,5.5,0.0,0.8,1.7,3.4,5.5
01/04/2002 18:00,0.154,0.216,0.187,0.184,0.085,0.088,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.9,5.5,0.0,0.8,1.7,3.4,5.6
01/04/2002 19:00,0.154,0.216,0.187,0.184,0.085,0.087,0.212,0.194,0.162,0.075,0.1,0.8,1.7,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/04/2002 20:00,0.153,0.216,0.187,0.184,0.085,0.087,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/04/2002 21:00,0.153,0.216,0.187,0.184,0.085,0.086,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/04/2002 22:00,0.153,0.216,0.187,0.184,0.085,0.086,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.5
01/04/2002 23:00,0.153,0.215,0.187,0.184,0.085,0.086,0.211,0.194,0.162,0.075,0.0,0.8,1.7,2.8,5.4,-0.1,0.8,1.6,3.3,5.4
01/05/2002 00:00,0.153,0.215,0.187,0.184,0.085,0.086,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.5
01/05/2002 01:00,0.153,0.215,0.187,0.184,0.085,0.085,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.5
01/05/2002 02:00,0.153,0.215,0.187,0.184,0.085,0.085,0.211,0.194,0.162,0.075,0.0,0.8,1.7,2.8,5.4,-0.2,0.8,1.6,3.3,5.4
01/05/2002 03:00,0.153,0.215,0.187,0.184,0.085,0.085,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/05/2002 04:00,0.153,0.215,0.187,0.184,0.085,0.085,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.2,0.8,1.7,3.3,5.5
01/05/2002 05:00,0.153,0.215,0.187,0.184,0.085,0.084,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/05/2002 06:00,0.153,0.215,0.187,0.184,0.085,0.084,0.211,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.5,-0.1,0.8,1.7,3.3,5.5
01/05/2002 07:00,0.153,0.215,0.187,0.184,0.085,0.084,0.211,0.194,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.2,0.8,1.7,3.3,5.5
01/05/2002 08:00,0.153,0.215,0.187,0.184,0.085,0.084,0.211,0.194,0.162,0.075,0.0,0.8,1.7,2.7,5.4,-0.2,0.8,1.6,3.3,5.4
01/05/2002 09:00,0.153,0.215,0.187,0.184,0.085,0.083,0.210,0.194,0.162,0.075,0.0,0.8,1.7,2.8,5.4,-0.2,0.8,1.7,3.3,5.4
01/05/2002 10:00,0.152,0.215,0.187,0.184,0.085,0.083,0.210,0.194,0.162,0.075,0.0,0.7,1.7,2.7,5.3,-0.3,0.8,1.6,3.2,5.3
01/05/2002 11:00,0.153,0.215,0.187,0.184,0.085,0.083,0.210,0.194,0.162,0.075,0.1,0.8,1.7,2.8,5.4,-0.2,0.8,1.7,3.3,5.3
01/05/2002 12:00,0.153,0.215,0.187,0.184,0.085,0.084,0.210,0.194,0.162,0.075,0.1,0.8,1.7,2.7,5.4,-0.2,0.8,1.7,3.3,5.3
01/05/2002 13:00,0.152,0.215,0.187,0.184,0.085,0.084,0.210,0.194,0.162,0.075,0.1,0.8,1.8,2.8,5.4,-0.2,0.8,1.7,3.3,5.4
01/05/2002 14:00,0.152,0.215,0.187,0.184,0.085,0.085,0.210,0.194,0.162,0.075,0.1,0.8,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.3
01/05/2002 15:00,0.152,0.215,0.187,0.184,0.085,0.085,0.210,0.194,0.162,0.075,0.1,0.8,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.3
01/05/2002 16:00,0.152,0.215,0.187,0.184,0.085,0.086,0.209,0.194,0.162,0.075,0.2,0.9,1.8,2.9,5.5,-0.1,0.9,1.7,3.3,5.5
01/05/2002 17:00,0.152,0.215,0.187,0.184,0.085,0.086,0.209,0.194,0.162,0.075,0.2,0.9,1.8,2.9,5.5,-0.1,0.8,1.7,3.3,5.5
01/05/2002 18:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.4,-0.1,0.8,1.7,3.3,5.5
01/05/2002 19:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.4,-0.1,0.8,1.7,3.3,5.5
01/05/2002 20:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.8,1.7,3.3,5.5
01/05/2002 21:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.194,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.5
01/05/2002 22:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.193,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.8,1.7,3.3,5.4
01/05/2002 23:00,0.153,0.215,0.187,0.184,0.085,0.087,0.209,0.193,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.5
01/06/2002 00:00,0.153,0.215,0.187,0.184,0.085,0.088,0.209,0.193,0.162,0.075,0.1,0.9,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.4
01/06/2002 01:00,0.153,0.215,0.187,0.184,0.085,0.088,0.209,0.193,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.5
01/06/2002 02:00,0.153,0.215,0.187,0.184,0.085,0.088,0.209,0.193,0.163,0.075,0.1,0.8,1.7,2.8,5.4,-0.1,0.8,1.7,3.3,5.4
01/06/2002 03:00,0.153,0.215,0.187,0.184,0.085,0.088,0.209,0.193,0.162,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.5
01/06/2002 04:00,0.153,0.215,0.187,0.184,0.085,0.088,0.209,0.193,0.162,0.075,0.1,0.8,1.7,2.7,5.4,-0.1,0.8,1.7,3.3,5.4
01/06/2002 05:00,0.153,0.215,0.187,0.184,0.085,0.089,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 06:00,0.153,0.215,0.187,0.184,0.085,0.089,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 07:00,0.153,0.215,0.187,0.184,0.085,0.090,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.8,1.7,3.3,5.4
01/06/2002 08:00,0.153,0.215,0.187,0.184,0.085,0.092,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 09:00,0.153,0.215,0.187,0.184,0.085,0.095,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.8,1.7,3.3,5.4
01/06/2002 10:00,0.154,0.215,0.187,0.184,0.085,0.103,0.209,0.193,0.163,0.075,0.2,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 11:00,0.155,0.215,0.187,0.184,0.085,0.115,0.209,0.193,0.163,0.075,0.1,0.8,1.7,2.7,5.4,-0.1,0.8,1.7,3.3,5.3
01/06/2002 12:00,0.158,0.215,0.187,0.184,0.085,0.130,0.209,0.193,0.163,0.075,0.1,0.7,1.7,2.7,5.3,-0.1,0.8,1.7,3.2,5.2
01/06/2002 13:00,0.161,0.215,0.187,0.184,0.085,0.139,0.209,0.193,0.163,0.075,0.1,0.8,1.7,2.7,5.3,0.0,0.8,1.7,3.3,5.2
01/06/2002 14:00,0.164,0.215,0.187,0.184,0.085,0.148,0.209,0.193,0.163,0.075,0.2,0.8,1.8,2.8,5.4,0.0,0.8,1.7,3.3,5.3
01/06/2002 15:00,0.167,0.215,0.187,0.184,0.085,0.155,0.209,0.193,0.163,0.075,0.2,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 16:00,0.172,0.215,0.187,0.184,0.085,0.162,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.3
01/06/2002 17:00,0.176,0.216,0.187,0.184,0.085,0.173,0.209,0.193,0.163,0.075,0.1,0.9,1.8,2.8,5.4,0.0,0.9,1.7,3.3,5.4
01/06/2002 18:00,0.181,0.216,0.188,0.184,0.085,0.186,0.209,0.193,0.163,0.075,0.2,0.9,1.8,2.8,5.4,0.1,0.9,1.7,3.3,5.4
01/06/2002 19:00,0.190,0.217,0.188,0.185,0.085,0.205,0.208,0.193,0.163,0.075,0.1,0.9,1.7,2.8,5.4,0.0,0.8,1.7,3.3,5.4
01/06/2002 20:00,0.195,0.218,0.188,0.184,0.085,0.217,0.208,0.193,0.163,0.075,0.1,0.9,1.7,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/06/2002 21:00,0.197,0.219,0.189,0.184,0.085,0.220,0.209,0.193,0.163,0.075,0.2,0.9,1.8,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/06/2002 22:00,0.199,0.221,0.191,0.184,0.085,0.220,0.211,0.194,0.163,0.075,0.1,0.9,1.7,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/06/2002 23:00,0.200,0.222,0.192,0.184,0.085,0.222,0.213,0.194,0.163,0.075,0.1,0.9,1.7,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 00:00,0.200,0.225,0.193,0.184,0.085,0.223,0.214,0.194,0.163,0.075,0.1,0.8,1.7,2.8,5.3,0.1,0.8,1.7,3.3,5.4
01/07/2002 01:00,0.201,0.226,0.195,0.184,0.085,0.223,0.219,0.195,0.163,0.076,0.2,0.9,1.8,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 02:00,0.201,0.229,0.197,0.184,0.085,0.223,0.223,0.195,0.163,0.075,0.2,0.9,1.8,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 03:00,0.202,0.230,0.198,0.184,0.085,0.224,0.225,0.196,0.161,0.075,0.1,0.8,1.7,2.7,5.3,0.1,0.8,1.6,3.3,5.3
01/07/2002 04:00,0.202,0.232,0.200,0.184,0.085,0.226,0.228,0.198,0.163,0.075,0.1,0.8,1.7,2.7,5.3,0.1,0.8,1.6,3.3,5.4
01/07/2002 05:00,0.203,0.234,0.202,0.184,0.085,0.227,0.233,0.199,0.164,0.075,0.2,0.9,1.8,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 06:00,0.204,0.235,0.203,0.184,0.085,0.226,0.236,0.200,0.164,0.075,0.2,0.9,1.7,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 07:00,0.203,0.237,0.205,0.184,0.085,0.224,0.240,0.201,0.164,0.075,0.2,0.8,1.7,2.8,5.4,0.1,0.8,1.7,3.3,5.4
01/07/2002 08:00,0.204,0.239,0.206,0.184,0.085,0.224,0.241,0.202,0.164,0.075,0.1,0.8,1.7,2.7,5.3,0.1,0.8,1.7,3.3,5.4
01/07/2002 09:00,0.204,0.240,0.207,0.184,0.085,0.224,0.243,0.203,0.164,0.075,0.1,0.8,1.7,2.7,5.3,0.1,0.8,1.6,3.2,5.3
01/07/2002 10:00,0.206,0.242,0.209,0.185,0.085,0.225,0.246,0.204,0.164,0.075,0.1,0.8,1.7,2.7,5.3,0.1,0.8,1.6,3.3,5.3
01/07/2002 11:00,0.208,0.243,0.211,0.185,0.085,0.228,0.247,0.205,0.164,0.075,0.1,0.7,1.6,2.7,5.3,0.0,0.8,1.6,3.2,5.3
01/07/2002 12:00,0.210,0.246,0.212,0.185,0.085,0.233,0.250,0.207,0.164,0.075,0.0,0.7,1.6,2.6,5.2,0.0,0.7,1.5,3.2,5.2
01/07/2002 13:00,0.216,0.248,0.213,0.186,0.085,0.239,0.254,0.207,0.164,0.075,0.0,0.6,1.5,2.6,5.2,-0.1,0.7,1.5,3.1,5.1
01/07/2002 14:00,0.218,0.252,0.216,0.187,0.085,0.242,0.259,0.209,0.164,0.075,0.1,0.6,1.6,2.6,5.3,0.0,0.7,1.6,3.2,5.2
01/07/2002 15:00,0.218,0.255,0.219,0.188,0.085,0.243,0.264,0.211,0.164,0.075,0.1,0.7,1.6,2.7,5.3,0.0,0.7,1.5,3.2,5.2
01/07/2002 16:00,0.218,0.257,0.222,0.189,0.085,0.241,0.267,0.213,0.164,0.075,0.1,0.7,1.6,2.7,5.3,0.0,0.7,1.6,3.2,5.3
01/07/2002 17:00,0.216,0.259,0.224,0.192,0.085,0.239,0.267,0.215,0.164,0.075,0.1,0.8,1.6,2.7,5.3,0.0,0.7,1.5,3.2,5.3
01/07/2002 18:00,0.216,0.259,0.225,0.194,0.085,0.236,0.268,0.217,0.165,0.075,0.2,0.8,1.7,2.7,5.3,0.1,0.7,1.6,3.2,5.4
01/07/2002 19:00,0.216,0.259,0.226,0.197,0.085,0.236,0.269,0.218,0.165,0.075,0.1,0.8,1.6,2.7,5.3,0.1,0.8,1.6,3.2,5.4
01/07/2002 20:00,0.216,0.259,0.226,0.201,0.085,0.233,0.270,0.220,0.166,0.075,0.1,0.8,1.6,2.7,5.3,0.1,0.8,1.6,3.2,5.3
01/07/2002 21:00,0.213,0.259,0.226,0.203,0.085,0.231,0.270,0.220,0.167,0.075,0.1,0.7,1.6,2.6,5.3,0.0,0.7,1.5,3.2,5.3
01/07/2002 22:00,0.212,0.259,0.226,0.206,0.085,0.229,0.270,0.221,0.167,0.075,0.1,0.8,1.6,2.7,5.3,0.1,0.8,1.6,3.2,5.3
01/07/2002 23:00,0.210,0.259,0.226,0.209,0.085,0.228,0.269,0.222,0.168,0.075,0.1,0.8,1.6,2.7,5.3,0.1,0.7,1.6,3.2,5.3
01/08/2002 00:00,0.209,0.259,0.226,0.210,0.085,0.226,0.269,0.222,0.170,0.075,0.1,0.7,1.6,2.6,5.3,0.0,0.7,1.5,3.2,5.3
01/08/2002 01:00,0.209,0.259,0.226,0.210,0.085,0.226,0.269,0.222,0.171,0.075,0.1,0.7,1.6,2.6,5.3,0.0,0.7,1.5,3.2,5.3
01/08/2002 02:00,0.209,0.259,0.226,0.210,0.085,0.226,0.268,0.222,0.173,0.075,0.1,0.7,1.6,2.6,5.3,0.0,0.7,1.5,3.2,5.3
01/08/2002 03:00,0.209,0.258,0.226,0.211,0.086,0.225,0.268,0.223,0.174,0.075,0.1,0.7,1.6,2.6,5.3,0.1,0.7,1.5,3.2,5.3
01/08/2002 04:00,0.209,0.258,0.226,0.213,0.086,0.225,0.268,0.223,0.176,0.075,0.1,0.7,1.5,2.6,5.2,0.0,0.7,1.5,3.1,5.3
01/08/2002 05:00,0.209,0.258,0.226,0.213,0.086,0.225,0.268,0.224,0.177,0.075,0.1,0.8,1.6,2.6,5.3,0.0,0.7,1.5,3.1,5.3
01/08/2002 06:00,0.208,0.258,0.225,0.214,0.086,0.224,0.268,0.224,0.178,0.075,0.2,0.9,1.7,2.7,5.3,0.1,0.8,1.6,3.2,5.4
01/08/2002 07:00,0.208,0.257,0.225,0.215,0.086,0.224,0.267,0.224,0.179,0.075,0.1,0.8,1.6,2.6,5.3,0.0,0.7,1.5,3.1,5.3
01/08/2002 08:00,0.207,0.257,0.225,0.215,0.086,0.224,0.267,0.224,0.181,0.075,0.1,0.8,1.6,2.6,5.3,0.1,0.7,1.5,3.2,5.3
01/08/2002 09:00,0.206,0.257,0.225,0.215,0.086,0.224,0.267,0.224,0.182,0.075,0.3,0.9,1.7,2.8,5.4,0.1,0.8,1.6,3.2,5.4
01/08/2002 10:00,0.206,0.256,0.224,0.216,0.086,0.224,0.267,0.224,0.183,0.075,0.2,0.8,1.7,2.7,5.3,0.1,0.8,1.6,3.2,5.3
01/08/2002 11:00,0.207,0.256,0.224,0.216,0.086,0.226,0.267,0.224,0.185,0.075,0.1,0.7,1.5,2.5,5.2,0.0,0.7,1.5,3.1,5.2
01/08/2002 12:00,0.208,0.256,0.224,0.216,0.086,0.226,0.267,0.224,0.185,0.075,0.1,0.7,1.5,2.6,5.2,0.0,0.7,1.5,3.1,5.2
01/08/2002 13:00,0.209,0.257,0.224,0.217,0.086,0.229,0.267,0.224,0.186,0.075,0.1,0.6,1.5,2.5,5.2,0.0,0.7,1.5,3.1,5.1
01/08/2002 14:00,0.209,0.257,0.225,0.217,0.086,0.232,0.268,0.224,0.187,0.075,0.2,0.7,1.6,2.6,5.2,0.0,0.7,1.5,3.1,5.2
01/08/2002 15:00,0.209,0.257,0.225,0.217,0.086,0.235,0.269,0.225,0.188,0.075,0.2,0.7,1.6,2.6,5.3,0.0,0.7,1.5,3.1,5.2
01/08/2002 16:00,0.209,0.257,0.225,0.218,0.086,0.235,0.269,0.225,0.189,0.075,0.2,0.8,1.6,2.6,5.3,0.1,0.7,1.5,3.1,5.3
01/08/2002 17:00,0.209,0.257,0.225,0.218,0.086,0.236,0.269,0.225,0.190,0.075,0.3,0.9,1.7,2.7,5.3,0.1,0.8,1.6,3.2,5.3
01/08/2002 18:00,0.208,0.257,0.225,0.218,0.086,0.235,0.269,0.225,0.191,0.075,0.3,0.9,1.7,2.7,5.3,0.1,0.8,1.6,3.2,5.4
01/08/2002 19:00,0.206,0.257,0.225,0.218,0.086,0.232,0.269,0.225,0.192,0.075,0.2,0.9,1.6,2.6,5.3,0.1,0.8,1.6,3.2,5.3
01/08/2002 20:00,0.206,0.256,0.225,0.218,0.086,0.231,0.268,0.226,0.193,0.075,0.2,0.9,1.6,2.6,5.3,0.1,0.8,1.6,3.2,5.3
01/08/2002 21:00,0.205,0.256,0.224,0.219,0.086,0.229,0.267,0.226,0.194,0.075,0.2,0.9,1.6,2.6,5.3,0.1,0.8,1.6,3.2,5.3