2010 Lower Weather Pit 1 & Pit 2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
01/01/2010 00:00,0.105,0.212,0.186,0.062,0.086,0.120,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,-0.1,0.1,0.9,2.5,4.7
01/01/2010 01:00,0.105,0.212,0.186,0.062,0.086,0.121,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,-0.1,0.1,0.9,2.5,4.7
01/01/2010 02:00,0.105,0.214,0.186,0.062,0.086,0.122,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.7,4.5,-0.1,0.1,0.9,2.5,4.6
01/01/2010 03:00,0.106,0.215,0.186,0.062,0.086,0.126,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,-0.1,0.2,0.9,2.5,4.7
01/01/2010 04:00,0.113,0.217,0.186,0.062,0.086,0.137,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.7,4.5,-0.1,0.1,0.9,2.5,4.6
01/01/2010 05:00,0.118,0.219,0.187,0.062,0.086,0.139,0.187,0.171,0.032,0.076,-0.1,0.1,0.8,1.7,4.5,-0.1,0.1,0.9,2.5,4.6
01/01/2010 06:00,0.116,0.222,0.188,0.062,0.086,0.141,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.2,0.9,2.5,4.6
01/01/2010 07:00,0.116,0.225,0.189,0.062,0.086,0.145,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 08:00,0.117,0.232,0.192,0.062,0.086,0.157,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.2,0.9,2.5,4.6
01/01/2010 09:00,0.118,0.239,0.193,0.062,0.086,0.165,0.187,0.171,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.2,0.9,2.5,4.7
01/01/2010 10:00,0.120,0.246,0.197,0.062,0.086,0.181,0.190,0.171,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 11:00,0.120,0.252,0.201,0.062,0.086,0.194,0.194,0.171,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.2,0.9,2.5,4.6
01/01/2010 12:00,0.123,0.255,0.205,0.062,0.086,0.198,0.197,0.171,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 13:00,0.133,0.256,0.208,0.062,0.086,0.205,0.200,0.172,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 14:00,0.133,0.258,0.211,0.062,0.086,0.213,0.205,0.172,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 15:00,0.134,0.259,0.213,0.062,0.086,0.220,0.213,0.172,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 16:00,0.134,0.261,0.215,0.062,0.086,0.225,0.217,0.173,0.032,0.075,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 17:00,0.135,0.262,0.217,0.062,0.086,0.226,0.223,0.174,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 18:00,0.135,0.263,0.219,0.062,0.086,0.229,0.229,0.176,0.032,0.076,0.0,0.2,0.8,1.8,4.5,0.0,0.2,0.9,2.5,4.7
01/01/2010 19:00,0.135,0.263,0.220,0.062,0.086,0.230,0.232,0.179,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 20:00,0.136,0.263,0.220,0.062,0.086,0.231,0.236,0.181,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 21:00,0.136,0.263,0.221,0.062,0.086,0.232,0.238,0.185,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.9,2.5,4.6
01/01/2010 22:00,0.136,0.265,0.221,0.062,0.086,0.240,0.240,0.187,0.032,0.076,0.0,0.1,0.8,1.8,4.5,0.0,0.1,0.9,2.5,4.6
01/01/2010 23:00,0.136,0.269,0.224,0.062,0.086,0.246,0.259,0.190,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 00:00,0.136,0.269,0.224,0.062,0.086,0.245,0.261,0.195,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 01:00,0.136,0.267,0.225,0.062,0.086,0.244,0.259,0.200,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 02:00,0.136,0.266,0.224,0.062,0.086,0.243,0.259,0.203,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 03:00,0.136,0.264,0.224,0.062,0.086,0.243,0.256,0.205,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 04:00,0.136,0.262,0.224,0.062,0.086,0.242,0.254,0.206,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 05:00,0.136,0.261,0.224,0.062,0.086,0.242,0.251,0.207,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 06:00,0.136,0.259,0.223,0.063,0.086,0.241,0.249,0.208,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 07:00,0.137,0.259,0.222,0.063,0.086,0.241,0.249,0.208,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 08:00,0.137,0.257,0.222,0.064,0.086,0.240,0.247,0.209,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.1,0.8,2.5,4.6
01/02/2010 09:00,0.137,0.256,0.221,0.065,0.086,0.239,0.245,0.209,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.7
01/02/2010 10:00,0.137,0.256,0.220,0.066,0.086,0.239,0.242,0.209,0.032,0.076,0.0,0.1,0.8,1.6,4.4,0.1,0.1,0.9,2.5,4.6
01/02/2010 11:00,0.137,0.255,0.220,0.068,0.086,0.239,0.241,0.209,0.032,0.076,-0.1,0.1,0.7,1.6,4.4,0.0,0.1,0.8,2.5,4.6
01/02/2010 12:00,0.138,0.254,0.220,0.071,0.086,0.239,0.241,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 13:00,0.138,0.253,0.220,0.074,0.086,0.241,0.241,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.8,2.5,4.6
01/02/2010 14:00,0.139,0.252,0.219,0.077,0.086,0.244,0.241,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.1,0.9,2.5,4.6
01/02/2010 15:00,0.139,0.252,0.219,0.080,0.086,0.249,0.241,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.8,2.4,4.6
01/02/2010 16:00,0.139,0.252,0.219,0.083,0.086,0.252,0.241,0.210,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.1,0.8,2.5,4.6
01/02/2010 17:00,0.139,0.253,0.219,0.085,0.086,0.253,0.245,0.210,0.032,0.076,0.1,0.1,0.8,1.8,4.5,0.0,0.1,0.8,2.4,4.6
01/02/2010 18:00,0.139,0.253,0.219,0.088,0.086,0.252,0.247,0.210,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.4,4.6
01/02/2010 19:00,0.139,0.253,0.219,0.091,0.086,0.251,0.247,0.211,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 20:00,0.140,0.252,0.219,0.093,0.086,0.250,0.247,0.211,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 21:00,0.140,0.252,0.219,0.095,0.086,0.249,0.246,0.211,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.8,2.5,4.6
01/02/2010 22:00,0.140,0.252,0.219,0.096,0.086,0.248,0.244,0.211,0.032,0.076,0.1,0.2,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/02/2010 23:00,0.141,0.251,0.218,0.100,0.086,0.248,0.242,0.212,0.032,0.076,0.1,0.1,0.9,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/03/2010 00:00,0.141,0.251,0.218,0.102,0.086,0.248,0.241,0.212,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.8,2.4,4.6
01/03/2010 01:00,0.141,0.250,0.218,0.104,0.086,0.247,0.241,0.212,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.9,2.5,4.6
01/03/2010 02:00,0.141,0.249,0.218,0.106,0.086,0.246,0.241,0.212,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/03/2010 03:00,0.141,0.249,0.217,0.109,0.086,0.245,0.241,0.212,0.032,0.076,0.1,0.1,0.8,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/03/2010 04:00,0.141,0.249,0.217,0.111,0.086,0.245,0.241,0.212,0.032,0.076,0.1,0.1,0.9,1.7,4.5,0.1,0.2,0.9,2.5,4.6
01/03/2010 05:00,0.142,0.249,0.217,0.112,0.086,0.244,0.241,0.212,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.2,0.8,2.4,4.6
01/03/2010 06:00,0.142,0.248,0.216,0.114,0.086,0.244,0.241,0.212,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.5,4.6
01/03/2010 07:00,0.143,0.248,0.216,0.116,0.086,0.243,0.240,0.211,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.8,2.5,4.6
01/03/2010 08:00,0.143,0.247,0.216,0.118,0.086,0.243,0.240,0.211,0.032,0.076,0.1,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.5,4.6
01/03/2010 09:00,0.143,0.247,0.215,0.120,0.086,0.242,0.239,0.211,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.8,2.4,4.6
01/03/2010 10:00,0.143,0.246,0.215,0.122,0.086,0.242,0.238,0.211,0.032,0.076,0.1,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 11:00,0.143,0.246,0.215,0.124,0.086,0.241,0.237,0.211,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 12:00,0.143,0.246,0.215,0.126,0.086,0.241,0.236,0.211,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 13:00,0.145,0.246,0.215,0.128,0.086,0.240,0.236,0.211,0.032,0.076,0.1,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.5,4.6
01/03/2010 14:00,0.144,0.245,0.215,0.129,0.086,0.240,0.235,0.211,0.032,0.076,0.1,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 15:00,0.144,0.245,0.215,0.130,0.086,0.239,0.234,0.210,0.032,0.076,0.1,0.1,0.8,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/03/2010 16:00,0.144,0.245,0.215,0.132,0.086,0.239,0.234,0.210,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.5,4.6
01/03/2010 17:00,0.145,0.244,0.214,0.133,0.086,0.239,0.233,0.210,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 18:00,0.146,0.244,0.214,0.135,0.086,0.238,0.233,0.210,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 19:00,0.146,0.244,0.214,0.136,0.086,0.238,0.233,0.210,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 20:00,0.146,0.243,0.214,0.137,0.086,0.238,0.233,0.210,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 21:00,0.146,0.243,0.214,0.138,0.086,0.237,0.232,0.210,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/03/2010 22:00,0.146,0.243,0.213,0.138,0.086,0.237,0.232,0.210,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.5,4.6
01/03/2010 23:00,0.146,0.242,0.213,0.139,0.086,0.237,0.231,0.210,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/04/2010 00:00,0.146,0.242,0.213,0.140,0.086,0.236,0.231,0.210,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 01:00,0.146,0.242,0.213,0.140,0.086,0.236,0.230,0.210,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.8,2.4,4.5
01/04/2010 02:00,0.146,0.242,0.213,0.141,0.086,0.235,0.230,0.210,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.1,0.8,2.4,4.5
01/04/2010 03:00,0.146,0.242,0.213,0.142,0.086,0.234,0.230,0.210,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.2,0.9,2.4,4.5
01/04/2010 04:00,0.146,0.242,0.213,0.143,0.086,0.233,0.230,0.210,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/04/2010 05:00,0.146,0.242,0.213,0.143,0.086,0.232,0.230,0.210,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/04/2010 06:00,0.146,0.241,0.213,0.144,0.086,0.232,0.230,0.210,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/04/2010 07:00,0.146,0.241,0.213,0.145,0.086,0.231,0.230,0.210,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.0,0.2,0.9,2.4,4.6
01/04/2010 08:00,0.146,0.241,0.213,0.145,0.086,0.229,0.230,0.210,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 09:00,0.146,0.241,0.213,0.146,0.086,0.228,0.230,0.210,0.032,0.076,0.0,0.0,0.8,1.7,4.3,0.0,0.1,0.8,2.4,4.5
01/04/2010 10:00,0.146,0.240,0.212,0.147,0.086,0.226,0.230,0.210,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.2,0.9,2.4,4.5
01/04/2010 11:00,0.146,0.240,0.212,0.147,0.086,0.226,0.230,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.0,0.2,0.9,2.4,4.5
01/04/2010 12:00,0.146,0.240,0.212,0.147,0.086,0.226,0.230,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.4,4.5
01/04/2010 13:00,0.146,0.240,0.212,0.148,0.086,0.226,0.230,0.209,0.032,0.076,0.0,0.1,0.8,1.7,4.4,0.1,0.2,0.9,2.4,4.5
01/04/2010 14:00,0.146,0.240,0.211,0.149,0.086,0.225,0.230,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 15:00,0.146,0.239,0.211,0.150,0.086,0.225,0.229,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 16:00,0.146,0.239,0.211,0.151,0.086,0.224,0.229,0.209,0.032,0.076,0.1,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.5
01/04/2010 17:00,0.146,0.239,0.211,0.152,0.086,0.224,0.229,0.209,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.6
01/04/2010 18:00,0.146,0.239,0.211,0.152,0.086,0.224,0.228,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 19:00,0.146,0.239,0.211,0.153,0.086,0.224,0.228,0.209,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 20:00,0.146,0.239,0.211,0.154,0.086,0.224,0.228,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 21:00,0.146,0.239,0.211,0.154,0.086,0.224,0.228,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/04/2010 22:00,0.146,0.239,0.211,0.155,0.086,0.224,0.227,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/04/2010 23:00,0.146,0.239,0.211,0.156,0.086,0.224,0.227,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 00:00,0.146,0.239,0.211,0.156,0.086,0.224,0.227,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 01:00,0.146,0.238,0.211,0.156,0.086,0.224,0.227,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.0,0.2,0.9,2.4,4.5
01/05/2010 02:00,0.146,0.238,0.211,0.156,0.086,0.224,0.227,0.209,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 03:00,0.146,0.238,0.211,0.156,0.086,0.224,0.227,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.0,0.2,0.9,2.4,4.5
01/05/2010 04:00,0.146,0.238,0.211,0.157,0.086,0.224,0.227,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 05:00,0.146,0.238,0.211,0.157,0.086,0.224,0.227,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 06:00,0.146,0.238,0.211,0.157,0.086,0.224,0.227,0.208,0.032,0.076,0.0,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 07:00,0.146,0.238,0.210,0.158,0.086,0.224,0.226,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 08:00,0.146,0.237,0.210,0.158,0.086,0.223,0.226,0.208,0.032,0.076,0.0,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 09:00,0.146,0.237,0.210,0.158,0.086,0.224,0.226,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.6
01/05/2010 10:00,0.146,0.237,0.210,0.159,0.086,0.224,0.226,0.208,0.032,0.076,0.0,0.1,0.9,1.7,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 11:00,0.146,0.237,0.210,0.159,0.086,0.224,0.226,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/05/2010 12:00,0.146,0.237,0.210,0.159,0.086,0.224,0.225,0.208,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/05/2010 13:00,0.146,0.237,0.210,0.160,0.086,0.224,0.225,0.208,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/05/2010 14:00,0.146,0.237,0.210,0.160,0.086,0.224,0.225,0.207,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/05/2010 15:00,0.146,0.237,0.210,0.160,0.086,0.226,0.225,0.207,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 16:00,0.146,0.237,0.209,0.160,0.086,0.227,0.225,0.207,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/05/2010 17:00,0.146,0.237,0.209,0.160,0.086,0.238,0.224,0.207,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/05/2010 18:00,0.146,0.237,0.209,0.160,0.086,0.248,0.223,0.207,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/05/2010 19:00,0.147,0.239,0.209,0.161,0.086,0.251,0.225,0.207,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.4,4.5
01/05/2010 20:00,0.147,0.239,0.210,0.161,0.086,0.252,0.230,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/05/2010 21:00,0.148,0.240,0.211,0.161,0.086,0.252,0.233,0.208,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/05/2010 22:00,0.148,0.241,0.211,0.162,0.086,0.252,0.236,0.209,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/05/2010 23:00,0.148,0.242,0.211,0.162,0.086,0.251,0.238,0.210,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/06/2010 00:00,0.148,0.242,0.211,0.163,0.086,0.252,0.240,0.210,0.032,0.076,0.1,0.2,1.0,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/06/2010 01:00,0.148,0.242,0.211,0.163,0.086,0.251,0.240,0.210,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/06/2010 02:00,0.148,0.242,0.211,0.164,0.086,0.251,0.241,0.210,0.032,0.076,0.1,0.2,0.9,1.8,4.4,0.1,0.3,0.9,2.4,4.5
01/06/2010 03:00,0.149,0.242,0.212,0.164,0.086,0.251,0.241,0.211,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 04:00,0.149,0.242,0.212,0.164,0.086,0.252,0.241,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 05:00,0.149,0.242,0.212,0.164,0.086,0.252,0.241,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.4,4.5
01/06/2010 06:00,0.150,0.242,0.212,0.164,0.086,0.252,0.241,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/06/2010 07:00,0.150,0.242,0.212,0.164,0.086,0.252,0.240,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 08:00,0.150,0.242,0.212,0.165,0.086,0.253,0.240,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 09:00,0.150,0.242,0.212,0.165,0.086,0.253,0.240,0.211,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 10:00,0.150,0.242,0.213,0.165,0.086,0.253,0.240,0.212,0.032,0.076,0.1,0.1,0.9,1.7,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 11:00,0.150,0.242,0.212,0.165,0.086,0.257,0.240,0.211,0.032,0.076,0.1,0.2,0.9,1.8,4.3,0.1,0.3,1.0,2.4,4.5
01/06/2010 12:00,0.150,0.243,0.213,0.165,0.086,0.264,0.240,0.212,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 13:00,0.151,0.244,0.213,0.166,0.086,0.264,0.241,0.212,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.3,0.9,2.4,4.5
01/06/2010 14:00,0.151,0.245,0.213,0.166,0.086,0.264,0.246,0.212,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 15:00,0.151,0.246,0.213,0.166,0.086,0.264,0.252,0.212,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 16:00,0.152,0.248,0.214,0.167,0.086,0.264,0.258,0.212,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 17:00,0.152,0.249,0.215,0.168,0.086,0.264,0.259,0.214,0.032,0.075,0.1,0.1,0.9,1.8,4.4,0.1,0.3,1.0,2.4,4.5
01/06/2010 18:00,0.153,0.249,0.215,0.168,0.086,0.264,0.259,0.215,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 19:00,0.153,0.249,0.215,0.169,0.086,0.264,0.259,0.215,0.032,0.075,0.1,0.1,0.9,1.8,4.4,0.1,0.2,0.9,2.4,4.5
01/06/2010 20:00,0.153,0.249,0.216,0.170,0.086,0.262,0.258,0.215,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 21:00,0.153,0.249,0.216,0.171,0.086,0.260,0.256,0.215,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.4,4.5
01/06/2010 22:00,0.153,0.249,0.216,0.171,0.086,0.258,0.254,0.216,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.2,0.9,2.4,4.5
01/06/2010 23:00,0.153,0.249,0.216,0.172,0.086,0.258,0.252,0.216,0.032,0.075,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.4,4.5
01/07/2010 00:00,0.153,0.249,0.216,0.173,0.086,0.256,0.250,0.216,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.3,4.5
01/07/2010 01:00,0.154,0.249,0.216,0.174,0.086,0.255,0.249,0.216,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.3,4.5
01/07/2010 02:00,0.154,0.248,0.216,0.174,0.086,0.253,0.249,0.216,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.4,4.5
01/07/2010 03:00,0.154,0.248,0.216,0.174,0.086,0.252,0.249,0.216,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.3,4.5
01/07/2010 04:00,0.154,0.247,0.216,0.174,0.086,0.251,0.248,0.216,0.032,0.076,0.0,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 05:00,0.154,0.247,0.216,0.174,0.086,0.251,0.247,0.216,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 06:00,0.154,0.247,0.216,0.174,0.086,0.250,0.247,0.216,0.032,0.076,0.0,0.0,0.8,1.7,4.2,0.0,0.1,0.8,2.3,4.4
01/07/2010 07:00,0.154,0.246,0.215,0.174,0.086,0.249,0.246,0.216,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 08:00,0.154,0.246,0.215,0.175,0.086,0.248,0.245,0.216,0.032,0.076,0.0,0.1,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/07/2010 09:00,0.154,0.246,0.215,0.175,0.086,0.247,0.243,0.216,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 10:00,0.154,0.246,0.215,0.175,0.086,0.246,0.242,0.216,0.032,0.076,0.0,0.1,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/07/2010 11:00,0.154,0.246,0.215,0.175,0.086,0.244,0.241,0.216,0.032,0.076,0.1,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 12:00,0.154,0.246,0.215,0.176,0.086,0.243,0.241,0.216,0.032,0.075,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 13:00,0.154,0.246,0.215,0.176,0.086,0.241,0.241,0.215,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.1,0.2,0.9,2.4,4.5
01/07/2010 14:00,0.154,0.245,0.215,0.176,0.086,0.239,0.241,0.215,0.032,0.076,0.0,0.1,0.9,1.7,4.3,0.1,0.3,1.0,2.4,4.5
01/07/2010 15:00,0.154,0.245,0.215,0.176,0.086,0.237,0.241,0.215,0.032,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.3,1.0,2.4,4.5
01/07/2010 16:00,0.153,0.245,0.215,0.176,0.086,0.235,0.241,0.215,0.033,0.075,0.1,0.1,0.9,1.8,4.3,0.1,0.3,1.0,2.4,4.5
01/07/2010 17:00,0.153,0.244,0.215,0.177,0.086,0.234,0.241,0.215,0.033,0.076,0.1,0.1,0.9,1.8,4.3,0.1,0.3,0.9,2.3,4.5
01/07/2010 18:00,0.153,0.244,0.215,0.177,0.086,0.231,0.241,0.215,0.033,0.076,0.1,0.1,0.9,1.8,4.3,0.0,0.2,0.9,2.3,4.5
01/07/2010 19:00,0.153,0.244,0.214,0.177,0.086,0.228,0.241,0.215,0.033,0.076,0.0,0.1,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/07/2010 20:00,0.151,0.243,0.214,0.177,0.086,0.225,0.241,0.215,0.033,0.076,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 21:00,0.150,0.243,0.214,0.177,0.086,0.221,0.240,0.215,0.033,0.076,0.0,0.1,0.9,1.7,4.3,0.0,0.2,0.9,2.3,4.4
01/07/2010 22:00,0.148,0.243,0.214,0.177,0.086,0.215,0.240,0.215,0.034,0.076,0.0,0.1,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/07/2010 23:00,0.146,0.243,0.214,0.177,0.086,0.210,0.240,0.215,0.034,0.076,-0.1,0.0,0.9,1.7,4.2,0.0,0.2,0.8,2.3,4.4
01/08/2010 00:00,0.142,0.242,0.214,0.178,0.086,0.203,0.239,0.215,0.034,0.076,0.0,0.1,0.9,1.8,4.2,0.0,0.2,0.9,2.3,4.4
01/08/2010 01:00,0.136,0.242,0.214,0.178,0.086,0.198,0.238,0.215,0.034,0.076,-0.1,0.1,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/08/2010 02:00,0.130,0.242,0.213,0.178,0.086,0.190,0.238,0.215,0.034,0.076,-0.2,0.0,0.9,1.7,4.2,0.0,0.2,0.9,2.3,4.4
01/08/2010 03:00,0.120,0.242,0.213,0.178,0.086,0.184,0.237,0.215,0.035,0.076,-0.2,0.1,0.9,1.7,4.2,-0.1,0.2,0.8,2.2,4.4
01/08/2010 04:00,0.113,0.242,0.213,0.178,0.086,0.178,0.237,0.215,0.035,0.076,-0.3,0.0,0.8,1.7,4.2,-0.1,0.2,0.8,2.2,4.4
01/08/2010 05:00,0.107,0.242,0.213,0.178,0.086,0.175,0.236,0.215,0.035,0.076,-0.3,0.0,0.8,1.7,4.2,-0.1,0.2,0.8,2.2,4.3
01/08/2010 06:00,0.101,0.242,0.213,0.178,0.086,0.169,0.236,0.215,0.036,0.076,-0.4,0.0,0.8,1.7,4.2,-0.2,0.1,0.8,2.2,4.3
01/08/2010 07:00,0.096,0.241,0.213,0.178,0.086,0.164,0.235,0.215,0.036,0.076,-0.5,0.0,0.8,1.7,4.1,-0.3,0.1,0.8,2.2,4.3
01/08/2010 08:00,0.093,0.241,0.213,0.178,0.086,0.159,0.235,0.215,0.037,0.076,-0.6,0.0,0.8,1.6,4.1,-0.4,0.1,0.8,2.2,4.3
01/08/2010 09:00,0.091,0.241,0.213,0.179,0.086,0.154,0.234,0.214,0.037,0.076,-0.6,0.0,0.8,1.6,4.1,-0.5,0.1,0.8,2.2,4.3
01/08/2010 10:00,0.089,0.240,0.213,0.179,0.086,0.152,0.233,0.214,0.038,0.076,-0.6,0.0,0.8,1.7,4.2,-0.5,0.2,0.9,2.2,4.3
01/08/2010 11:00,0.089,0.240,0.213,0.179,0.086,0.150,0.233,0.214,0.038,0.076,-0.6,0.0,0.8,1.7,4.2,-0.4,0.2,0.9,2.3,4.3
01/08/2010 12:00,0.089,0.239,0.213,0.179,0.086,0.149,0.232,0.214,0.038,0.076,-0.4,0.1,0.9,1.8,4.3,-0.3,0.3,1.0,2.4,4.4
01/08/2010 13:00,0.090,0.239,0.212,0.179,0.086,0.149,0.231,0.213,0.039,0.076,-0.4,0.1,0.9,1.8,4.2,-0.3,0.3,0.9,2.3,4.4
01/08/2010 14:00,0.091,0.239,0.212,0.179,0.086,0.149,0.231,0.213,0.040,0.076,-0.3,0.2,1.0,1.8,4.3,-0.2,0.3,1.0,2.4,4.5
01/08/2010 15:00,0.091,0.238,0.211,0.179,0.086,0.150,0.230,0.213,0.040,0.076,-0.3,0.2,1.0,1.8,4.3,-0.2,0.3,1.0,2.4,4.5
01/08/2010 16:00,0.092,0.237,0.211,0.179,0.086,0.149,0.230,0.213,0.040,0.076,-0.3,0.1,1.0,1.8,4.3,-0.2,0.3,1.0,2.3,4.4
01/08/2010 17:00,0.092,0.237,0.211,0.179,0.086,0.149,0.230,0.213,0.041,0.076,-0.3,0.1,1.0,1.8,4.3,-0.2,0.3,1.0,2.3,4.4
01/08/2010 18:00,0.091,0.236,0.211,0.179,0.086,0.147,0.230,0.213,0.042,0.076,-0.4,0.1,0.9,1.8,4.2,-0.3,0.3,0.9,2.3,4.4
01/08/2010 19:00,0.090,0.236,0.211,0.179,0.086,0.145,0.230,0.213,0.043,0.076,-0.5,0.1,0.9,1.8,4.2,-0.3,0.3,0.9,2.3,4.4
01/08/2010 20:00,0.089,0.235,0.211,0.179,0.086,0.143,0.230,0.213,0.043,0.076,-0.5,0.1,0.9,1.8,4.2,-0.4,0.2,0.9,2.3,4.4
01/08/2010 21:00,0.089,0.235,0.210,0.179,0.086,0.141,0.230,0.212,0.044,0.076,-0.6,0.0,0.9,1.7,4.2,-0.5,0.2,0.9,2.3,4.3