2016 Lower Deer Point Meteorological Hourly Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column.Variable-units| Description,,,,,,,
,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,
,2. Precipitation-mm| Cumulative Shielded Rain gage Depth [mm],,,,,,,
,"3. AirTemperature-C| Air Temperature at 2m above ground, Averaged [C]",,,,,,,
,"4. SolarRadiation-Watts/m2| Solar Radiation, Averaged [Watts/m2]",,,,,,,
,"5. Net Radiation-Watts/m2| Net Radiation, Averaged [Watts/m2]",,,,,,,
,"6. Relative Humidity-%| Relative Humidity at 2m above ground , Averaged [%]",,,,,,,
,7. Wind Direction-Degree| Mean Resultant Wind Direction at 2m above ground [Degree],,,,,,,
,"8. Wind Speed-m/s| Wind Speed at 2m above ground, Averaged [m/s]",,,,,,,
,"9.Snow Depth-cm| Filtered depth of snow above ground, Instantaneous [cm]",,,,,,,
,Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
DateTime,Precipitation-mm,AirTemperature-C,SolarRadiation-Watts/m2,NetRadiation-Watts/m2,RelativeHumidity-%,WindDirection-Degree,WindSpeed-m/s,SnowDepth-cm
1/1/2016 0:00,0,-9.8,0,-61.63,64.1,257,7.47,74.3
1/1/2016 1:00,0,-9.5,0,-58.94,62.58,257.5,5.24,74.7
1/1/2016 2:00,0,-9.5,0,-56.34,61.36,272.5,4.68,74.8
1/1/2016 3:00,0,-9.6,0,-53.3,61.24,279.4,4.21,74.8
1/1/2016 4:00,0.1,-9.4,0,-44.87,57.81,221.5,1.24,74.7
1/1/2016 5:00,0.1,-9.2,0,-46.9,57.34,256,2.82,74.4
1/1/2016 6:00,0.1,-9.2,0,-44.8,57.84,225.3,1.9,74.1
1/1/2016 7:00,0.1,-9.6,0,-49.03,60.51,255.9,2.66,74.1
1/1/2016 8:00,0.1,-9.5,0,-54.65,61.44,248.2,5.45,74
1/1/2016 9:00,0.1,-8.5,24.5,-51.3,59.68,269.5,5.79,73.7
1/1/2016 10:00,0.1,-7.1,139.4,-16.9,57.05,246.1,4.42,73.2
1/1/2016 11:00,0.1,-6.2,256.8,26.4,52.92,87,1.34,72.7
1/1/2016 12:00,0.1,-5.5,202.8,60.5,54.51,193.9,2.77,72.2
1/1/2016 13:00,0.1,-4.7,33.69,78.7,55.7,66.6,1.53,71.7
1/1/2016 14:00,0.1,-3.8,285.7,85.3,52.63,164.6,1.91,71.6
1/1/2016 15:00,0.1,-3.7,321.4,74.1,54.06,196.8,2.12,71.6
1/1/2016 16:00,0.1,-4,220.2,43.6,51.47,247.3,3.01,71.8
1/1/2016 17:00,0.1,-5.1,90,-6.9,50.27,244.9,4.18,72.2
1/1/2016 18:00,0.1,-7,2.35,-60.18,49.85,242.2,2.87,72.7
1/1/2016 19:00,0.1,-8.1,0,-60.33,53.4,237.8,3.76,73.2
1/1/2016 20:00,0.1,-8,0,-62.73,53.5,247.7,5.46,73.6
1/1/2016 21:00,0.1,-8,0,-65,53.7,241.5,6.11,74
1/1/2016 22:00,0.1,-7.9,0,-66.64,53.94,245.8,8.8,74.1
1/1/2016 23:00,0.2,-8,0,-66.63,52.79,250,7.86,74.1
1/2/2016 0:00,0.2,-8.2,0,-66.67,53.57,265,8.75,74
1/2/2016 1:00,0.2,-8.5,0,-64.6,54.77,238.7,8.73,73.8
1/2/2016 2:00,0.3,-8.2,0,-65.44,54.5,257,9.64,73.8
1/2/2016 3:00,0.3,-8.4,0,-62.25,55.23,223.2,9.32,73.7
1/2/2016 4:00,0.3,-9.7,0,-57.6,58.85,235.4,6.62,73.7
1/2/2016 5:00,0.4,-8.9,0,-58.71,57.02,247.5,9.02,74
1/2/2016 6:00,0.4,-8.8,0,-60.44,56.21,239.4,10.12,74.2
1/2/2016 7:00,0.4,-8.9,0,-60.26,57.55,247,10.66,74.3
1/2/2016 8:00,0.5,-8.8,0,-59.4,57.25,245.1,11.31,74
1/2/2016 9:00,0.5,-8.8,23.26,-56.46,56.95,235.6,13.37,73.5
1/2/2016 10:00,0.5,-8.2,144.2,-18.2,55.88,251.6,13.93,72.9
1/2/2016 11:00,0.5,-7.4,267.7,22.3,56.71,268.6,14.96,72.4
1/2/2016 12:00,0.5,-6.7,217,55.4,58,263.1,14.67,72
1/2/2016 13:00,0.6,-6.6,47.13,77.8,59.08,258,13.94,71.8
1/2/2016 14:00,0.6,-5.7,291.9,84.3,59.54,254.1,12.95,71.8
1/2/2016 15:00,0.6,-5.2,332.2,73.8,59.84,248.3,11.39,71.9
1/2/2016 16:00,0.7,-4.9,227.5,42.8,61.19,248,10.93,72
1/2/2016 17:00,0.7,-5.4,94.5,-7.5,62.59,231.8,11.67,72
1/2/2016 18:00,0.7,-6,3.66,-67.36,65.75,246.1,12.05,72
1/2/2016 19:00,0.7,-6,0,-66.97,66.29,249.3,16.06,72
1/2/2016 20:00,0.7,-6.1,0,-50.58,67.55,238.3,14.26,72
1/2/2016 21:00,0.7,-5.4,0,-28.45,66.49,251.2,15.84,71.9
1/2/2016 22:00,0.7,-5.2,0,-12.9,68.33,247.6,14.68,71.9
1/2/2016 23:00,0.7,-4.9,0,-10.8,78.14,257.7,13.95,71.9
1/3/2016 0:00,0.7,-4.5,0,-3.81,87.2,238.7,14.52,71.9
1/3/2016 1:00,0.7,-3.5,0,-15.5,81.9,251,13.46,71.8
1/3/2016 2:00,0.7,-2.9,0,-14.6,76.17,268.9,13.22,71.8
1/3/2016 3:00,0.7,-2.5,0,-6.8,72.83,269.4,12.56,71.7
1/3/2016 4:00,0.7,-2.5,0,-1.2,70.16,244.3,14.11,71.7
1/3/2016 5:00,0.7,-2.9,0,0,73.32,247.3,12.12,71.8
1/3/2016 6:00,0.7,-2.9,0,-5.2,75.32,254.1,11.11,71.9
1/3/2016 7:00,0.7,-2.2,0,-3.3,70.64,240,12.22,71.8
1/3/2016 8:00,0.7,-1.9,0,-1.7,67.29,261.4,14,71.6
1/3/2016 9:00,0.7,-1.6,7.98,-2.87,67.32,251.7,14.19,71.4
1/3/2016 10:00,0.7,-1.3,54.46,4.71,66.09,253.4,15.53,71.2
1/3/2016 11:00,0.7,-1.2,173.4,28.3,66.46,239.4,12.68,71.1
1/3/2016 12:00,0.7,0.2,264.2,44.6,60.82,238.7,12.96,70.8
1/3/2016 13:00,0.7,-0.2,173.6,23.1,61.83,245.4,11.45,70.3
1/3/2016 14:00,0.7,0.2,228.5,39.4,59.38,254,12.71,69.8
1/3/2016 15:00,0.7,-0.1,110.1,9.9,60.11,249.2,12.96,69.5
1/3/2016 16:00,0.7,-0.2,72.54,2.12,60.1,242.9,13.59,69.6
1/3/2016 17:00,0.7,-0.6,29.2,-4.94,61.94,249.8,12.74,69.8
1/3/2016 18:00,0.7,-0.6,1.79,-15.68,60.7,246,11.53,69.7
1/3/2016 19:00,0.7,-0.2,0,-4.4,58.99,250.2,11.22,69.7
1/3/2016 20:00,0.7,0,0,-7.4,57.69,251,10.35,69.7
1/3/2016 21:00,0.7,-0.2,0,-19.1,57.7,248.6,10.3,69.5
1/3/2016 22:00,0.7,0,0,-19.5,55.81,252.3,10.8,69.3
1/3/2016 23:00,0.7,0.1,0,-6.4,57.19,240.4,11.61,69
1/4/2016 0:00,0.7,0.6,0,-19.3,53.5,254.6,11.58,68.9
1/4/2016 1:00,0.7,1.3,0,-10,50.24,259.7,12.73,69
1/4/2016 2:00,0.7,1.3,0,-20.6,50.76,250.1,12.89,68.9
1/4/2016 3:00,0.7,1.5,0,-11.4,50.8,257.1,12.53,68.4
1/4/2016 4:00,0.7,1,0,-8.4,53.09,253.8,13.56,67.8
1/4/2016 5:00,0.7,1,0,-10.7,53.55,255,13.59,67.6
1/4/2016 6:00,0.7,0.7,0,-11.6,55.24,256.6,13.81,67.8
1/4/2016 7:00,0.7,0.6,0,-14.6,57.5,249.7,12.4,68
1/4/2016 8:00,0.7,0.4,0,-25.8,59.05,256.5,13,68.1
1/4/2016 9:00,0.7,0.5,13.43,-26.57,59.42,259.9,12.94,68.1
1/4/2016 10:00,0.7,0.9,58.7,-7.56,60.73,244.3,12.07,68.1
1/4/2016 11:00,0.7,1.6,113.8,14.3,60.2,253.8,11.58,68
1/4/2016 12:00,0.7,2.8,166.4,47,56.92,234.4,11.11,67.9
1/4/2016 13:00,0.7,2.6,156.9,17.8,57.69,252.7,12.03,67.8
1/4/2016 14:00,0.7,3.2,183.9,27.4,59.02,237.7,12.51,67.7
1/4/2016 15:00,0.7,3,120.6,19.5,60.57,244.7,10.43,67.6
1/4/2016 16:00,0.7,2.2,79.86,-3.53,61.45,235.4,10.87,67.4
1/4/2016 17:00,0.7,1.7,41.43,-25.72,63.18,255.8,13.43,67
1/4/2016 18:00,0.7,1.3,0.93,-51.94,67.27,246.8,12.98,66.7
1/4/2016 19:00,0.7,1.2,0,-44.6,69.9,261.2,12.19,66.5
1/4/2016 20:00,0.7,1.4,0,-15.5,71.14,258.1,12.69,66.4
1/4/2016 21:00,0.7,1.3,0,-38.4,73.42,250.4,12.57,66.3
1/4/2016 22:00,0.7,1,0,-25.5,76.25,249.1,12.51,66.4
1/4/2016 23:00,0.7,0.7,0,-31.5,78.36,248,12.07,66.6
1/5/2016 0:00,0.7,0.3,0,-42.9,79.32,255.6,10.53,66.8
1/5/2016 1:00,0.7,0.2,0,-36.76,80.2,241.8,9.75,66.8
1/5/2016 2:00,0.7,0.4,0,-7.4,80.5,244.7,9.66,66.8
1/5/2016 3:00,0.7,-0.1,0,-6.1,85,253.6,9.49,66.7
1/5/2016 4:00,0.7,-0.4,0,-6,87.4,248.4,9.68,66.7
1/5/2016 5:00,0.7,-0.4,0,-2.64,88.2,246.9,7.97,66.6
1/5/2016 6:00,0.7,-0.5,0,-2,89.6,252,8.11,66.5
1/5/2016 7:00,0.7,-0.8,0,-18.47,91.6,255.7,9.23,66.6
1/5/2016 8:00,0.7,-0.7,0,-7.58,92.5,255.4,9.04,66.6
1/5/2016 9:00,0.7,-0.5,9.96,-37.81,92.6,259.8,8.78,66.6
1/5/2016 10:00,0.7,0.4,155.8,9.8,89.5,259.5,9.3,66.6
1/5/2016 11:00,0.7,0.3,91.3,14.3,89.2,243.6,10.09,66.5
1/5/2016 12:00,0.7,0.3,159.9,34.9,91.1,241.3,11.15,66.6
1/5/2016 13:00,0.7,0.5,138.1,24,89.1,248.2,12.03,66.7
1/5/2016 14:00,0.7,0.8,104.8,16.7,85.9,244.6,11,66.6
1/5/2016 15:00,0.7,0.7,88.8,3.4,85.4,242.9,10.97,66.5
1/5/2016 16:00,0.7,1.2,106.6,-16.4,81,247.9,11.26,66.4
1/5/2016 17:00,0.7,0.8,38.3,-18.37,82.3,251.2,10.07,66.4
1/5/2016 18:00,0.7,0.5,2.09,-37.9,83.7,251.4,10.39,66.3
1/5/2016 19:00,0.7,0.4,0,-33.65,83.4,259.4,11.04,66.3
1/5/2016 20:00,0.7,0,0,-32.03,85.3,238.6,11.91,66.1
1/5/2016 21:00,0.7,0.1,0,-14.23,84.9,248.5,11.66,66.1
1/5/2016 22:00,0.7,-0.1,0,-11.3,85.9,256,11.23,66.2
1/5/2016 23:00,0.7,-0.1,0,-8.8,86.6,249,10.97,66.3
1/6/2016 0:00,0.7,-0.3,0,-22.54,87.5,247.9,11.4,66.2
1/6/2016 1:00,0.7,-0.4,0,-15.84,87.9,254.3,10.76,66.1
1/6/2016 2:00,0.7,-0.4,0,-7.4,87.6,253.7,10.12,66
1/6/2016 3:00,0.7,-0.4,0,-8.7,87.8,249.7,10.35,66
1/6/2016 4:00,0.7,-0.4,0,-2.6,88,247.6,9.75,66
1/6/2016 5:00,0.7,-0.5,0,-2.2,89.9,227.6,9.71,65.9
1/6/2016 6:00,0.7,-1,0,-1.5,93.6,241.5,8.17,65.8
1/6/2016 7:00,0.8,-1,0,-1.3,93.8,251,6.64,65.5
1/6/2016 8:00,0.8,-1,0,-1.4,93.9,249.7,6.39,65.3
1/6/2016 9:00,0.8,-1,5.71,-0.49,94,238.3,5.59,65.2
1/6/2016 10:00,0.8,-0.8,40.47,4.56,94,245.5,4.72,65.3
1/6/2016 11:00,0.9,-0.6,79.37,7.58,94.1,250.8,6.71,65.6
1/6/2016 12:00,0.9,-0.2,109.8,10.5,94,241,5.8,65.5
1/6/2016 13:00,0.9,-0.2,82.7,10.8,94.1,223.8,4.32,65.3
1/6/2016 14:00,0.9,-0.2,102,13.5,94,218.1,2.74,65
1/6/2016 15:00,0.9,-0.2,77.72,10.22,93.7,185.6,1.68,64.7
1/6/2016 16:00,1,-0.2,72.99,11.88,93.8,202.9,2.22,64.4
1/6/2016 17:00,1,-0.6,33.38,2.65,94.2,244.2,3.68,64.1
1/6/2016 18:00,1,-1,1.04,-4.41,94.2,240.1,4.36,63.9
1/6/2016 19:00,1,-1.1,0,-3.9,94.2,244.9,2.88,63.7
1/6/2016 20:00,1,-1.1,0,-2.61,93.2,327.4,2.62,63.5
1/6/2016 21:00,1,-1.3,0,-1.3,94,219.7,1.7,63.6
1/6/2016 22:00,1,-1.3,0,-1.9,94.1,245.1,4.19,63.6
1/6/2016 23:00,1,-1.3,0,-0.3,94,209.1,1.56,63.5
1/7/2016 0:00,1,-1.4,0.08,-0.3,94,184,1.46,63.4
1/7/2016 1:00,1,-1.4,0.08,-0.32,94,215.9,1.2,63.3
1/7/2016 2:00,1,-1.6,0.04,-0.5,93.8,208.2,1.5,63.3
1/7/2016 3:00,1,-1.8,0.04,-0.51,93.6,201.4,1.37,63.4
1/7/2016 4:00,1.1,-2,0,-0.24,93.3,234.2,1.09,63.5
1/7/2016 5:00,1.1,-2.1,0,0.29,93.1,246.1,1.31,63.7
1/7/2016 6:00,1.1,-2.3,0,1.8,92.9,334.6,0.51,63.9
1/7/2016 7:00,1.1,-2.6,0,1.8,91.8,298.3,1.82,64.1
1/7/2016 8:00,1.1,-2.6,0,2.31,91.3,329.5,1.82,64.2
1/7/2016 9:00,1.1,-2.3,8.66,1.79,92.7,13.9,1.35,64.4
1/7/2016 10:00,1.1,-2,51.04,6.65,92.2,31.8,1.89,64.3
1/7/2016 11:00,1.1,-1.7,74.8,9.73,92.5,47.1,2.86,64.3
1/7/2016 12:00,1.1,-1.4,152.6,18.1,92.4,72.9,4.29,64.3
1/7/2016 13:00,1.2,-1.4,169.3,21,92.6,59.2,5.2,64.4
1/7/2016 14:00,1.2,-1.4,156.5,20.1,93.1,59.6,5.38,64.4
1/7/2016 15:00,1.2,-1.7,169.2,23.3,93.1,74.7,5.65,64.3
1/7/2016 16:00,1.2,-2.1,120.8,15.1,93,49.9,5.98,64.3
1/7/2016 17:00,1.2,-2.6,84.7,12.9,93,58.2,6.37,64.5
1/7/2016 18:00,1.3,-3,4.96,-15.42,92.9,78.3,5.86,64.5
1/7/2016 19:00,1.3,-2.8,0.08,-2.52,93.1,59.3,6.22,64.4
1/7/2016 20:00,1.3,-2.9,0.08,-4.74,93.1,113.4,5.92,64
1/7/2016 21:00,1.3,-3.5,0,-32.9,92.6,352.1,4.87,63.8
1/7/2016 22:00,1.3,-3.9,0,-32.07,92.2,15.6,6.02,63.8
1/7/2016 23:00,1.4,-3.8,0,-33.7,90.6,116,6.93,63.9
1/8/2016 0:00,1.5,-3.8,0,-34.86,90.4,115.4,7.92,64.1
1/8/2016 1:00,1.7,-3.5,0,-31.32,87.4,8.5,7.55,63.9
1/8/2016 2:00,1.8,-3.6,0,-30.56,84,127.8,7.14,63.7
1/8/2016 3:00,1.9,-3.5,0,-32.98,81.4,95.9,7.72,63.6
1/8/2016 4:00,1.9,-3.3,0,-35.31,80.8,54.2,7.36,63.6
1/8/2016 5:00,1.9,-3.7,0,-36.19,81.6,51.4,6.15,63.6
1/8/2016 6:00,1.9,-3.8,0,-38.76,79.32,334.8,6.17,63.8
1/8/2016 7:00,2,-4,0,-42.1,81,88.8,6.49,64.1
1/8/2016 8:00,2.1,-3.9,0,-47.51,79.98,166.7,10.09,64.1
1/8/2016 9:00,2.1,-4,22.65,-41.79,80.3,36.6,7.2,63.6
1/8/2016 10:00,2.1,-2.9,84.2,-15.9,76.31,341.3,4.48,63.3
1/8/2016 11:00,2.2,-3.1,157.6,34.7,79.93,28.9,5.28,63.4
1/8/2016 12:00,2.2,-2.5,159.3,20.1,79.19,49.6,7.07,63.7
1/8/2016 13:00,2.2,-1.9,38.97,34.7,78.35,69.7,6.25,63.7
1/8/2016 14:00,2.3,-1.4,264.4,78.2,80.1,68.6,5.84,63.4
1/8/2016 15:00,2.3,-1.7,306.6,42.6,80.7,69.5,5.64,63.4
1/8/2016 16:00,2.3,-1.8,245.7,31.7,79.64,74.1,5.86,63.7
1/8/2016 17:00,2.3,-2.8,109.6,-12.2,79.76,55.9,7.09,64
1/8/2016 18:00,2.3,-3.7,5.97,-64.28,79.27,99,7.08,64.2
1/8/2016 19:00,2.3,-3.9,0,-62.73,77.33,63.2,5.87,64.1
1/8/2016 20:00,2.3,-4.4,0,-56.73,84.5,103.1,5.3,63.9
1/8/2016 21:00,2.3,-4.3,0,-52.5,91.3,131.9,6.94,63.8
1/8/2016 22:00,2.3,-4,0,-63.11,89.4,157.5,6.79,63.5
1/8/2016 23:00,2.3,-4,0,-71.2,87.4,57.4,6.4,63.1
1/9/2016 0:00,2.3,-3.9,0,-61.79,86,121.2,4.75,62.7
1/9/2016 1:00,2.3,-3.9,0,-58.06,86.1,109.3,3.12,62.3
1/9/2016 2:00,2.3,-4.3,0,-33.3,84.3,81.2,2.01,62.2
1/9/2016 3:00,2.4,-4.4,0,-19.21,81,44,1.74,62.4
1/9/2016 4:00,2.4,-4.3,0,-33.79,75.43,106.6,5,62.6
1/9/2016 5:00,2.4,-4.1,0,-15.9,75.41,102,5.33,62.9
1/9/2016 6:00,2.4,-3.9,0,-14.5,74.99,99.9,3.78,63.2
1/9/2016 7:00,2.4,-4,0,-9.8,76.28,48,1.33,63.5
1/9/2016 8:00,2.4,-4.2,0,-14.3,77.04,9.3,0.7,63.5
1/9/2016 9:00,2.4,-3.9,12.88,-22.66,72.81,265.6,1.7,63.4
1/9/2016 10:00,2.5,-4,74.53,-2.84,78.01,143.4,1.07,62.9
1/9/2016 11:00,2.5,-3.4,136.8,17,80.2,200.3,1.33,62.7
1/9/2016 12:00,2.5,-1.5,238,70.7,71.56,221.2,2.89,62.5
1/9/2016 13:00,2.5,-0.9,124.7,90,68.23,185.2,3.99,62.8
1/9/2016 14:00,2.5,-0.9,312.4,93,74.67,197.2,3.55,63.4
1/9/2016 15:00,2.5,-1.9,290.4,59.6,81.9,174,3.47,63.9
1/9/2016 16:00,2.5,-3.4,84.5,9.18,87.9,153.5,2.79,64.3
1/9/2016 17:00,2.5,-3.4,71.28,-1.62,87.3,169.7,2.64,64.4
1/9/2016 18:00,2.5,-4.5,1.31,-42.44,90.8,223.7,1.54,64.5
1/9/2016 19:00,2.5,-5,0,-53.4,88.9,194.1,0.8,64.8
1/9/2016 20:00,2.5,-5,0,-51.14,85.5,125.1,0.41,64.9
1/9/2016 21:00,2.5,-5.5,0,-52.33,83.7,164.9,0.4,64.7
1/9/2016 22:00,2.5,-5.5,0,-58.58,79.71,146.5,0.44,64.4
1/9/2016 23:00,2.5,-4.8,0,-50.69,67.36,59.3,1.71,64.1
1/10/2016 0:00,2.5,-5,0,-47.39,69.09,101.3,0.59,63.8
1/10/2016 1:00,2.5,-5.1,0,-48.99,69.31,50.6,2.15,63.6
1/10/2016 2:00,2.5,-5.3,0,-50.5,70.61,47.6,3.31,63.3
1/10/2016 3:00,2.5,-5.5,0,-50.7,71.42,30.9,3.53,63.1
1/10/2016 4:00,2.5,-5.3,0,-51.9,69.88,346,2.82,62.9
1/10/2016 5:00,2.5,-5.4,0,-50.6,70,33.8,2.85,62.8
1/10/2016 6:00,2.5,-5.5,0,-50.2,70.38,49.3,2.6,63.1
1/10/2016 7:00,2.6,-6.1,0,-54.4,79.81,101.7,3.96,63.1
1/10/2016 8:00,2.6,-6.4,0,-58.6,86.2,60.9,3.73,63.3
1/10/2016 9:00,2.6,-6.3,37.11,-46.94,85.7,87.2,4.29,63.2
1/10/2016 10:00,2.6,-5.2,166.7,8.9,80.2,350.5,2.25,63.1
1/10/2016 11:00,2.7,-5,272.2,26.8,81.4,21.9,3.29,63
1/10/2016 12:00,2.8,-4.4,249.4,55.5,80.2,36.4,3.2,62.7
1/10/2016 13:00,2.8,-4.8,175.2,79.4,84.7,73.4,3.08,62.4
1/10/2016 14:00,2.8,-4.9,232.6,44.9,87.1,92.8,2.26,62.5
1/10/2016 15:00,2.8,-4.8,255.4,40.6,86.8,64.7,4.08,62.8
1/10/2016 16:00,2.8,-4.8,238.8,35.9,85.9,35.9,4.01,63.3
1/10/2016 17:00,2.8,-4.5,108.6,-11.4,79.74,48.5,3.85,63.7
1/10/2016 18:00,2.8,-5.6,7.31,-64.18,74.42,336,3.73,64
1/10/2016 19:00,2.8,-5.8,0,-67.26,77.13,116.7,4.71,64.1
1/10/2016 20:00,2.8,-5.3,0,-61.73,68.08,43,3.98,64.2
1/10/2016 21:00,2.8,-5.7,0,-63.5,72.15,73.6,4.56,64.1
1/10/2016 22:00,2.8,-5.2,0,-60.7,66.53,90.4,4.29,64.1
1/10/2016 23:00,2.8,-5.7,0,-59.97,75.01,163.7,4.38,64.1
1/11/2016 0:00,2.8,-5.5,0,-63.21,78.15,105.6,5.38,64.1
1/11/2016 1:00,2.8,-5.6,0,-63,79.73,65.5,5.07,64.2
1/11/2016 2:00,2.8,-5,0,-52.7,73.41,357,1.82,64.3
1/11/2016 3:00,2.8,-6.1,0,-50.43,81.6,223,0.87,64.3
1/11/2016 4:00,2.8,-6.3,0,-45.38,86.5,170.2,0.63,64.1
1/11/2016 5:00,2.8,-6,0,-56.3,85.3,65.3,3.05,63.8
1/11/2016 6:00,2.8,-5.8,0,-64.92,84.1,97.9,5.15,63.7
1/11/2016 7:00,2.8,-5.2,0,-58.64,79.37,76.4,4.14,63.6
1/11/2016 8:00,2.8,-5.2,0,-55.45,78.79,282.2,2.72,63.3
1/11/2016 9:00,2.8,-5.1,34.68,-31.77,77.07,255.6,3.07,62.9
1/11/2016 10:00,2.9,-4.4,157.3,6.4,73.12,231.6,2.32,62.6
1/11/2016 11:00,2.9,-5.4,283,31,77.22,217.2,3.46,62.5
1/11/2016 12:00,2.9,-6.7,259.2,67.2,82.7,142.3,3.54,62.6
1/11/2016 13:00,2.9,-4.5,78.64,83.6,76.86,211.9,5.3,62.7
1/11/2016 14:00,2.9,-5.6,284.1,72.6,84,200.9,3.6,62.8
1/11/2016 15:00,2.9,-5.3,316.1,66.2,83.7,194.1,3.6,62.9
1/11/2016 16:00,2.9,-6.7,138.4,11.6,89.1,216.7,3.54,63
1/11/2016 17:00,2.9,-7,50.34,-5.26,89.4,225.6,2.97,63.2
1/11/2016 18:00,2.9,-4.7,2.35,0.82,73.35,242.2,2.09,63.3
1/11/2016 19:00,2.9,-4.1,0,1.25,69.37,206.8,1.09,63.3
1/11/2016 20:00,2.9,-4.2,0.04,0.8,73.5,50.1,1.67,63.2
1/11/2016 21:00,2.9,-4.9,0,-15.6,77.88,56.4,2.67,63
1/11/2016 22:00,2.9,-4.2,0,-1.13,76.34,71.9,2.16,63
1/11/2016 23:00,2.9,-4.3,0,-3.6,77.14,67.9,2.89,63.1
1/12/2016 0:00,2.9,-4,0,-9.1,77.39,76.4,3.49,63.2
1/12/2016 1:00,2.9,-4.2,0,-30.54,79,107.2,2.95,63.1
1/12/2016 2:00,2.9,-3.8,0,-10.8,79.63,30.7,1.4,63.1
1/12/2016 3:00,2.9,-3.3,0,-29.54,80.5,260.5,1.22,63.1
1/12/2016 4:00,2.9,-3.2,0,-25.33,81.6,256.9,4.17,63
1/12/2016 5:00,2.9,-2.3,0,-9.23,78.67,233.7,2.42,62.8
1/12/2016 6:00,2.9,-2.8,0,-21.4,78.32,231.4,2.38,62.6
1/12/2016 7:00,2.9,-3.2,0,-32.07,79.98,259.7,3.96,62.6
1/12/2016 8:00,2.9,-3.2,0,-48.74,79.55,263.8,6.19,62.7
1/12/2016 9:00,2.9,-3.7,12.61,-35.02,78.92,241.1,5.64,62.7
1/12/2016 10:00,2.9,-3.1,59.63,-13.71,76.52,259.5,7.7,62.5
1/12/2016 11:00,2.9,-2.7,118.7,4.1,77.88,252.9,9.88,62.1
1/12/2016 12:00,3,-1.4,227.8,37.6,75.49,255.6,10.65,61.7
1/12/2016 13:00,3,-0.1,192.3,83.1,72.88,249.2,10.2,61.7
1/12/2016 14:00,3,-0.2,263.9,57.2,74.48,251,10.87,62.1
1/12/2016 15:00,3.1,-1.6,211.9,31.2,76.5,235.6,10.01,62.4
1/12/2016 16:00,3.1,-1.5,157.5,12.6,71.54,252.6,10.16,62.6
1/12/2016 17:00,3.2,-1.7,60.64,-20.23,70.52,249.1,11.75,62.5
1/12/2016 18:00,3.3,-1.7,3.02,-45.36,71.07,245.7,12.58,62.5
1/12/2016 19:00,3.3,-1.5,0,-27.6,71.78,244.1,12.04,62.6
1/12/2016 20:00,3.4,-1.2,0,-26.1,71.09,243.2,11.74,62.6
1/12/2016 21:00,3.5,-0.7,0,-19.1,70.54,248.7,12.69,62.5
1/12/2016 22:00,3.5,-0.7,0,-29.07,71.14,245.6,12.31,62.4
1/12/2016 23:00,3.6,-0.5,0,-38,69.6,248.1,12.17,62.1
1/13/2016 0:00,3.6,-0.2,0,-24.6,67.01,242.9,12.04,62.1
1/13/2016 1:00,3.6,0.4,0,-23.3,62.49,243.3,11.88,62.1
1/13/2016 2:00,3.6,0.4,0,-18.7,61.73,252.4,11.44,62.2
1/13/2016 3:00,3.6,1,0,-20.3,57.28,234.6,11.22,62.3
1/13/2016 4:00,3.6,1.2,0,-13.7,54.75,244.6,10.12,62.3
1/13/2016 5:00,3.6,0.9,0,-8.9,55.71,244.8,8.66,62.1
1/13/2016 6:00,3.6,1.1,0,-2.1,53.88,242.2,7.96,61.8
1/13/2016 7:00,3.6,1.4,0,-0.5,60.74,224.4,8.32,61.8
1/13/2016 8:00,3.7,1.9,0,-3.7,66.38,232.4,8.89,61.9
1/13/2016 9:00,3.8,1.9,3.28,-5.44,60.97,241.2,7.03,62.2
1/13/2016 10:00,3.8,-1.4,12.42,-1.02,76.65,245.7,7.21,62.3
1/13/2016 11:00,3.9,-1.2,32.04,3.14,89.5,243.9,12.64,62.1
1/13/2016 12:00,4.1,-0.4,50.57,2.92,91.8,237.5,10.36,61.8
1/13/2016 13:00,4.1,0.5,83.4,3.11,83.1,238.2,8.44,61.6
1/13/2016 14:00,4.1,0.7,116,6.6,77.36,244.6,11.12,61.6
1/13/2016 15:00,4.2,1.1,91.6,9.3,67.91,232.8,9.95,61.9
1/13/2016 16:00,4.2,0.4,44.83,2.42,69.12,211.6,5.6,62.1
1/13/2016 17:00,4.2,-1.6,10.59,-1.55,85.1,215.2,6.2,62.4
1/13/2016 18:00,4.2,-2.4,1.27,-2.54,92.1,223.3,5.58,62.6
1/13/2016 19:00,4.3,-1.9,0,-3.11,86.9,201.9,3.93,62.8
1/13/2016 20:00,4.3,-1.7,0,-2.1,83.1,202.4,3.21,63
1/13/2016 21:00,4.6,-1.6,0,-3.28,86,196.9,2.77,63.4
1/13/2016 22:00,5.2,-1.6,0,-3.69,82.5,199.6,3.09,64.1
1/13/2016 23:00,5.8,-1.9,0,-2.8,84.2,150.5,4.12,65.1
1/14/2016 0:00,6.3,-2.7,0.04,-0.3,92.2,173.7,2.77,66.3
1/14/2016 1:00,6.9,-2.7,0,-0.6,92.4,123.7,6.31,68
1/14/2016 2:00,7.7,-3.7,0,-1.7,91.8,126.3,7.81,69.7
1/14/2016 3:00,10.6,-4.6,0,-0.9,91.2,152.4,9.46,71.1
1/14/2016 4:00,10.8,-5,0,-0.5,90.9,161.4,8.55,72.3
1/14/2016 5:00,11,-5.1,0,-0.4,90.9,141.9,7.27,73.2
1/14/2016 6:00,11.2,-5.2,0,-0.4,90.8,166.8,9.47,73.8
1/14/2016 7:00,11.4,-5.4,0,-0.7,90.7,161.7,5.79,74.2
1/14/2016 8:00,11.6,-5.9,0,-10.62,90.4,148.2,4.87,74.5
1/14/2016 9:00,11.7,-5.9,15.26,-2.42,90.4,103.6,5.12,74.6
1/14/2016 10:00,11.8,-5.9,110,21,90,133.9,5.91,74.7
1/14/2016 11:00,11.8,-5.8,183.7,35.2,89.8,130.7,4.81,74.6
1/14/2016 12:00,11.8,-5.7,163.1,24.3,89.7,121.8,3.81,74.3
1/14/2016 13:00,11.9,-4.8,252.3,88.7,89.3,74.1,3.26,73.7
1/14/2016 14:00,11.9,-3.2,501.3,114,88.9,123.1,2.38,73.3
1/14/2016 15:00,11.9,-3.4,355.7,21.5,88.7,93.9,2.53,73.5
1/14/2016 16:00,11.9,-4.6,166.1,-9.6,87.9,131.1,2.74,73.9
1/14/2016 17:00,11.9,-5,36.52,-34.33,88,206.7,2.89,74.1
1/14/2016 18:00,11.9,-5.5,2.54,-26.12,88.3,257.7,6.71,74.1
1/14/2016 19:00,11.9,-5.7,0,-12.94,86.2,250.8,7.85,74.1
1/14/2016 20:00,11.9,-5.6,0,-8.34,84.2,239.5,8.62,74
1/14/2016 21:00,11.9,-5.9,0,-3.2,87.6,243.3,8.62,74
1/14/2016 22:00,11.9,-5.9,0,-2.5,90.3,247.1,8.25,74.2
1/14/2016 23:00,11.9,-5.7,0,-2,90.5,236.6,8.63,74.4
1/15/2016 0:00,11.9,-5.6,0,-1.8,90.6,258.4,7.34,74.6
1/15/2016 1:00,11.9,-5.6,0,-2.5,90.6,245.7,6.84,74.9
1/15/2016 2:00,11.9,-5.2,0.15,-1.13,91,231.1,3.83,75
1/15/2016 3:00,11.9,-4.5,0,-0.64,91.4,115.8,3.22,75.2
1/15/2016 4:00,12,-4.5,0,-1,91.4,95,5.28,75.5
1/15/2016 5:00,12.3,-4.6,0,-0.7,91.3,109.7,5.16,76
1/15/2016 6:00,12.3,-4.7,0,-0.6,91.3,112.3,4.08,76.6
1/15/2016 7:00,12.4,-4.8,0,-0.1,91.2,123.6,4.03,77.4
1/15/2016 8:00,12.5,-5.1,0.04,-0.5,91,105.9,3.78,77.8
1/15/2016 9:00,12.5,-5.4,23.59,2.25,90.7,128.8,4.71,77.9
1/15/2016 10:00,12.6,-5.2,66.47,5.82,90.6,137.9,4.18,77.5
1/15/2016 11:00,12.6,-4.6,128.9,12.1,90.5,104.4,3.72,76.9
1/15/2016 12:00,12.7,-3.9,167.5,13.5,90.7,123.8,4.08,76.6
1/15/2016 13:00,13.3,-3.6,221.4,18.6,90.2,104,5.24,76.5
1/15/2016 14:00,14.5,-3.2,245.5,26.7,90.1,96.8,5.83,76.5
1/15/2016 15:00,14.8,-3.6,169,14.8,90.2,133,6.14,76.6
1/15/2016 16:00,14.8,-4.1,75.51,5.93,90.7,123.5,8.16,76.9
1/15/2016 17:00,14.9,-4.3,27.76,1.48,91.1,85.3,8.65,77.2
1/15/2016 18:00,14.9,-4,3.13,-3.86,91.4,123.2,6.8,77.4
1/15/2016 19:00,14.9,-3.9,0,-8,91.5,118.2,4.82,77.5
1/15/2016 20:00,14.9,-3.9,0,-4.53,91.5,65.9,2.82,77.5
1/15/2016 21:00,14.9,-3.8,0,-3.4,91.5,110.5,4.09,77.4
1/15/2016 22:00,15,-3.8,0,-2.8,91.5,116.3,3.72,77.3
1/15/2016 23:00,15,-3.6,0,-6.14,91.7,111.9,2.65,77.1
1/16/2016 0:00,15,-3.7,0,-27.9,91.6,97.5,2.54,77
1/16/2016 1:00,15,-4,0,-28.5,91.5,106.4,1.94,76.9
1/16/2016 2:00,15,-4,0,-21.3,90.8,234.3,1.08,76.9
1/16/2016 3:00,15,-3.8,0,-9.2,89.6,247.7,3.04,76.9
1/16/2016 4:00,15,-3.8,0,-11.9,89.4,261.8,4.11,76.9
1/16/2016 5:00,15,-3.9,0,-7.3,89.4,256.5,4.28,76.9
1/16/2016 6:00,15,-3.9,0,-3.2,90.2,238.6,3.95,76.8
1/16/2016 7:00,15,-4.2,0,-2.6,91.3,245.5,5.37,76.7
1/16/2016 8:00,15,-4.1,0.04,-1.7,91,251.8,4.92,76.9
1/16/2016 9:00,15.1,-4.3,8.43,-0.18,91.7,257.1,5.84,77.5
1/16/2016 10:00,15.5,-4.1,52.46,4.62,91.3,258.7,8.7,78.2
1/16/2016 11:00,15.9,-3.8,56.68,3.74,91.8,256,9.22,79.1
1/16/2016 12:00,16.4,-3.4,65.6,5.27,91.3,260.3,7.75,79.9
1/16/2016 13:00,16.8,-1.6,89.1,9,92.3,255.8,4.64,80.5
1/16/2016 14:00,17.2,-0.8,57.89,4.76,93.5,129.9,5.27,81
1/16/2016 15:00,17.6,-0.9,47.48,2.54,93.6,135.3,4.09,81.3
1/16/2016 16:00,18.1,-1,31.03,1.36,93.9,135.4,5.5,81.5
1/16/2016 17:00,18.4,-0.5,38.34,3.54,94.1,107.6,5.52,81.4
1/16/2016 18:00,21.4,-0.2,6.42,-1.8,94.3,121,8.53,81.1
1/16/2016 19:00,22.1,-0.8,0.04,-0.9,94.3,128.2,8.99,80.3
1/16/2016 20:00,23.9,-1,0.04,-0.8,94.2,114.2,11.25,79.1
1/16/2016 21:00,24.3,-1.4,0,-6.6,93.8,114.8,16.43,77.9
1/16/2016 22:00,24.3,-1.9,0,-21.8,93.5,137.8,16.44,77
1/16/2016 23:00,24.3,-2.3,0,-33.9,93.2,128.2,10.71,76.4
1/17/2016 0:00,24.3,-2.5,0,-26.7,92.9,87.8,6.53,75.9
1/17/2016 1:00,24.3,-2.6,0,-22.5,92.5,78,5.82,75.6
1/17/2016 2:00,24.3,-2.8,0,-23,92.1,104.4,7.57,75.7
1/17/2016 3:00,24.3,-2.7,0,-28.49,91.5,109.2,5.87,76.1
1/17/2016 4:00,24.3,-2.6,0,-30.93,91.7,116.2,6.47,76.6
1/17/2016 5:00,24.4,-2.5,0,-22.43,91.5,78.6,6.5,76.9
1/17/2016 6:00,24.4,-1.7,0,-19.91,91.9,87.5,5.74,76.7
1/17/2016 7:00,24.4,-1.5,0,-40.05,91.8,97.6,5.28,76.2
1/17/2016 8:00,24.4,-1.7,0,-30.37,92.3,156.8,1.3,75.8
1/17/2016 9:00,24.4,-1.4,44.92,-21.82,90.6,249,5.18,75.8
1/17/2016 10:00,24.4,-1,112.3,-8.1,87.9,242.5,6.5,76.2
1/17/2016 11:00,24.4,-0.8,66.59,-11.96,85.8,235.8,6.7,76.5
1/17/2016 12:00,24.4,-0.5,155.1,1.2,84.6,251.9,10.45,76.7
1/17/2016 13:00,24.4,-0.4,173.2,5.7,83.8,256.3,11.54,76.6
1/17/2016 14:00,24.5,-0.3,219.6,27.2,79.66,247.2,12.46,76.5
1/17/2016 15:00,24.6,-0.8,88.7,8.7,80.2,250.4,13.48,76.3
1/17/2016 16:00,24.7,-1,40.17,6.77,84.6,248.1,13.88,76.2
1/17/2016 17:00,24.8,-0.9,11.93,2.19,91.8,236.8,14.4,76.4
1/17/2016 18:00,24.8,-1,2.35,-0.07,94,241.4,12.97,76.8
1/17/2016 19:00,24.8,0.2,0,-2.13,92,247.4,12.56,76.9
1/17/2016 20:00,24.8,0.4,0,-2.15,91.7,235.3,12.14,76.7
1/17/2016 21:00,24.8,0.2,0,-1.3,94.2,233.9,11.43,76.2
1/17/2016 22:00,24.8,0.2,0,-1.94,94,238,12.92,76
1/17/2016 23:00,24.8,0.9,0,-3.57,90.7,220.5,12.04,76.2
1/18/2016 0:00,24.8,1.1,0.15,-2.35,89.9,234.8,10.09,76.7
1/18/2016 1:00,24.8,0.6,0.08,-2.71,92.1,244.1,9.57,76.9
1/18/2016 2:00,24.9,1.1,0.37,-1.78,89.5,237.5,8.32,76.8
1/18/2016 3:00,24.9,1.6,0,-0.85,87.9,212.6,5.42,76.6