2018 Con1West Gauge ,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
,Column(s)| Variable| Description| [units],,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
,3rd Column |StreamTemp-C| Stream Temperature [C],,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,
,,,
,,,
,**Note: -6999 denotes missing data,,
,,,
,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm
1/1/2018 0:00,4.15,0.8,-6999
1/1/2018 1:00,4.05,0.8,-6999
1/1/2018 2:00,4.17,0.7,-6999
1/1/2018 3:00,4.16,0.8,-6999
1/1/2018 4:00,3.95,1.0,-6999
1/1/2018 5:00,3.72,1.1,-6999
1/1/2018 6:00,3.51,1.2,-6999
1/1/2018 7:00,3.44,1.2,-6999
1/1/2018 8:00,3.27,1.3,-6999
1/1/2018 9:00,3.29,1.2,-6999
1/1/2018 10:00,3.48,1.1,-6999
1/1/2018 11:00,3.53,1.0,-6999
1/1/2018 12:00,3.44,1.1,-6999
1/1/2018 13:00,3.51,1.8,-6999
1/1/2018 14:00,3.40,2.0,-6999
1/1/2018 15:00,2.98,2.0,-6999
1/1/2018 16:00,2.87,1.9,-6999
1/1/2018 17:00,2.99,1.7,-6999
1/1/2018 18:00,3.20,1.5,-6999
1/1/2018 19:00,3.42,1.3,-6999
1/1/2018 20:00,3.61,1.2,-6999
1/1/2018 21:00,3.62,1.2,-6999
1/1/2018 22:00,3.75,1.2,-6999
1/1/2018 23:00,3.65,1.1,-6999
1/2/2018 0:00,3.57,1.0,-6999
1/2/2018 1:00,3.45,1.0,-6999
1/2/2018 2:00,3.85,1.0,-6999
1/2/2018 3:00,3.59,0.9,-6999
1/2/2018 4:00,3.92,0.8,-6999
1/2/2018 5:00,4.06,0.7,-6999
1/2/2018 6:00,4.11,0.7,-6999
1/2/2018 7:00,4.06,0.7,-6999
1/2/2018 8:00,4.11,0.7,-6999
1/2/2018 9:00,4.01,0.7,-6999
1/2/2018 10:00,4.04,0.7,-6999
1/2/2018 11:00,4.00,0.8,-6999
1/2/2018 12:00,3.70,1.0,-6999
1/2/2018 13:00,3.72,1.6,-6999
1/2/2018 14:00,3.55,2.0,-6999
1/2/2018 15:00,3.30,2.0,-6999
1/2/2018 16:00,2.89,1.8,-6999
1/2/2018 17:00,2.98,1.6,-6999
1/2/2018 18:00,3.20,1.4,-6999
1/2/2018 19:00,3.38,1.3,-6999
1/2/2018 20:00,3.53,1.1,-6999
1/2/2018 21:00,3.82,1.0,-6999
1/2/2018 22:00,3.75,0.9,-6999
1/2/2018 23:00,3.93,0.9,-6999
1/3/2018 0:00,4.02,0.8,-6999
1/3/2018 1:00,3.63,0.8,-6999
1/3/2018 2:00,3.73,0.8,-6999
1/3/2018 3:00,3.48,1.0,-6999
1/3/2018 4:00,3.73,1.0,-6999
1/3/2018 5:00,3.43,1.2,-6999
1/3/2018 6:00,3.20,1.1,-6999
1/3/2018 7:00,3.26,1.0,-6999
1/3/2018 8:00,3.55,0.9,-6999
1/3/2018 9:00,3.38,0.9,-6999
1/3/2018 10:00,3.34,0.9,-6999
1/3/2018 11:00,3.52,0.9,-6999
1/3/2018 12:00,3.16,1.1,-6999
1/3/2018 13:00,3.11,1.7,-6999
1/3/2018 14:00,3.04,2.0,-6999
1/3/2018 15:00,2.65,2.0,-6999
1/3/2018 16:00,2.36,1.9,-6999
1/3/2018 17:00,2.41,1.7,-6999
1/3/2018 18:00,2.58,1.5,-6999
1/3/2018 19:00,2.73,1.3,-6999
1/3/2018 20:00,2.97,1.3,-6999
1/3/2018 21:00,3.04,1.1,-6999
1/3/2018 22:00,3.04,1.1,-6999
1/3/2018 23:00,2.98,1.0,-6999
1/4/2018 0:00,3.09,0.9,-6999
1/4/2018 1:00,3.51,0.9,-6999
1/4/2018 2:00,3.21,0.9,-6999
1/4/2018 3:00,3.27,0.8,-6999
1/4/2018 4:00,3.30,0.8,-6999
1/4/2018 5:00,3.30,0.8,-6999
1/4/2018 6:00,3.27,0.8,-6999
1/4/2018 7:00,3.38,0.8,-6999
1/4/2018 8:00,3.31,0.9,-6999
1/4/2018 9:00,3.08,1.1,-6999
1/4/2018 10:00,2.80,1.4,-6999
1/4/2018 11:00,2.51,1.6,-6999
1/4/2018 12:00,2.11,1.8,-6999
1/4/2018 13:00,1.87,2.2,-6999
1/4/2018 14:00,1.62,2.3,-6999
1/4/2018 15:00,1.49,2.3,-6999
1/4/2018 16:00,1.47,2.3,-6999
1/4/2018 17:00,1.56,2.1,-6999
1/4/2018 18:00,1.64,1.9,-6999
1/4/2018 19:00,1.96,1.8,-6999
1/4/2018 20:00,2.10,1.8,-6999
1/4/2018 21:00,2.11,1.8,-6999
1/4/2018 22:00,1.94,1.9,-6999
1/4/2018 23:00,2.10,1.9,-6999
1/5/2018 0:00,2.12,1.9,-6999
1/5/2018 1:00,1.97,1.9,-6999
1/5/2018 2:00,2.12,1.9,-6999
1/5/2018 3:00,2.05,1.8,-6999
1/5/2018 4:00,2.23,1.9,-6999
1/5/2018 5:00,1.97,1.9,-6999
1/5/2018 6:00,2.01,2.0,-6999
1/5/2018 7:00,1.88,2.0,-6999
1/5/2018 8:00,1.97,2.0,-6999
1/5/2018 9:00,1.87,2.0,-6999
1/5/2018 10:00,1.81,2.1,-6999
1/5/2018 11:00,1.77,2.3,-6999
1/5/2018 12:00,1.58,2.5,-6999
1/5/2018 13:00,1.56,2.6,-6999
1/5/2018 14:00,1.46,2.8,-6999
1/5/2018 15:00,1.31,3.0,-6999
1/5/2018 16:00,1.35,2.7,-6999
1/5/2018 17:00,1.48,2.5,-6999
1/5/2018 18:00,1.62,2.3,-6999
1/5/2018 19:00,1.89,2.2,-6999
1/5/2018 20:00,1.86,2.2,-6999
1/5/2018 21:00,1.83,2.2,-6999
1/5/2018 22:00,1.88,2.3,-6999
1/5/2018 23:00,1.90,2.3,-6999
1/6/2018 0:00,1.94,2.3,-6999
1/6/2018 1:00,2.15,2.3,-6999
1/6/2018 2:00,2.34,2.2,-6999
1/6/2018 3:00,2.69,2.1,-6999
1/6/2018 4:00,2.71,1.8,-6999
1/6/2018 5:00,2.87,1.7,-6999
1/6/2018 6:00,2.86,1.9,-6999
1/6/2018 7:00,2.79,1.9,-6999
1/6/2018 8:00,2.58,2.0,-6999
1/6/2018 9:00,2.78,2.0,-6999
1/6/2018 10:00,2.64,2.0,-6999
1/6/2018 11:00,2.65,2.1,-6999
1/6/2018 12:00,2.44,2.2,-6999
1/6/2018 13:00,2.40,2.2,-6999
1/6/2018 14:00,2.31,2.3,-6999
1/6/2018 15:00,2.29,2.4,-6999
1/6/2018 16:00,2.32,2.3,-6999
1/6/2018 17:00,2.35,2.2,-6999
1/6/2018 18:00,2.51,2.1,-6999
1/6/2018 19:00,2.74,1.9,-6999
1/6/2018 20:00,2.68,1.9,-6999
1/6/2018 21:00,2.83,1.9,-6999
1/6/2018 22:00,2.75,1.9,-6999
1/6/2018 23:00,2.81,1.9,-6999
1/7/2018 0:00,2.94,1.8,-6999
1/7/2018 1:00,2.85,1.7,-6999
1/7/2018 2:00,2.84,1.6,-6999
1/7/2018 3:00,2.86,1.5,-6999
1/7/2018 4:00,2.99,1.5,-6999
1/7/2018 5:00,3.02,1.4,-6999
1/7/2018 6:00,3.02,1.4,-6999
1/7/2018 7:00,2.99,1.4,-6999
1/7/2018 8:00,2.95,1.4,-6999
1/7/2018 9:00,2.89,1.4,-6999
1/7/2018 10:00,2.93,1.6,-6999
1/7/2018 11:00,2.75,1.7,-6999
1/7/2018 12:00,2.64,1.9,-6999
1/7/2018 13:00,2.48,2.4,-6999
1/7/2018 14:00,2.34,2.6,-6999
1/7/2018 15:00,2.19,2.5,-6999
1/7/2018 16:00,2.23,2.3,-6999
1/7/2018 17:00,2.34,2.1,-6999
1/7/2018 18:00,2.44,2.0,-6999
1/7/2018 19:00,2.50,1.9,-6999
1/7/2018 20:00,2.79,1.8,-6999
1/7/2018 21:00,2.86,1.8,-6999
1/7/2018 22:00,2.83,1.8,-6999
1/7/2018 23:00,2.67,1.9,-6999
1/8/2018 0:00,2.21,2.0,-6999
1/8/2018 1:00,2.20,2.0,-6999
1/8/2018 2:00,2.17,2.0,-6999
1/8/2018 3:00,1.99,2.1,-6999
1/8/2018 4:00,1.94,2.1,-6999
1/8/2018 5:00,2.00,2.1,-6999
1/8/2018 6:00,1.79,2.2,-6999
1/8/2018 7:00,1.68,2.1,-6999
1/8/2018 8:00,1.85,2.0,-6999
1/8/2018 9:00,2.09,1.9,-6999
1/8/2018 10:00,2.27,2.1,-6999
1/8/2018 11:00,1.93,2.4,-6999
1/8/2018 12:00,1.75,2.6,-6999
1/8/2018 13:00,1.75,2.9,-6999
1/8/2018 14:00,1.37,3.0,-6999
1/8/2018 15:00,1.28,2.9,-6999
1/8/2018 16:00,1.30,2.7,-6999
1/8/2018 17:00,1.34,2.6,-6999
1/8/2018 18:00,1.41,2.5,-6999
1/8/2018 19:00,1.51,2.4,-6999
1/8/2018 20:00,1.50,2.4,-6999
1/8/2018 21:00,1.49,2.4,-6999
1/8/2018 22:00,1.50,2.4,-6999
1/8/2018 23:00,1.55,2.4,-6999
1/9/2018 0:00,1.39,2.4,-6999
1/9/2018 1:00,1.42,2.5,-6999
1/9/2018 2:00,1.35,2.5,-6999
1/9/2018 3:00,1.40,2.5,-6999
1/9/2018 4:00,1.47,2.5,-6999
1/9/2018 5:00,1.56,2.5,-6999
1/9/2018 6:00,1.70,2.5,-6999
1/9/2018 7:00,1.72,2.5,-6999
1/9/2018 8:00,1.82,2.5,-6999
1/9/2018 9:00,2.06,2.5,-6999
1/9/2018 10:00,1.97,2.5,-6999
1/9/2018 11:00,2.16,2.5,-6999
1/9/2018 12:00,2.40,2.4,-6999
1/9/2018 13:00,2.74,2.5,-6999
1/9/2018 14:00,3.14,2.5,-6999
1/9/2018 15:00,4.54,2.3,-6999
1/9/2018 16:00,5.20,2.2,-6999
1/9/2018 17:00,5.39,2.3,-6999
1/9/2018 18:00,5.47,2.3,-6999
1/9/2018 19:00,6.01,2.3,-6999
1/9/2018 20:00,7.10,2.1,-6999
1/9/2018 21:00,8.41,2.1,-6999
1/9/2018 22:00,9.13,2.0,-6999
1/9/2018 23:00,9.91,2.2,-6999
1/10/2018 0:00,12.19,2.1,-6999
1/10/2018 1:00,14.03,2.0,-6999
1/10/2018 2:00,14.98,2.3,-6999
1/10/2018 3:00,15.47,2.4,-6999
1/10/2018 4:00,15.18,2.3,-6999
1/10/2018 5:00,14.92,2.2,-6999
1/10/2018 6:00,14.76,2.1,-6999
1/10/2018 7:00,14.51,2.0,-6999
1/10/2018 8:00,14.12,1.9,-6999
1/10/2018 9:00,13.57,1.9,-6999
1/10/2018 10:00,13.09,1.9,-6999
1/10/2018 11:00,12.38,2.1,-6999
1/10/2018 12:00,11.18,2.2,-6999
1/10/2018 13:00,10.65,2.4,-6999
1/10/2018 14:00,9.92,2.4,-6999
1/10/2018 15:00,9.08,2.4,-6999
1/10/2018 16:00,9.02,2.3,-6999
1/10/2018 17:00,9.44,2.1,-6999
1/10/2018 18:00,9.37,2.0,-6999
1/10/2018 19:00,9.70,1.9,-6999
1/10/2018 20:00,9.75,1.8,-6999
1/10/2018 21:00,9.83,1.8,-6999
1/10/2018 22:00,9.62,1.8,-6999
1/10/2018 23:00,9.37,1.7,-6999
1/11/2018 0:00,9.14,1.7,-6999
1/11/2018 1:00,9.26,1.6,-6999
1/11/2018 2:00,8.80,1.7,-6999
1/11/2018 3:00,8.61,1.7,-6999
1/11/2018 4:00,8.35,1.8,-6999
1/11/2018 5:00,7.93,1.8,-6999
1/11/2018 6:00,7.96,1.9,-6999
1/11/2018 7:00,7.64,1.9,-6999
1/11/2018 8:00,7.68,1.8,-6999
1/11/2018 9:00,7.78,1.9,-6999
1/11/2018 10:00,7.71,1.9,-6999
1/11/2018 11:00,7.68,2.0,-6999
1/11/2018 12:00,7.44,2.1,-6999
1/11/2018 13:00,7.23,2.2,-6999
1/11/2018 14:00,7.23,2.2,-6999
1/11/2018 15:00,6.63,2.3,-6999
1/11/2018 16:00,6.60,2.3,-6999
1/11/2018 17:00,6.50,2.3,-6999
1/11/2018 18:00,5.98,2.3,-6999
1/11/2018 19:00,6.15,2.3,-6999
1/11/2018 20:00,5.92,2.3,-6999
1/11/2018 21:00,6.24,2.4,-6999
1/11/2018 22:00,6.11,2.4,-6999
1/11/2018 23:00,6.11,2.5,-6999
1/12/2018 0:00,6.26,2.6,-6999
1/12/2018 1:00,6.50,2.6,-6999
1/12/2018 2:00,6.36,2.5,-6999
1/12/2018 3:00,6.70,2.5,-6999
1/12/2018 4:00,7.14,2.4,-6999
1/12/2018 5:00,7.37,2.4,-6999
1/12/2018 6:00,7.69,2.4,-6999
1/12/2018 7:00,8.12,2.4,-6999
1/12/2018 8:00,7.97,2.5,-6999
1/12/2018 9:00,7.75,2.5,-6999
1/12/2018 10:00,7.79,2.5,-6999
1/12/2018 11:00,7.32,2.7,-6999
1/12/2018 12:00,7.39,3.0,-6999
1/12/2018 13:00,6.70,3.1,-6999
1/12/2018 14:00,6.27,3.2,-6999
1/12/2018 15:00,6.48,3.2,-6999
1/12/2018 16:00,6.68,3.2,-6999
1/12/2018 17:00,6.86,2.9,-6999
1/12/2018 18:00,7.69,2.7,-6999
1/12/2018 19:00,8.12,2.4,-6999
1/12/2018 20:00,8.76,2.3,-6999
1/12/2018 21:00,8.48,2.3,-6999
1/12/2018 22:00,8.94,2.1,-6999
1/12/2018 23:00,8.71,2.0,-6999
1/13/2018 0:00,8.96,2.0,-6999
1/13/2018 1:00,8.53,1.9,-6999
1/13/2018 2:00,8.98,1.9,-6999
1/13/2018 3:00,9.02,1.8,-6999
1/13/2018 4:00,8.69,1.8,-6999
1/13/2018 5:00,8.49,1.9,-6999
1/13/2018 6:00,8.22,2.0,-6999
1/13/2018 7:00,8.35,2.1,-6999
1/13/2018 8:00,7.42,2.1,-6999
1/13/2018 9:00,7.85,1.9,-6999
1/13/2018 10:00,7.57,2.0,-6999
1/13/2018 11:00,7.44,2.1,-6999
1/13/2018 12:00,7.46,2.4,-6999
1/13/2018 13:00,7.44,2.7,-6999
1/13/2018 14:00,6.87,2.8,-6999
1/13/2018 15:00,6.53,2.9,-6999
1/13/2018 16:00,6.49,2.9,-6999
1/13/2018 17:00,6.50,2.7,-6999
1/13/2018 18:00,7.03,2.5,-6999
1/13/2018 19:00,7.09,2.4,-6999
1/13/2018 20:00,7.35,2.3,-6999
1/13/2018 21:00,7.00,2.2,-6999
1/13/2018 22:00,7.78,2.1,-6999
1/13/2018 23:00,7.53,2.1,-6999
1/14/2018 0:00,7.87,2.0,-6999
1/14/2018 1:00,7.44,2.0,-6999
1/14/2018 2:00,7.37,1.9,-6999
1/14/2018 3:00,7.52,1.9,-6999
1/14/2018 4:00,7.43,1.9,-6999
1/14/2018 5:00,7.59,1.8,-6999
1/14/2018 6:00,7.66,1.8,-6999
1/14/2018 7:00,7.54,1.8,-6999
1/14/2018 8:00,7.31,1.7,-6999
1/14/2018 9:00,7.50,1.7,-6999
1/14/2018 10:00,7.40,1.8,-6999
1/14/2018 11:00,6.91,1.9,-6999
1/14/2018 12:00,7.00,2.3,-6999
1/14/2018 13:00,6.68,2.7,-6999
1/14/2018 14:00,6.03,2.8,-6999
1/14/2018 15:00,5.99,2.9,-6999
1/14/2018 16:00,5.55,2.8,-6999
1/14/2018 17:00,5.77,2.6,-6999
1/14/2018 18:00,5.94,2.4,-6999
1/14/2018 19:00,6.09,2.3,-6999
1/14/2018 20:00,6.38,2.2,-6999
1/14/2018 21:00,6.56,2.1,-6999
1/14/2018 22:00,6.31,2.0,-6999
1/14/2018 23:00,6.42,1.9,-6999
1/15/2018 0:00,6.60,1.9,-6999
1/15/2018 1:00,6.45,1.8,-6999
1/15/2018 2:00,6.47,1.8,-6999
1/15/2018 3:00,6.68,1.7,-6999
1/15/2018 4:00,6.40,1.7,-6999
1/15/2018 5:00,6.37,1.7,-6999
1/15/2018 6:00,6.37,1.7,-6999
1/15/2018 7:00,6.44,1.6,-6999
1/15/2018 8:00,6.52,1.6,-6999
1/15/2018 9:00,6.36,1.6,-6999
1/15/2018 10:00,6.41,1.7,-6999
1/15/2018 11:00,6.42,1.8,-6999
1/15/2018 12:00,6.21,2.2,-6999
1/15/2018 13:00,5.69,2.6,-6999
1/15/2018 14:00,5.16,2.8,-6999
1/15/2018 15:00,4.51,2.8,-6999
1/15/2018 16:00,4.65,2.7,-6999
1/15/2018 17:00,4.76,2.6,-6999
1/15/2018 18:00,4.62,2.5,-6999
1/15/2018 19:00,4.66,2.5,-6999
1/15/2018 20:00,4.83,2.4,-6999
1/15/2018 21:00,5.12,2.3,-6999
1/15/2018 22:00,5.09,2.1,-6999
1/15/2018 23:00,5.41,2.1,-6999
1/16/2018 0:00,5.23,2.1,-6999
1/16/2018 1:00,5.13,2.1,-6999
1/16/2018 2:00,5.21,2.1,-6999
1/16/2018 3:00,5.16,2.0,-6999
1/16/2018 4:00,5.11,1.9,-6999
1/16/2018 5:00,5.67,1.9,-6999
1/16/2018 6:00,5.14,2.0,-6999
1/16/2018 7:00,5.24,2.0,-6999
1/16/2018 8:00,5.21,2.0,-6999
1/16/2018 9:00,5.25,2.1,-6999
1/16/2018 10:00,4.94,2.2,-6999
1/16/2018 11:00,4.86,2.4,-6999
1/16/2018 12:00,4.82,1.9,-6999
1/16/2018 13:00,5.08,2.2,-6999
1/16/2018 14:00,4.96,2.6,-6999
1/16/2018 15:00,4.84,2.6,-6999
1/16/2018 16:00,4.93,2.7,-6999
1/16/2018 17:00,4.74,2.7,-6999
1/16/2018 18:00,4.69,2.6,-6999
1/16/2018 19:00,4.72,2.6,-6999
1/16/2018 20:00,4.81,2.5,-6999
1/16/2018 21:00,4.92,2.5,-6999
1/16/2018 22:00,5.00,2.3,-6999
1/16/2018 23:00,5.16,2.2,-6999
1/17/2018 0:00,4.93,2.2,-6999
1/17/2018 1:00,5.11,2.1,-6999
1/17/2018 2:00,5.21,1.9,-6999
1/17/2018 3:00,5.32,2.0,-6999
1/17/2018 4:00,5.43,1.8,-6999
1/17/2018 5:00,5.58,1.9,-6999
1/17/2018 6:00,4.99,1.9,-6999
1/17/2018 7:00,5.21,1.8,-6999
1/17/2018 8:00,4.93,1.9,-6999
1/17/2018 9:00,4.71,2.0,-6999
1/17/2018 10:00,4.42,2.1,-6999
1/17/2018 11:00,3.95,2.4,-6999
1/17/2018 12:00,3.67,2.7,-6999
1/17/2018 13:00,3.55,2.9,-6999
1/17/2018 14:00,3.62,3.0,-6999
1/17/2018 15:00,3.27,3.2,-6999
1/17/2018 16:00,3.17,3.1,-6999
1/17/2018 17:00,3.23,3.0,-6999
1/17/2018 18:00,3.42,2.8,-6999
1/17/2018 19:00,3.76,2.7,-6999
1/17/2018 20:00,4.16,2.6,-6999
1/17/2018 21:00,3.99,2.7,-6999
1/17/2018 22:00,3.70,2.7,-6999
1/17/2018 23:00,3.68,2.7,-6999
1/18/2018 0:00,3.41,2.7,-6999
1/18/2018 1:00,3.30,2.8,-6999
1/18/2018 2:00,3.17,2.9,-6999
1/18/2018 3:00,2.76,3.0,-6999
1/18/2018 4:00,2.83,3.1,-6999
1/18/2018 5:00,2.66,3.2,-6999
1/18/2018 6:00,2.66,3.2,-6999
1/18/2018 7:00,2.84,3.1,-6999
1/18/2018 8:00,3.40,3.1,-6999
1/18/2018 9:00,3.43,3.1,-6999
1/18/2018 10:00,3.25,3.2,-6999
1/18/2018 11:00,3.08,3.5,-6999
1/18/2018 12:00,2.85,3.8,-6999
1/18/2018 13:00,2.54,3.9,-6999
1/18/2018 14:00,2.48,3.9,-6999
1/18/2018 15:00,2.76,3.8,-6999
1/18/2018 16:00,3.04,3.7,-6999
1/18/2018 17:00,3.28,3.6,-6999
1/18/2018 18:00,3.52,3.4,-6999
1/18/2018 19:00,4.17,3.0,-6999
1/18/2018 20:00,5.58,2.8,-6999
1/18/2018 21:00,6.19,2.8,-6999
1/18/2018 22:00,6.52,2.8,-6999
1/18/2018 23:00,6.96,2.7,-6999
1/19/2018 0:00,6.75,2.6,-6999
1/19/2018 1:00,6.61,2.5,-6999
1/19/2018 2:00,6.27,2.5,-6999
1/19/2018 3:00,6.25,2.5,-6999
1/19/2018 4:00,6.32,2.2,-6999
1/19/2018 5:00,6.12,2.4,-6999
1/19/2018 6:00,6.20,2.3,-6999
1/19/2018 7:00,6.42,2.0,-6999
1/19/2018 8:00,6.17,2.1,-6999
1/19/2018 9:00,6.02,2.3,-6999
1/19/2018 10:00,6.01,2.3,-6999
1/19/2018 11:00,5.85,2.1,-6999
1/19/2018 12:00,5.99,2.1,-6999
1/19/2018 13:00,5.70,2.2,-6999
1/19/2018 14:00,5.96,1.8,-6999
1/19/2018 15:00,5.31,2.2,-6999
1/19/2018 16:00,6.01,2.1,-6999
1/19/2018 17:00,5.38,2.1,-6999
1/19/2018 18:00,5.33,2.1,-6999
1/19/2018 19:00,5.69,2.1,-6999
1/19/2018 20:00,5.61,2.0,-6999
1/19/2018 21:00,6.04,1.8,-6999
1/19/2018 22:00,5.94,1.6,-6999
1/19/2018 23:00,6.28,1.5,-6999
1/20/2018 0:00,6.47,1.3,-6999
1/20/2018 1:00,6.58,1.2,-6999
1/20/2018 2:00,6.92,1.2,-6999
1/20/2018 3:00,7.12,1.1,-6999
1/20/2018 4:00,7.28,1.1,-6999
1/20/2018 5:00,6.73,1.2,-6999
1/20/2018 6:00,6.39,1.3,-6999
1/20/2018 7:00,6.20,1.3,-6999
1/20/2018 8:00,6.12,1.3,-6999
1/20/2018 9:00,6.13,1.4,-6999
1/20/2018 10:00,5.81,1.5,-6999
1/20/2018 11:00,5.82,1.4,-6999
1/20/2018 12:00,5.91,1.8,-6999
1/20/2018 13:00,5.59,2.0,-6999
1/20/2018 14:00,4.91,2.1,-6999
1/20/2018 15:00,4.59,2.1,-6999
1/20/2018 16:00,4.36,2.0,-6999
1/20/2018 17:00,4.42,1.8,-6999
1/20/2018 18:00,4.99,1.6,-6999
1/20/2018 19:00,5.42,1.6,-6999
1/20/2018 20:00,5.34,1.6,-6999
1/20/2018 21:00,5.42,1.6,-6999
1/20/2018 22:00,5.44,1.6,-6999
1/20/2018 23:00,5.52,1.4,-6999
1/21/2018 0:00,5.58,1.4,-6999
1/21/2018 1:00,5.41,1.2,-6999
1/21/2018 2:00,6.08,1.1,-6999
1/21/2018 3:00,5.86,1.1,-6999
1/21/2018 4:00,5.97,1.0,-6999
1/21/2018 5:00,6.25,0.9,-6999
1/21/2018 6:00,6.25,0.8,-6999
1/21/2018 7:00,6.03,0.6,-6999
1/21/2018 8:00,6.14,0.6,-6999
1/21/2018 9:00,6.24,0.6,-6999
1/21/2018 10:00,6.40,0.6,-6999
1/21/2018 11:00,6.48,0.8,-6999
1/21/2018 12:00,5.92,1.3,-6999
1/21/2018 13:00,5.41,1.7,-6999
1/21/2018 14:00,4.82,1.9,-6999
1/21/2018 15:00,4.25,1.9,-6999
1/21/2018 16:00,4.20,1.9,-6999
1/21/2018 17:00,4.04,1.8,-6999
1/21/2018 18:00,4.41,1.7,-6999
1/21/2018 19:00,4.64,1.7,-6999
1/21/2018 20:00,4.49,1.7,-6999
1/21/2018 21:00,4.71,1.7,-6999
1/21/2018 22:00,4.74,1.7,-6999
1/21/2018 23:00,4.62,1.7,-6999
1/22/2018 0:00,4.62,1.5,-6999
1/22/2018 1:00,4.71,1.5,-6999
1/22/2018 2:00,4.74,1.5,-6999
1/22/2018 3:00,4.47,1.6,-6999
1/22/2018 4:00,4.41,1.6,-6999
1/22/2018 5:00,4.36,1.2,-6999
1/22/2018 6:00,4.47,1.0,-6999
1/22/2018 7:00,4.98,0.8,-6999
1/22/2018 8:00,4.78,0.7,-6999
1/22/2018 9:00,4.82,1.3,-6999
1/22/2018 10:00,5.16,1.4,-6999
1/22/2018 11:00,4.79,1.5,-6999
1/22/2018 12:00,4.42,1.7,-6999
1/22/2018 13:00,4.31,1.9,-6999
1/22/2018 14:00,4.03,2.0,-6999
1/22/2018 15:00,4.03,2.1,-6999
1/22/2018 16:00,3.83,2.1,-6999
1/22/2018 17:00,3.87,2.0,-6999
1/22/2018 18:00,4.27,1.7,-6999
1/22/2018 19:00,4.65,1.6,-6999
1/22/2018 20:00,4.81,1.5,-6999
1/22/2018 21:00,5.14,1.3,-6999
1/22/2018 22:00,5.67,1.1,-6999
1/22/2018 23:00,5.85,1.0,-6999
1/23/2018 0:00,5.71,0.9,-6999
1/23/2018 1:00,5.47,1.0,-6999
1/23/2018 2:00,5.37,1.0,-6999
1/23/2018 3:00,5.55,0.9,-6999
1/23/2018 4:00,6.13,0.9,-6999
1/23/2018 5:00,6.11,0.8,-6999
1/23/2018 6:00,6.21,0.7,-6999
1/23/2018 7:00,6.08,0.6,-6999
1/23/2018 8:00,6.18,0.6,-6999
1/23/2018 9:00,5.81,0.9,-6999
1/23/2018 10:00,5.12,1.1,-6999
1/23/2018 11:00,4.54,1.3,-6999
1/23/2018 12:00,4.00,1.7,-6999
1/23/2018 13:00,3.75,2.1,-6999
1/23/2018 14:00,3.39,2.2,-6999
1/23/2018 15:00,3.11,2.2,-6999
1/23/2018 16:00,3.39,2.1,-6999
1/23/2018 17:00,3.70,1.9,-6999
1/23/2018 18:00,3.55,1.9,-6999
1/23/2018 19:00,3.82,1.8,-6999
1/23/2018 20:00,3.70,1.8,-6999
1/23/2018 21:00,3.74,1.9,-6999
1/23/2018 22:00,3.48,1.9,-6999
1/23/2018 23:00,3.51,1.8,-6999
1/24/2018 0:00,3.69,1.9,-6999
1/24/2018 1:00,3.51,1.9,-6999
1/24/2018 2:00,3.25,1.8,-6999
1/24/2018 3:00,3.25,1.8,-6999
1/24/2018 4:00,2.99,1.8,-6999
1/24/2018 5:00,3.04,1.9,-6999
1/24/2018 6:00,3.09,1.9,-6999
1/24/2018 7:00,3.34,1.9,-6999
1/24/2018 8:00,3.31,1.8,-6999
1/24/2018 9:00,3.21,1.9,-6999
1/24/2018 10:00,3.00,2.0,-6999
1/24/2018 11:00,2.69,2.2,-6999
1/24/2018 12:00,2.71,2.4,-6999
1/24/2018 13:00,2.55,2.4,-6999
1/24/2018 14:00,2.61,2.4,-6999
1/24/2018 15:00,2.51,2.4,-6999
1/24/2018 16:00,2.62,2.4,-6999
1/24/2018 17:00,2.71,2.3,-6999
1/24/2018 18:00,2.75,2.2,-6999
1/24/2018 19:00,2.81,2.2,-6999
1/24/2018 20:00,2.62,2.2,-6999
1/24/2018 21:00,2.51,2.2,-6999
1/24/2018 22:00,2.70,2.2,-6999
1/24/2018 23:00,2.41,2.2,-6999
1/25/2018 0:00,2.66,2.2,-6999
1/25/2018 1:00,2.96,2.2,-6999
1/25/2018 2:00,3.12,2.2,-6999
1/25/2018 3:00,2.91,2.2,-6999
1/25/2018 4:00,2.63,2.2,-6999
1/25/2018 5:00,2.85,2.2,-6999
1/25/2018 6:00,2.93,1.2,-6999
1/25/2018 7:00,3.31,1.0,-6999
1/25/2018 8:00,3.76,0.7,-6999
1/25/2018 9:00,3.88,1.3,-6999
1/25/2018 10:00,3.94,1.6,-6999
1/25/2018 11:00,3.75,1.7,-6999
1/25/2018 12:00,3.58,2.0,-6999
1/25/2018 13:00,3.45,2.3,-6999
1/25/2018 14:00,3.42,2.2,-6999
1/25/2018 15:00,3.15,2.2,-6999
1/25/2018 16:00,3.04,2.2,-6999
1/25/2018 17:00,3.21,2.1,-6999
1/25/2018 18:00,3.45,1.9,-6999
1/25/2018 19:00,3.55,1.8,-6999
1/25/2018 20:00,3.86,1.8,-6999
1/25/2018 21:00,3.87,1.7,-6999
1/25/2018 22:00,3.89,1.6,-6999
1/25/2018 23:00,4.02,1.7,-6999
1/26/2018 0:00,4.02,1.7,-6999
1/26/2018 1:00,3.90,1.5,-6999
1/26/2018 2:00,4.10,1.4,-6999
1/26/2018 3:00,4.07,1.5,-6999
1/26/2018 4:00,4.03,1.5,-6999
1/26/2018 5:00,4.08,1.6,-6999
1/26/2018 6:00,4.31,1.1,-6999
1/26/2018 7:00,4.28,1.2,-6999
1/26/2018 8:00,4.47,1.4,-6999
1/26/2018 9:00,4.31,1.5,-6999
1/26/2018 10:00,4.25,1.6,-6999
1/26/2018 11:00,4.15,1.8,-6999
1/26/2018 12:00,3.83,1.8,-6999
1/26/2018 13:00,3.67,2.0,-6999
1/26/2018 14:00,3.47,2.2,-6999
1/26/2018 15:00,3.30,2.3,-6999
1/26/2018 16:00,3.34,2.1,-6999
1/26/2018 17:00,3.39,1.9,-6999
1/26/2018 18:00,3.65,1.7,-6999
1/26/2018 19:00,3.94,1.6,-6999
1/26/2018 20:00,4.12,1.5,-6999
1/26/2018 21:00,4.19,1.4,-6999
1/26/2018 22:00,4.32,1.4,-6999
1/26/2018 23:00,4.42,1.4,-6999
1/27/2018 0:00,4.43,1.4,-6999
1/27/2018 1:00,4.28,1.5,-6999
1/27/2018 2:00,4.16,1.5,-6999
1/27/2018 3:00,4.23,1.5,-6999
1/27/2018 4:00,4.15,1.5,-6999
1/27/2018 5:00,4.05,1.6,-6999
1/27/2018 6:00,3.96,1.6,-6999
1/27/2018 7:00,4.08,1.6,-6999
1/27/2018 8:00,3.97,1.5,-6999
1/27/2018 9:00,4.19,1.5,-6999
1/27/2018 10:00,4.07,1.5,-6999
1/27/2018 11:00,3.97,1.6,-6999
1/27/2018 12:00,3.94,1.8,-6999
1/27/2018 13:00,3.81,1.9,-6999
1/27/2018 14:00,3.61,2.0,-6999
1/27/2018 15:00,3.56,1.8,-6999
1/27/2018 16:00,3.68,1.7,-6999
1/27/2018 17:00,3.88,1.8,-6999
1/27/2018 18:00,4.04,1.9,-6999
1/27/2018 19:00,4.08,1.9,-6999
1/27/2018 20:00,4.46,1.9,-6999
1/27/2018 21:00,4.77,1.8,-6999
1/27/2018 22:00,5.14,1.9,-6999
1/27/2018 23:00,5.51,1.9,-6999
1/28/2018 0:00,5.14,1.9,-6999
1/28/2018 1:00,5.36,1.9,-6999
1/28/2018 2:00,5.47,2.0,-6999
1/28/2018 3:00,5.25,2.0,-6999
1/28/2018 4:00,5.47,2.0,-6999
1/28/2018 5:00,5.35,1.9,-6999
1/28/2018 6:00,5.54,1.9,-6999
1/28/2018 7:00,5.49,2.0,-6999
1/28/2018 8:00,5.43,2.0,-6999
1/28/2018 9:00,5.40,2.1,-6999
1/28/2018 10:00,5.21,2.3,-6999
1/28/2018 11:00,4.90,2.5,-6999
1/28/2018 12:00,5.09,2.8,-6999
1/28/2018 13:00,5.20,3.0,-6999
1/28/2018 14:00,4.99,3.2,-6999
1/28/2018 15:00,5.28,3.1,-6999
1/28/2018 16:00,5.47,3.0,-6999
1/28/2018 17:00,5.81,2.8,-6999
1/28/2018 18:00,6.10,2.5,-6999
1/28/2018 19:00,5.38,2.4,-6999
1/28/2018 20:00,5.07,2.3,-6999
1/28/2018 21:00,5.63,2.2,-6999
1/28/2018 22:00,5.14,2.2,-6999
1/28/2018 23:00,5.58,2.1,-6999
1/29/2018 0:00,5.50,2.2,-6999
1/29/2018 1:00,5.23,2.2,-6999
1/29/2018 2:00,5.47,2.2,-6999
1/29/2018 3:00,5.23,2.2,-6999
1/29/2018 4:00,5.20,2.2,-6999
1/29/2018 5:00,5.07,2.2,-6999
1/29/2018 6:00,5.04,2.2,-6999
1/29/2018 7:00,5.13,2.2,-6999
1/29/2018 8:00,4.80,2.2,-6999
1/29/2018 9:00,4.87,2.4,-6999
1/29/2018 10:00,4.54,2.5,-6999
1/29/2018 11:00,4.31,2.8,-6999
1/29/2018 12:00,4.18,3.1,-6999
1/29/2018 13:00,4.35,3.2,-6999
1/29/2018 14:00,3.95,3.2,-6999
1/29/2018 15:00,4.46,3.2,-6999
1/29/2018 16:00,4.51,3.2,-6999
1/29/2018 17:00,4.92,3.1,-6999
1/29/2018 18:00,4.36,3.0,-6999
1/29/2018 19:00,5.04,2.9,-6999
1/29/2018 20:00,5.52,2.8,-6999
1/29/2018 21:00,5.23,2.8,-6999
1/29/2018 22:00,5.50,2.8,-6999
1/29/2018 23:00,5.61,2.7,-6999
1/30/2018 0:00,5.60,2.7,-6999
1/30/2018 1:00,5.60,2.7,-6999
1/30/2018 2:00,5.75,2.7,-6999
1/30/2018 3:00,5.95,2.7,-6999
1/30/2018 4:00,5.88,2.7,-6999
1/30/2018 5:00,5.87,2.7,-6999
1/30/2018 6:00,6.37,2.7,-6999
1/30/2018 7:00,6.42,2.7,-6999
1/30/2018 8:00,6.45,2.7,-6999
1/30/2018 9:00,6.33,2.7,-6999
1/30/2018 10:00,6.60,2.7,-6999
1/30/2018 11:00,6.98,2.8,-6999
1/30/2018 12:00,6.56,3.0,-6999
1/30/2018 13:00,5.80,3.4,-6999
1/30/2018 14:00,4.97,3.7,-6999
1/30/2018 15:00,5.46,3.8,-6999
1/30/2018 16:00,5.47,3.7,-6999
1/30/2018 17:00,6.12,3.4,-6999
1/30/2018 18:00,6.96,3.0,-6999
1/30/2018 19:00,7.91,2.8,-6999
1/30/2018 20:00,8.10,2.6,-6999
1/30/2018 21:00,8.59,2.5,-6999
1/30/2018 22:00,8.78,2.4,-6999
1/30/2018 23:00,9.12,2.3,-6999
1/31/2018 0:00,9.30,2.2,-6999
1/31/2018 1:00,9.62,2.2,-6999
1/31/2018 2:00,9.41,2.1,-6999
1/31/2018 3:00,9.26,2.1,-6999
1/31/2018 4:00,9.49,2.0,-6999
1/31/2018 5:00,9.94,2.0,-6999
1/31/2018 6:00,9.08,2.0,-6999
1/31/2018 7:00,9.31,1.9,-6999
1/31/2018 8:00,9.41,1.9,-6999
1/31/2018 9:00,9.55,1.8,-6999
1/31/2018 10:00,9.68,1.9,-6999
1/31/2018 11:00,9.18,2.1,-6999
1/31/2018 12:00,8.36,2.3,-6999
1/31/2018 13:00,7.57,2.5,-6999
1/31/2018 14:00,6.97,2.7,-6999
1/31/2018 15:00,6.65,2.7,-6999
1/31/2018 16:00,6.97,2.6,-6999
1/31/2018 17:00,6.91,2.5,-6999
1/31/2018 18:00,7.05,2.4,-6999
1/31/2018 19:00,7.84,2.3,-6999