2012 Con2East Gauge ,,,,,,,,
Hourly Stream Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column(s)| Variable| Description| [units],,,,,,,
,1st Column  | DateTime| Time stamp of variable collection time* [MM/DD/YY  hr:mm],,,,,,,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,,,,,,
,3rd Column |StreamTemp-C| Stream Temperature [C],,,,,,,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,,,,,,
,,,,,,,,
,,,,,,,,
,**Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
,,,,,,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm,,,,,
01/01/12 00:00,14.09,2.7,0.161,,,,,
01/01/12 01:00,14.09,2.7,0.161,,,,,
01/01/12 02:00,13.99,2.8,0.161,,,,,
01/01/12 03:00,13.99,2.8,0.161,,,,,
01/01/12 04:00,14.09,2.9,0.161,,,,,
01/01/12 05:00,13.99,2.9,0.162,,,,,
01/01/12 06:00,13.99,3.0,0.162,,,,,
01/01/12 07:00,13.99,3.0,0.162,,,,,
01/01/12 08:00,13.89,3.1,0.162,,,,,
01/01/12 09:00,13.89,3.2,0.162,,,,,
01/01/12 10:00,13.89,3.3,0.161,,,,,
01/01/12 11:00,13.89,3.3,0.162,,,,,
01/01/12 12:00,13.89,3.3,0.163,,,,,
01/01/12 13:00,13.89,3.3,0.163,,,,,
01/01/12 14:00,13.79,3.4,0.165,,,,,
01/01/12 15:00,13.79,3.4,0.164,,,,,
01/01/12 16:00,13.79,3.4,0.157,,,,,
01/01/12 17:00,13.69,3.5,0.157,,,,,
01/01/12 18:00,13.69,3.5,0.157,,,,,
01/01/12 19:00,13.69,3.4,0.156,,,,,
01/01/12 20:00,13.69,3.3,0.156,,,,,
01/01/12 21:00,13.69,3.2,0.156,,,,,
01/01/12 22:00,13.69,3.1,0.157,,,,,
01/01/12 23:00,13.59,3.1,0.157,,,,,
01/02/12 00:00,13.59,3.0,0.157,,,,,
01/02/12 01:00,13.59,2.9,0.157,,,,,
01/02/12 02:00,13.59,2.7,0.157,,,,,
01/02/12 03:00,13.59,2.7,0.158,,,,,
01/02/12 04:00,13.59,2.6,0.157,,,,,
01/02/12 05:00,13.59,2.5,0.158,,,,,
01/02/12 06:00,13.69,2.5,0.158,,,,,
01/02/12 07:00,13.69,2.4,0.158,,,,,
01/02/12 08:00,13.69,2.4,0.159,,,,,
01/02/12 09:00,13.69,2.4,0.158,,,,,
01/02/12 10:00,13.69,2.4,0.158,,,,,
01/02/12 11:00,13.69,2.6,0.158,,,,,
01/02/12 12:00,13.79,2.8,0.158,,,,,
01/02/12 13:00,13.79,3.1,0.158,,,,,
01/02/12 14:00,13.79,3.3,0.158,,,,,
01/02/12 15:00,13.89,3.5,0.157,,,,,
01/02/12 16:00,13.99,3.7,0.158,,,,,
01/02/12 17:00,14.09,3.8,0.158,,,,,
01/02/12 18:00,14.09,3.9,0.157,,,,,
01/02/12 19:00,14.29,4.0,0.149,,,,,
01/02/12 20:00,14.29,4.1,0.149,,,,,
01/02/12 21:00,14.39,4.1,0.149,,,,,
01/02/12 22:00,14.39,4.1,0.149,,,,,
01/02/12 23:00,14.39,4.1,0.149,,,,,
01/03/12 00:00,14.39,4.0,0.149,,,,,
01/03/12 01:00,14.39,3.9,0.149,,,,,
01/03/12 02:00,14.39,3.9,0.149,,,,,
01/03/12 03:00,14.39,4.0,0.148,,,,,
01/03/12 04:00,14.39,3.9,0.149,,,,,
01/03/12 05:00,14.39,3.9,0.149,,,,,
01/03/12 06:00,14.39,3.9,0.149,,,,,
01/03/12 07:00,14.49,3.9,0.149,,,,,
01/03/12 08:00,14.60,3.9,0.149,,,,,
01/03/12 09:00,14.49,3.8,0.150,,,,,
01/03/12 10:00,14.49,3.8,0.150,,,,,
01/03/12 11:00,14.60,3.8,0.149,,,,,
01/03/12 12:00,14.60,3.8,0.149,,,,,
01/03/12 13:00,14.60,3.8,0.149,,,,,
01/03/12 14:00,14.60,3.9,0.149,,,,,
01/03/12 15:00,14.49,3.9,0.149,,,,,
01/03/12 16:00,14.49,4.0,0.149,,,,,
01/03/12 17:00,14.49,4.1,0.148,,,,,
01/03/12 18:00,14.60,4.1,0.147,,,,,
01/03/12 19:00,14.60,4.1,0.148,,,,,
01/03/12 20:00,14.70,4.0,0.148,,,,,
01/03/12 21:00,14.70,3.9,0.148,,,,,
01/03/12 22:00,14.70,3.9,0.148,,,,,
01/03/12 23:00,14.70,3.8,0.148,,,,,
01/04/12 00:00,14.70,3.7,0.147,,,,,
01/04/12 01:00,14.70,3.7,0.147,,,,,
01/04/12 02:00,14.70,3.6,0.147,,,,,
01/04/12 03:00,14.70,3.6,0.148,,,,,
01/04/12 04:00,14.70,3.6,0.164,,,,,
01/04/12 05:00,14.49,3.6,0.165,,,,,
01/04/12 06:00,14.39,3.5,0.164,,,,,
01/04/12 07:00,14.39,3.5,0.163,,,,,
01/04/12 08:00,14.39,3.5,0.166,,,,,
01/04/12 09:00,14.39,3.5,0.166,,,,,
01/04/12 10:00,14.39,3.5,0.164,,,,,
01/04/12 11:00,14.49,3.5,0.165,,,,,
01/04/12 12:00,14.49,3.5,0.165,,,,,
01/04/12 13:00,14.49,3.6,0.166,,,,,
01/04/12 14:00,14.60,3.6,0.145,,,,,
01/04/12 15:00,14.49,3.7,0.146,,,,,
01/04/12 16:00,14.60,3.8,0.146,,,,,
01/04/12 17:00,14.60,4.0,0.146,,,,,
01/04/12 18:00,14.60,4.0,0.146,,,,,
01/04/12 19:00,14.60,4.0,0.145,,,,,
01/04/12 20:00,14.70,3.9,0.145,,,,,
01/04/12 21:00,14.70,3.9,0.145,,,,,
01/04/12 22:00,14.70,3.8,0.146,,,,,
01/04/12 23:00,14.81,3.7,0.146,,,,,
01/05/12 00:00,14.70,3.7,0.146,,,,,
01/05/12 01:00,14.81,3.7,0.146,,,,,
01/05/12 02:00,14.81,3.7,0.146,,,,,
01/05/12 03:00,14.81,3.8,0.146,,,,,
01/05/12 04:00,14.81,3.9,0.146,,,,,
01/05/12 05:00,14.81,4.0,0.146,,,,,
01/05/12 06:00,14.91,4.1,0.146,,,,,
01/05/12 07:00,15.01,4.1,0.146,,,,,
01/05/12 08:00,15.01,4.2,0.146,,,,,
01/05/12 09:00,15.12,4.2,0.146,,,,,
01/05/12 10:00,15.23,4.3,0.146,,,,,
01/05/12 11:00,15.23,4.4,0.146,,,,,
01/05/12 12:00,15.33,4.6,0.146,,,,,
01/05/12 13:00,15.44,4.7,0.146,,,,,
01/05/12 14:00,14.91,4.7,0.146,,,,,
01/05/12 15:00,14.81,4.8,0.145,,,,,
01/05/12 16:00,14.81,4.8,0.145,,,,,
01/05/12 17:00,14.70,4.8,0.145,,,,,
01/05/12 18:00,14.70,4.7,0.145,,,,,
01/05/12 19:00,14.60,4.6,0.145,,,,,
01/05/12 20:00,14.49,4.6,0.145,,,,,
01/05/12 21:00,14.39,4.5,0.145,,,,,
01/05/12 22:00,13.89,4.4,0.145,,,,,
01/05/12 23:00,13.89,4.3,0.145,,,,,
01/06/12 00:00,13.89,4.2,0.145,,,,,
01/06/12 01:00,13.79,4.0,0.150,,,,,
01/06/12 02:00,13.79,3.9,0.145,,,,,
01/06/12 03:00,13.69,3.7,0.145,,,,,
01/06/12 04:00,13.69,3.6,0.145,,,,,
01/06/12 05:00,13.59,3.4,0.145,,,,,
01/06/12 06:00,13.69,3.3,0.145,,,,,
01/06/12 07:00,13.69,3.1,0.145,,,,,
01/06/12 08:00,13.69,2.9,0.145,,,,,
01/06/12 09:00,13.49,2.8,0.145,,,,,
01/06/12 10:00,13.59,2.7,0.145,,,,,
01/06/12 11:00,13.49,2.8,0.146,,,,,
01/06/12 12:00,13.49,2.9,0.146,,,,,
01/06/12 13:00,13.49,3.1,0.146,,,,,
01/06/12 14:00,13.49,3.4,0.146,,,,,
01/06/12 15:00,13.59,3.6,0.146,,,,,
01/06/12 16:00,13.49,3.8,0.146,,,,,
01/06/12 17:00,13.59,3.9,0.145,,,,,
01/06/12 18:00,13.59,3.9,0.145,,,,,
01/06/12 19:00,13.59,3.9,0.145,,,,,
01/06/12 20:00,13.59,3.8,0.145,,,,,
01/06/12 21:00,13.59,3.7,0.145,,,,,
01/06/12 22:00,13.49,3.7,0.145,,,,,
01/06/12 23:00,13.49,3.6,0.146,,,,,
01/07/12 00:00,13.49,3.6,0.146,,,,,
01/07/12 01:00,13.39,3.6,0.146,,,,,
01/07/12 02:00,13.39,3.6,0.146,,,,,
01/07/12 03:00,13.39,3.6,0.146,,,,,
01/07/12 04:00,13.39,3.5,0.146,,,,,
01/07/12 05:00,13.39,3.5,0.146,,,,,
01/07/12 06:00,13.29,3.4,0.146,,,,,
01/07/12 07:00,13.49,3.4,0.146,,,,,
01/07/12 08:00,13.29,3.3,0.146,,,,,
01/07/12 09:00,13.39,3.3,0.145,,,,,
01/07/12 10:00,13.29,3.2,0.146,,,,,
01/07/12 11:00,13.20,3.2,0.146,,,,,
01/07/12 12:00,13.29,3.3,0.145,,,,,
01/07/12 13:00,13.29,3.5,0.145,,,,,
01/07/12 14:00,13.20,3.5,0.145,,,,,
01/07/12 15:00,13.10,3.6,0.145,,,,,
01/07/12 16:00,13.20,3.7,0.145,,,,,
01/07/12 17:00,13.20,3.7,0.145,,,,,
01/07/12 18:00,13.20,3.7,0.145,,,,,
01/07/12 19:00,13.20,3.7,0.145,,,,,
01/07/12 20:00,13.10,3.6,0.145,,,,,
01/07/12 21:00,13.10,3.5,0.145,,,,,
01/07/12 22:00,13.10,3.4,0.145,,,,,
01/07/12 23:00,12.91,3.3,0.145,,,,,
01/08/12 00:00,12.91,3.2,0.145,,,,,
01/08/12 01:00,12.91,3.2,0.145,,,,,
01/08/12 02:00,12.81,3.1,0.145,,,,,
01/08/12 03:00,12.81,3.2,0.145,,,,,
01/08/12 04:00,12.91,3.1,0.146,,,,,
01/08/12 05:00,12.81,3.1,0.146,,,,,
01/08/12 06:00,12.91,3.1,0.146,,,,,
01/08/12 07:00,12.91,3.0,0.146,,,,,
01/08/12 08:00,12.91,2.9,0.146,,,,,
01/08/12 09:00,12.91,2.9,0.146,,,,,
01/08/12 10:00,12.91,2.9,0.146,,,,,
01/08/12 11:00,12.91,3.0,0.146,,,,,
01/08/12 12:00,12.91,3.2,0.146,,,,,
01/08/12 13:00,13.10,3.4,0.146,,,,,
01/08/12 14:00,13.10,3.7,0.146,,,,,
01/08/12 15:00,13.20,3.9,0.146,,,,,
01/08/12 16:00,13.29,4.0,0.146,,,,,
01/08/12 17:00,13.39,4.1,0.146,,,,,
01/08/12 18:00,13.29,4.1,0.145,,,,,
01/08/12 19:00,13.29,4.1,0.145,,,,,
01/08/12 20:00,13.29,4.1,0.145,,,,,
01/08/12 21:00,13.39,4.0,0.145,,,,,
01/08/12 22:00,13.29,3.9,0.146,,,,,
01/08/12 23:00,13.29,3.8,0.147,,,,,
01/09/12 00:00,13.29,3.7,0.147,,,,,
01/09/12 01:00,13.10,3.6,0.147,,,,,
01/09/12 02:00,13.10,3.5,0.147,,,,,
01/09/12 03:00,13.20,3.4,0.147,,,,,
01/09/12 04:00,13.10,3.3,0.147,,,,,
01/09/12 05:00,13.20,3.2,0.147,,,,,
01/09/12 06:00,13.20,3.1,0.147,,,,,
01/09/12 07:00,13.20,3.0,0.147,,,,,
01/09/12 08:00,13.20,2.9,0.147,,,,,
01/09/12 09:00,13.10,2.9,0.147,,,,,
01/09/12 10:00,13.20,2.9,0.147,,,,,
01/09/12 11:00,13.10,2.9,0.147,,,,,
01/09/12 12:00,13.20,2.9,0.148,,,,,
01/09/12 13:00,13.29,2.9,0.148,,,,,
01/09/12 14:00,13.29,3.0,0.148,,,,,
01/09/12 15:00,13.29,3.1,0.148,,,,,
01/09/12 16:00,13.39,3.2,0.148,,,,,
01/09/12 17:00,13.29,3.4,0.148,,,,,
01/09/12 18:00,13.49,3.4,0.149,,,,,
01/09/12 19:00,13.39,3.4,0.149,,,,,
01/09/12 20:00,13.49,3.4,0.149,,,,,
01/09/12 21:00,13.49,3.3,0.149,,,,,
01/09/12 22:00,13.49,3.3,0.149,,,,,
01/09/12 23:00,13.49,3.2,0.149,,,,,
01/10/12 00:00,13.49,3.2,0.149,,,,,
01/10/12 01:00,13.49,3.1,0.149,,,,,
01/10/12 02:00,13.59,3.1,0.149,,,,,
01/10/12 03:00,13.59,3.0,0.149,,,,,
01/10/12 04:00,13.59,3.0,0.149,,,,,
01/10/12 05:00,13.59,3.0,0.149,,,,,
01/10/12 06:00,13.59,3.1,0.149,,,,,
01/10/12 07:00,13.69,3.1,0.149,,,,,
01/10/12 08:00,13.69,3.2,0.149,,,,,
01/10/12 09:00,13.69,3.3,0.149,,,,,
01/10/12 10:00,13.69,3.4,0.149,,,,,
01/10/12 11:00,13.69,3.5,0.149,,,,,
01/10/12 12:00,13.79,3.6,0.149,,,,,
01/10/12 13:00,13.79,3.7,0.149,,,,,
01/10/12 14:00,13.69,3.8,0.149,,,,,
01/10/12 15:00,13.79,4.0,0.149,,,,,
01/10/12 16:00,13.79,4.1,0.149,,,,,
01/10/12 17:00,13.89,4.1,0.149,,,,,
01/10/12 18:00,13.89,4.1,0.149,,,,,
01/10/12 19:00,13.69,4.0,0.149,,,,,
01/10/12 20:00,13.79,3.9,0.149,,,,,
01/10/12 21:00,13.69,3.7,0.149,,,,,
01/10/12 22:00,13.69,3.6,0.149,,,,,
01/10/12 23:00,13.59,3.4,0.149,,,,,
01/11/12 00:00,13.59,3.3,0.149,,,,,
01/11/12 01:00,13.49,3.1,0.149,,,,,
01/11/12 02:00,13.49,2.9,0.149,,,,,
01/11/12 03:00,13.39,2.8,0.149,,,,,
01/11/12 04:00,13.29,2.6,0.150,,,,,
01/11/12 05:00,10.74,2.5,0.150,,,,,
01/11/12 06:00,10.16,2.5,0.150,,,,,
01/11/12 07:00,9.05,2.5,0.151,,,,,
01/11/12 08:00,8.23,2.5,0.152,,,,,
01/11/12 09:00,8.01,2.4,0.153,,,,,
01/11/12 10:00,8.59,2.5,0.154,,,,,
01/11/12 11:00,9.20,2.5,0.154,,,,,
01/11/12 12:00,10.16,2.5,0.154,,,,,
01/11/12 13:00,11.35,2.5,0.154,,,,,
01/11/12 14:00,14.19,2.4,0.153,,,,,
01/11/12 15:00,16.31,2.5,0.152,,,,,
01/11/12 16:00,16.87,2.5,0.151,,,,,
01/11/12 17:00,17.55,2.5,0.150,,,,,
01/11/12 18:00,17.32,2.5,0.150,,,,,
01/11/12 19:00,16.42,2.4,0.150,,,,,
01/11/12 20:00,15.23,2.4,0.151,,,,,
01/11/12 21:00,14.39,2.4,0.151,,,,,
01/11/12 22:00,14.09,2.4,0.151,,,,,
01/11/12 23:00,13.99,2.4,0.151,,,,,
01/12/12 00:00,13.49,2.4,0.152,,,,,
01/12/12 01:00,11.79,2.4,0.152,,,,,
01/12/12 02:00,10.91,2.4,0.152,,,,,
01/12/12 03:00,10.74,2.4,0.153,,,,,
01/12/12 04:00,10.32,2.4,0.153,,,,,
01/12/12 05:00,10.16,2.3,0.154,,,,,
01/12/12 06:00,10.24,2.3,0.154,,,,,
01/12/12 07:00,10.32,2.3,0.154,,,,,
01/12/12 08:00,10.49,2.4,0.154,,,,,
01/12/12 09:00,10.74,2.4,0.154,,,,,
01/12/12 10:00,11.26,2.4,0.155,,,,,
01/12/12 11:00,11.88,2.3,0.155,,,,,
01/12/12 12:00,12.25,2.4,0.155,,,,,
01/12/12 13:00,12.72,2.4,0.156,,,,,
01/12/12 14:00,14.39,2.4,0.155,,,,,
01/12/12 15:00,15.65,2.4,0.155,,,,,
01/12/12 16:00,15.55,2.4,0.154,,,,,
01/12/12 17:00,15.44,2.4,0.154,,,,,
01/12/12 18:00,15.76,2.4,0.154,,,,,
01/12/12 19:00,14.19,2.4,0.154,,,,,
01/12/12 20:00,13.69,2.4,0.154,,,,,
01/12/12 21:00,13.10,2.4,0.154,,,,,
01/12/12 22:00,13.29,2.4,0.154,,,,,
01/12/12 23:00,13.59,2.4,0.155,,,,,
01/13/12 00:00,13.59,2.4,0.154,,,,,
01/13/12 01:00,13.39,2.4,0.155,,,,,
01/13/12 02:00,13.39,2.4,0.155,,,,,
01/13/12 03:00,12.62,2.4,0.154,,,,,
01/13/12 04:00,12.34,2.4,0.154,,,,,
01/13/12 05:00,11.88,2.4,0.155,,,,,
01/13/12 06:00,11.79,2.4,0.155,,,,,
01/13/12 07:00,11.88,2.4,0.155,,,,,
01/13/12 08:00,12.07,2.3,0.155,,,,,
01/13/12 09:00,12.07,2.3,0.156,,,,,
01/13/12 10:00,12.25,2.4,0.156,,,,,
01/13/12 11:00,12.62,2.3,0.156,,,,,
01/13/12 12:00,13.10,2.3,0.156,,,,,
01/13/12 13:00,13.89,2.4,0.156,,,,,
01/13/12 14:00,15.87,2.4,0.153,,,,,
01/13/12 15:00,16.09,2.4,0.153,,,,,
01/13/12 16:00,15.23,2.5,0.152,,,,,
01/13/12 17:00,14.91,2.5,0.151,,,,,
01/13/12 18:00,14.91,2.4,0.151,,,,,
01/13/12 19:00,14.91,2.4,0.155,,,,,
01/13/12 20:00,14.91,2.4,0.155,,,,,
01/13/12 21:00,14.81,2.4,0.155,,,,,
01/13/12 22:00,14.70,2.4,0.155,,,,,
01/13/12 23:00,14.49,2.4,0.155,,,,,
01/14/12 00:00,14.39,2.4,0.155,,,,,
01/14/12 01:00,14.29,2.4,0.155,,,,,
01/14/12 02:00,14.19,2.4,0.156,,,,,
01/14/12 03:00,14.09,2.3,0.156,,,,,
01/14/12 04:00,13.99,2.3,0.156,,,,,
01/14/12 05:00,13.99,2.3,0.156,,,,,
01/14/12 06:00,13.89,2.3,0.157,,,,,
01/14/12 07:00,13.99,2.3,0.157,,,,,
01/14/12 08:00,13.99,2.4,0.157,,,,,
01/14/12 09:00,14.09,2.4,0.152,,,,,
01/14/12 10:00,14.19,2.4,0.152,,,,,
01/14/12 11:00,14.39,2.5,0.151,,,,,
01/14/12 12:00,14.60,2.5,0.151,,,,,
01/14/12 13:00,14.70,2.5,0.150,,,,,
01/14/12 14:00,14.91,2.5,0.150,,,,,
01/14/12 15:00,15.12,2.6,0.149,,,,,
01/14/12 16:00,15.23,2.6,0.148,,,,,
01/14/12 17:00,15.23,2.8,0.159,,,,,
01/14/12 18:00,15.23,2.9,0.146,,,,,
01/14/12 19:00,15.12,3.0,0.146,,,,,
01/14/12 20:00,14.91,3.1,0.146,,,,,
01/14/12 21:00,14.81,3.2,0.146,,,,,
01/14/12 22:00,14.70,3.2,0.146,,,,,
01/14/12 23:00,14.60,3.2,0.146,,,,,
01/15/12 00:00,14.39,3.1,0.146,,,,,
01/15/12 01:00,14.29,3.1,0.146,,,,,
01/15/12 02:00,14.19,3.1,0.146,,,,,
01/15/12 03:00,14.09,3.0,0.146,,,,,
01/15/12 04:00,14.09,2.9,0.146,,,,,
01/15/12 05:00,13.89,2.9,0.146,,,,,
01/15/12 06:00,13.89,2.8,0.146,,,,,
01/15/12 07:00,13.89,2.8,0.146,,,,,
01/15/12 08:00,13.79,2.8,0.147,,,,,
01/15/12 09:00,13.79,2.9,0.147,,,,,
01/15/12 10:00,13.79,3.0,0.147,,,,,
01/15/12 11:00,13.79,3.1,0.147,,,,,
01/15/12 12:00,13.69,3.2,0.147,,,,,
01/15/12 13:00,13.79,3.2,0.147,,,,,
01/15/12 14:00,13.59,3.3,0.147,,,,,
01/15/12 15:00,13.59,3.4,0.147,,,,,
01/15/12 16:00,13.59,3.3,0.147,,,,,
01/15/12 17:00,13.59,3.3,0.147,,,,,
01/15/12 18:00,13.49,3.2,0.147,,,,,
01/15/12 19:00,13.39,3.1,0.147,,,,,
01/15/12 20:00,13.29,2.9,0.147,,,,,
01/15/12 21:00,13.20,2.7,0.147,,,,,
01/15/12 22:00,13.20,2.6,0.147,,,,,
01/15/12 23:00,11.88,2.5,0.147,,,,,
01/16/12 00:00,10.49,2.4,0.148,,,,,
01/16/12 01:00,11.98,2.4,0.148,,,,,
01/16/12 02:00,12.16,2.4,0.148,,,,,
01/16/12 03:00,12.44,2.3,0.149,,,,,
01/16/12 04:00,11.70,2.3,0.149,,,,,
01/16/12 05:00,10.32,2.3,0.149,,,,,
01/16/12 06:00,9.91,2.3,0.150,,,,,
01/16/12 07:00,10.74,2.4,0.150,,,,,
01/16/12 08:00,11.70,2.3,0.150,,,,,
01/16/12 09:00,11.98,2.3,0.150,,,,,
01/16/12 10:00,12.07,2.3,0.150,,,,,
01/16/12 11:00,13.39,2.3,0.150,,,,,
01/16/12 12:00,14.29,2.3,0.150,,,,,
01/16/12 13:00,14.60,2.3,0.149,,,,,
01/16/12 14:00,14.91,2.3,0.149,,,,,
01/16/12 15:00,14.49,2.4,0.149,,,,,
01/16/12 16:00,13.89,2.4,0.149,,,,,
01/16/12 17:00,13.69,2.4,0.149,,,,,
01/16/12 18:00,13.59,2.3,0.149,,,,,
01/16/12 19:00,13.39,2.3,0.150,,,,,
01/16/12 20:00,13.29,2.3,0.150,,,,,
01/16/12 21:00,12.44,2.3,0.150,,,,,
01/16/12 22:00,11.61,2.3,0.150,,,,,
01/16/12 23:00,11.35,2.3,0.151,,,,,
01/17/12 00:00,11.44,2.2,0.151,,,,,
01/17/12 01:00,11.79,2.2,0.152,,,,,
01/17/12 02:00,11.98,2.3,0.152,,,,,
01/17/12 03:00,12.16,2.3,0.152,,,,,
01/17/12 04:00,11.98,2.3,0.153,,,,,
01/17/12 05:00,12.07,2.2,0.153,,,,,
01/17/12 06:00,12.25,2.3,0.152,,,,,
01/17/12 07:00,12.44,2.3,0.152,,,,,
01/17/12 08:00,12.72,2.3,0.152,,,,,
01/17/12 09:00,12.81,2.3,0.152,,,,,
01/17/12 10:00,12.91,2.3,0.152,,,,,
01/17/12 11:00,13.00,2.3,0.152,,,,,
01/17/12 12:00,13.29,2.3,0.152,,,,,
01/17/12 13:00,13.49,2.4,0.152,,,,,
01/17/12 14:00,13.49,2.4,0.151,,,,,
01/17/12 15:00,13.49,2.4,0.150,,,,,
01/17/12 16:00,13.59,2.4,0.149,,,,,
01/17/12 17:00,13.69,2.4,0.149,,,,,
01/17/12 18:00,13.79,2.4,0.149,,,,,
01/17/12 19:00,13.79,2.4,0.149,,,,,
01/17/12 20:00,13.79,2.4,0.149,,,,,
01/17/12 21:00,13.69,2.4,0.149,,,,,
01/17/12 22:00,13.69,2.4,0.149,,,,,
01/17/12 23:00,13.59,2.4,0.149,,,,,
01/18/12 00:00,13.69,2.4,0.149,,,,,
01/18/12 01:00,13.69,2.4,0.149,,,,,
01/18/12 02:00,13.79,2.4,0.149,,,,,
01/18/12 03:00,13.79,2.4,0.149,,,,,
01/18/12 04:00,13.79,2.4,0.149,,,,,
01/18/12 05:00,13.79,2.4,0.149,,,,,
01/18/12 06:00,13.79,2.4,0.149,,,,,
01/18/12 07:00,13.79,2.3,0.149,,,,,
01/18/12 08:00,14.09,2.3,0.149,,,,,
01/18/12 09:00,12.81,2.3,0.148,,,,,
01/18/12 10:00,13.39,2.3,0.148,,,,,
01/18/12 11:00,13.79,2.4,0.147,,,,,
01/18/12 12:00,14.70,2.4,0.147,,,,,
01/18/12 13:00,14.39,2.3,0.147,,,,,
01/18/12 14:00,14.91,2.4,0.146,,,,,
01/18/12 15:00,14.81,2.3,0.146,,,,,
01/18/12 16:00,15.65,2.4,0.145,,,,,
01/18/12 17:00,16.09,2.3,0.145,,,,,
01/18/12 18:00,16.31,2.4,0.145,,,,,
01/18/12 19:00,15.98,2.4,0.145,,,,,
01/18/12 20:00,16.53,2.4,0.147,,,,,
01/18/12 21:00,17.32,2.4,0.145,,,,,
01/18/12 22:00,18.14,2.4,0.143,,,,,
01/18/12 23:00,19.97,2.3,0.141,,,,,
01/19/12 00:00,21.91,2.3,0.139,,,,,
01/19/12 01:00,23.68,2.4,0.131,,,,,
01/19/12 02:00,28.42,2.3,0.129,,,,,
01/19/12 03:00,33.72,2.3,0.126,,,,,
01/19/12 04:00,40.57,2.3,0.117,,,,,
01/19/12 05:00,44.81,2.4,0.118,,,,,
01/19/12 06:00,51.85,2.4,0.111,,,,,
01/19/12 07:00,75.68,2.3,0.107,,,,,
01/19/12 08:00,88.37,2.4,0.092,,,,,
01/19/12 09:00,91.87,2.3,0.083,,,,,
01/19/12 10:00,88.80,2.3,0.084,,,,,
01/19/12 11:00,96.85,2.3,0.085,,,,,
01/19/12 12:00,113.97,2.2,0.080,,,,,
01/19/12 13:00,117.64,2.2,0.074,,,,,
01/19/12 14:00,130.27,2.2,0.071,,,,,
01/19/12 15:00,153.84,2.2,0.063,,,,,
01/19/12 16:00,182.45,2.2,0.072,,,,,
01/19/12 17:00,163.00,2.3,0.072,,,,,
01/19/12 18:00,165.68,2.4,0.074,,,,,
01/19/12 19:00,151.29,2.5,0.078,,,,,
01/19/12 20:00,120.84,2.7,0.082,,,,,
01/19/12 21:00,103.46,2.8,0.086,,,,,
01/19/12 22:00,90.99,2.9,0.089,,,,,
01/19/12 23:00,82.46,3.0,0.093,,,,,
01/20/12 00:00,77.24,3.1,0.096,,,,,
01/20/12 01:00,72.25,3.1,0.098,,,,,
01/20/12 02:00,76.45,3.2,0.100,,,,,
01/20/12 03:00,132.56,3.1,0.091,,,,,
01/20/12 04:00,183.90,2.9,0.072,,,,,
01/20/12 05:00,145.06,2.9,0.070,,,,,
01/20/12 06:00,121.38,3.5,0.073,,,,,
01/20/12 07:00,99.65,3.5,0.079,,,,,
01/20/12 08:00,87.08,3.5,0.085,,,,,
01/20/12 09:00,79.62,3.6,0.091,,,,,
01/20/12 10:00,73.76,3.6,0.095,,,,,
01/20/12 11:00,68.57,3.7,0.099,,,,,
01/20/12 12:00,64.68,3.9,0.102,,,,,
01/20/12 13:00,60.95,4.0,0.104,,,,,
01/20/12 14:00,58.66,4.2,0.105,,,,,
01/20/12 15:00,58.34,4.3,0.106,,,,,
01/20/12 16:00,60.29,4.3,0.107,,,,,
01/20/12 17:00,62.97,4.3,0.106,,,,,
01/20/12 18:00,67.85,4.3,0.105,,,,,
01/20/12 19:00,79.22,4.2,0.103,,,,,
01/20/12 20:00,105.41,4.0,0.092,,,,,
01/20/12 21:00,142.01,3.7,0.077,,,,,
01/20/12 22:00,214.66,3.4,0.066,,,,,
01/20/12 23:00,279.44,3.4,0.057,,,,,
01/21/12 00:00,311.63,3.4,0.060,,,,,
01/21/12 01:00,295.00,3.5,0.057,,,,,
01/21/12 02:00,256.37,3.5,0.060,,,,,
01/21/12 03:00,256.94,3.6,0.060,,,,,
01/21/12 04:00,199.63,3.7,0.063,,,,,
01/21/12 05:00,180.29,6.0,0.061,,,,,
01/21/12 06:00,169.77,6.1,0.065,,,,,
01/21/12 07:00,159.68,6.2,0.066,,,,,
01/21/12 08:00,145.06,6.3,0.068,,,,,
01/21/12 09:00,136.05,6.4,0.070,,,,,
01/21/12 10:00,128.00,6.5,0.072,,,,,
01/21/12 11:00,119.23,6.7,0.074,,,,,
01/21/12 12:00,113.97,6.8,0.075,,,,,
01/21/12 13:00,112.94,6.8,0.081,,,,,
01/21/12 14:00,115.01,6.8,0.081,,,,,
01/21/12 15:00,121.93,6.7,0.077,,,,,
01/21/12 16:00,124.11,6.6,0.073,,,,,
01/21/12 17:00,116.58,6.4,0.075,,,,,
01/21/12 18:00,104.43,6.3,0.077,,,,,
01/21/12 19:00,96.85,6.1,0.079,,,,,
01/21/12 20:00,91.43,5.9,0.087,,,,,
01/21/12 21:00,87.08,5.8,0.089,,,,,
01/21/12 22:00,82.46,5.8,0.091,,,,,
01/21/12 23:00,79.62,5.7,0.092,,,,,
01/22/12 00:00,76.07,5.6,0.092,,,,,
01/22/12 01:00,73.76,5.5,0.092,,,,,
01/22/12 02:00,71.88,5.4,0.090,,,,,
01/22/12 03:00,70.76,5.1,0.087,,,,,
01/22/12 04:00,68.57,5.0,0.086,,,,,
01/22/12 05:00,66.79,4.8,0.086,,,,,
01/22/12 06:00,65.73,4.7,0.087,,,,,
01/22/12 07:00,63.99,4.5,0.089,,,,,
01/22/12 08:00,62.29,4.4,0.087,,,,,
01/22/12 09:00,61.29,4.4,0.088,,,,,
01/22/12 10:00,59.96,4.4,0.088,,,,,
01/22/12 11:00,58.34,4.7,0.089,,,,,
01/22/12 12:00,57.70,4.9,0.088,,,,,
01/22/12 13:00,57.06,5.2,0.089,,,,,
01/22/12 14:00,55.49,5.3,0.089,,,,,
01/22/12 15:00,56.12,5.5,0.090,,,,,
01/22/12 16:00,54.87,5.6,0.090,,,,,
01/22/12 17:00,53.65,5.6,0.091,,,,,
01/22/12 18:00,53.35,5.5,0.091,,,,,
01/22/12 19:00,52.45,5.4,0.089,,,,,
01/22/12 20:00,51.27,5.4,0.089,,,,,
01/22/12 21:00,50.97,5.4,0.107,,,,,
01/22/12 22:00,49.77,5.4,0.091,,,,,
01/22/12 23:00,49.32,5.3,0.092,,,,,
01/23/12 00:00,48.66,5.4,0.092,,,,,
01/23/12 01:00,48.22,5.4,0.092,,,,,
01/23/12 02:00,47.57,5.4,0.092,,,,,
01/23/12 03:00,46.93,5.5,0.093,,,,,
01/23/12 04:00,46.93,5.5,0.093,,,,,
01/23/12 05:00,46.71,5.5,0.092,,,,,
01/23/12 06:00,46.07,5.5,0.093,,,,,
01/23/12 07:00,45.65,5.6,0.094,,,,,
01/23/12 08:00,45.02,5.6,0.095,,,,,
01/23/12 09:00,44.60,5.6,0.095,,,,,
01/23/12 10:00,43.98,5.6,0.094,,,,,
01/23/12 11:00,43.57,5.7,0.095,,,,,
01/23/12 12:00,43.37,5.9,0.095,,,,,
01/23/12 13:00,42.96,6.0,0.095,,,,,
01/23/12 14:00,43.16,6.1,0.095,,,,,
01/23/12 15:00,43.16,6.2,0.095,,,,,
01/23/12 16:00,41.95,6.2,0.096,,,,,
01/23/12 17:00,41.35,6.3,0.096,,,,,
01/23/12 18:00,40.57,6.2,0.096,,,,,
01/23/12 19:00,40.37,6.2,0.097,,,,,
01/23/12 20:00,39.79,6.1,0.097,,,,,
01/23/12 21:00,39.79,6.0,0.096,,,,,
01/23/12 22:00,39.02,5.8,0.097,,,,,
01/23/12 23:00,38.45,5.6,0.097,,,,,
01/24/12 00:00,38.07,5.3,0.097,,,,,
01/24/12 01:00,37.14,5.1,0.098,,,,,
01/24/12 02:00,36.95,4.9,0.098,,,,,
01/24/12 03:00,36.40,4.7,0.099,,,,,
01/24/12 04:00,35.67,4.5,0.099,,,,,
01/24/12 05:00,35.67,4.4,0.099,,,,,
01/24/12 06:00,35.13,4.3,0.100,,,,,
01/24/12 07:00,34.60,5.4,0.096,,,,,
01/24/12 08:00,34.60,5.5,0.097,,,,,
01/24/12 09:00,33.89,5.6,0.097,,,,,
01/24/12 10:00,34.07,5.9,0.097,,,,,
01/24/12 11:00,33.72,6.2,0.097,,,,,
01/24/12 12:00,33.89,6.5,0.097,,,,,
01/24/12 13:00,34.07,6.8,0.097,,,,,
01/24/12 14:00,33.37,7.1,0.097,,,,,
01/24/12 15:00,33.03,7.3,0.097,,,,,
01/24/12 16:00,32.68,7.3,0.097,,,,,
01/24/12 17:00,32.68,7.3,0.097,,,,,
01/24/12 18:00,32.51,7.2,0.097,,,,,
01/24/12 19:00,32.17,7.1,0.098,,,,,
01/24/12 20:00,31.67,7.1,0.098,,,,,
01/24/12 21:00,31.50,7.1,0.098,,,,,
01/24/12 22:00,31.67,7.0,0.099,,,,,
01/24/12 23:00,31.67,6.9,0.099,,,,,
01/25/12 00:00,31.50,6.9,0.099,,,,,
01/25/12 01:00,31.00,6.9,0.099,,,,,
01/25/12 02:00,30.83,7.0,0.099,,,,,
01/25/12 03:00,30.83,7.1,0.100,,,,,
01/25/12 04:00,30.83,7.2,0.100,,,,,
01/25/12 05:00,30.51,7.3,0.100,,,,,
01/25/12 06:00,30.51,7.3,0.100,,,,,
01/25/12 07:00,30.34,7.4,0.101,,,,,
01/25/12 08:00,30.02,7.4,0.101,,,,,
01/25/12 09:00,29.86,7.5,0.101,,,,,
01/25/12 10:00,30.02,7.6,0.101,,,,,
01/25/12 11:00,29.53,7.7,0.101,,,,,
01/25/12 12:00,30.02,7.9,0.101,,,,,
01/25/12 13:00,30.18,8.1,0.102,,,,,
01/25/12 14:00,31.67,8.3,0.101,,,,,
01/25/12 15:00,33.37,8.5,0.101,,,,,
01/25/12 16:00,39.02,8.6,0.100,,,,,
01/25/12 17:00,45.23,8.4,0.095,,,,,
01/25/12 18:00,45.65,8.1,0.091,,,,,
01/25/12 19:00,42.96,7.8,0.092,,,,,
01/25/12 20:00,39.21,7.7,0.093,,,,,
01/25/12 21:00,36.40,7.7,0.095,,,,,
01/25/12 22:00,34.95,7.7,0.097,,,,,
01/25/12 23:00,33.89,7.6,0.098,,,,,
01/26/12 00:00,33.20,7.5,0.100,,,,,
01/26/12 01:00,32.68,7.5,0.100,,,,,
01/26/12 02:00,32.34,7.4,0.101,,,,,
01/26/12 03:00,32.17,7.4,0.101,,,,,
01/26/12 04:00,32.00,7.5,0.102,,,,,
01/26/12 05:00,31.50,7.6,0.102,,,,,
01/26/12 06:00,31.83,7.6,0.102,,,,,
01/26/12 07:00,34.24,7.7,0.101,,,,,
01/26/12 08:00,50.97,7.7,0.099,,,,,
01/26/12 09:00,91.43,7.0,0.076,,,,,
01/26/12 10:00,78.82,6.7,0.070,,,,,
01/26/12 11:00,72.25,6.8,0.069,,,,,
01/26/12 12:00,74.52,7.0,0.075,,,,,
01/26/12 13:00,74.52,7.2,0.067,,,,,
01/26/12 14:00,71.88,7.3,0.065,,,,,
01/26/12 15:00,70.39,7.5,0.065,,,,,
01/26/12 16:00,75.29,7.6,0.064,,,,,
01/26/12 17:00,75.29,7.6,0.070,,,,,
01/26/12 18:00,69.66,7.3,0.071,,,,,
01/26/12 19:00,61.62,7.1,0.074,,,,,
01/26/12 20:00,56.43,7.0,0.077,,,,,
01/26/12 21:00,52.45,6.8,0.079,,,,,
01/26/12 22:00,49.10,6.6,0.082,,,,,