2006 Lower Gauge ,,,,,,,,
Hourly Stream Data (Summary),,,,,,,,
,,,,,,,,
Dataset Reference Format:,,,,,,,,
,"[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
Dataset Header Description,,,,,,,,
,Column(s)| Variable| Description| [units],,,,,,,
,1st Column  | DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,
,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,,,,,,
,3rd Column |StreamTemp-C| Stream Temperature [C],,,,,,,
,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,,,,,,
,,,,,,,,
,,,,,,,,
,**Note: -6999 denotes missing data,,,,,,,
,,,,,,,,
,,,,,,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm,,,,,
01/01/06 00:00,488.374,3.6,0.125,,,,,
01/01/06 01:00,474.248,3.4,0.125,,,,,
01/01/06 02:00,463.849,3.3,0.125,,,,,
01/01/06 03:00,451.365,3.1,0.126,,,,,
01/01/06 04:00,446.886,3.1,0.127,,,,,
01/01/06 05:00,433.643,3.0,0.128,,,,,
01/01/06 06:00,427.128,2.9,0.129,,,,,
01/01/06 07:00,420.685,2.8,0.129,,,,,
01/01/06 08:00,418.553,2.7,0.130,,,,,
01/01/06 09:00,415.370,2.8,0.130,,,,,
01/01/06 10:00,406.967,2.9,0.131,,,,,
01/01/06 11:00,400.746,3.0,0.131,,,,,
01/01/06 12:00,391.543,3.2,0.132,,,,,
01/01/06 13:00,382.495,3.5,0.132,,,,,
01/01/06 14:00,377.534,3.6,0.133,,,,,
01/01/06 15:00,373.599,3.6,0.133,,,,,
01/01/06 16:00,368.722,3.5,0.134,,,,,
01/01/06 17:00,361.972,3.5,0.134,,,,,
01/01/06 18:00,353.425,3.5,0.134,,,,,
01/01/06 19:00,351.545,3.5,0.135,,,,,
01/01/06 20:00,345.951,3.5,0.135,,,,,
01/01/06 21:00,342.257,3.4,0.135,,,,,
01/01/06 22:00,341.338,3.4,0.136,,,,,
01/01/06 23:00,341.338,3.3,0.136,,,,,
01/02/06 00:00,340.421,3.3,0.135,,,,,
01/02/06 01:00,341.338,3.3,0.135,,,,,
01/02/06 02:00,334.051,3.3,0.134,,,,,
01/02/06 03:00,327.767,3.3,0.135,,,,,
01/02/06 04:00,325.100,3.2,0.135,,,,,
01/02/06 05:00,318.066,3.2,0.135,,,,,
01/02/06 06:00,313.726,3.2,0.135,,,,,
01/02/06 07:00,306.871,3.1,0.136,,,,,
01/02/06 08:00,302.643,3.1,0.137,,,,,
01/02/06 09:00,297.624,3.1,0.136,,,,,
01/02/06 10:00,295.137,3.3,0.136,,,,,
01/02/06 11:00,290.209,3.6,0.137,,,,,
01/02/06 12:00,285.341,3.9,0.136,,,,,
01/02/06 13:00,282.128,4.1,0.135,,,,,
01/02/06 14:00,280.532,4.2,0.136,,,,,
01/02/06 15:00,278.942,4.3,0.135,,,,,
01/02/06 16:00,276.570,4.2,0.136,,,,,
01/02/06 17:00,276.570,4.2,0.136,,,,,
01/02/06 18:00,274.212,4.0,0.136,,,,,
01/02/06 19:00,271.090,4.0,0.135,,,,,
01/02/06 20:00,269.540,3.9,0.135,,,,,
01/02/06 21:00,267.995,3.9,0.134,,,,,
01/02/06 22:00,265.690,3.8,0.134,,,,,
01/02/06 23:00,264.162,3.8,0.134,,,,,
01/03/06 00:00,263.400,3.7,0.134,,,,,
01/03/06 01:00,261.881,3.6,0.135,,,,,
01/03/06 02:00,258.862,3.6,0.135,,,,,
01/03/06 03:00,255.124,3.5,0.135,,,,,
01/03/06 04:00,252.900,3.4,0.135,,,,,
01/03/06 05:00,250.690,3.3,0.136,,,,,
01/03/06 06:00,248.494,3.2,0.136,,,,,
01/03/06 07:00,247.038,3.0,0.136,,,,,
01/03/06 08:00,245.588,2.9,0.137,,,,,
01/03/06 09:00,242.706,2.9,0.137,,,,,
01/03/06 10:00,241.275,2.8,0.138,,,,,
01/03/06 11:00,239.849,2.8,0.139,,,,,
01/03/06 12:00,237.017,2.9,0.138,,,,,
01/03/06 13:00,234.908,3.3,0.138,,,,,
01/03/06 14:00,232.118,3.7,0.138,,,,,
01/03/06 15:00,229.352,3.8,0.139,,,,,
01/03/06 16:00,229.352,3.7,0.139,,,,,
01/03/06 17:00,227.978,3.7,0.139,,,,,
01/03/06 18:00,227.978,3.6,0.139,,,,,
01/03/06 19:00,226.610,3.5,0.139,,,,,
01/03/06 20:00,225.928,3.4,0.140,,,,,
01/03/06 21:00,226.610,3.3,0.139,,,,,
01/03/06 22:00,227.978,3.1,0.139,,,,,
01/03/06 23:00,227.293,3.1,0.141,,,,,
01/04/06 00:00,226.610,3.0,0.141,,,,,
01/04/06 01:00,225.928,3.0,0.142,,,,,
01/04/06 02:00,223.891,3.0,0.142,,,,,
01/04/06 03:00,221.868,3.0,0.143,,,,,
01/04/06 04:00,219.191,2.9,0.143,,,,,
01/04/06 05:00,216.538,2.9,0.144,,,,,
01/04/06 06:00,214.563,2.8,0.144,,,,,
01/04/06 07:00,213.253,2.7,0.144,,,,,
01/04/06 08:00,211.300,2.6,0.145,,,,,
01/04/06 09:00,210.005,2.6,0.145,,,,,
01/04/06 10:00,208.074,2.6,0.145,,,,,
01/04/06 11:00,206.793,2.6,0.146,,,,,
01/04/06 12:00,204.249,2.8,0.146,,,,,
01/04/06 13:00,202.986,3.0,0.146,,,,,
01/04/06 14:00,201.728,3.3,0.146,,,,,
01/04/06 15:00,201.101,3.3,0.146,,,,,
01/04/06 16:00,201.101,3.3,0.147,,,,,
01/04/06 17:00,201.101,3.3,0.147,,,,,
01/04/06 18:00,199.230,3.1,0.147,,,,,
01/04/06 19:00,199.230,2.9,0.147,,,,,
01/04/06 20:00,197.989,2.8,0.148,,,,,
01/04/06 21:00,196.753,2.6,0.148,,,,,
01/04/06 22:00,196.138,2.6,0.148,,,,,
01/04/06 23:00,194.911,2.5,0.148,,,,,
01/05/06 00:00,194.300,2.5,0.149,,,,,
01/05/06 01:00,193.081,2.5,0.149,,,,,
01/05/06 02:00,191.868,2.5,0.149,,,,,
01/05/06 03:00,190.661,2.5,0.149,,,,,
01/05/06 04:00,190.059,2.5,0.149,,,,,
01/05/06 05:00,189.459,2.4,0.150,,,,,
01/05/06 06:00,188.860,2.3,0.150,,,,,
01/05/06 07:00,188.262,2.3,0.150,,,,,
01/05/06 08:00,187.071,2.2,0.150,,,,,
01/05/06 09:00,187.071,2.1,0.150,,,,,
01/05/06 10:00,185.885,2.1,0.151,,,,,
01/05/06 11:00,185.295,2.2,0.151,,,,,
01/05/06 12:00,183.531,2.3,0.151,,,,,
01/05/06 13:00,182.361,2.6,0.150,,,,,
01/05/06 14:00,181.198,3.0,0.150,,,,,
01/05/06 15:00,179.462,3.3,0.150,,,,,
01/05/06 16:00,178.886,3.4,0.150,,,,,
01/05/06 17:00,178.886,3.3,0.151,,,,,
01/05/06 18:00,178.886,3.2,0.150,,,,,
01/05/06 19:00,178.886,3.0,0.150,,,,,
01/05/06 20:00,178.886,2.8,0.149,,,,,
01/05/06 21:00,178.886,2.7,0.149,,,,,
01/05/06 22:00,178.886,2.5,0.148,,,,,
01/05/06 23:00,177.738,2.3,0.148,,,,,
01/06/06 00:00,177.738,2.2,0.148,,,,,
01/06/06 01:00,177.166,2.1,0.148,,,,,
01/06/06 02:00,176.596,2.0,0.148,,,,,
01/06/06 03:00,176.027,2.0,0.148,,,,,
01/06/06 04:00,174.892,1.9,0.147,,,,,
01/06/06 05:00,174.327,1.9,0.147,,,,,
01/06/06 06:00,174.327,1.8,0.147,,,,,
01/06/06 07:00,173.200,1.8,0.147,,,,,
01/06/06 08:00,173.200,1.8,0.147,,,,,
01/06/06 09:00,172.639,2.0,0.146,,,,,
01/06/06 10:00,171.521,2.2,0.146,,,,,
01/06/06 11:00,184.117,2.5,0.102,,,,,
01/06/06 12:00,184.117,2.7,0.101,,,,,
01/06/06 13:00,183.531,2.9,0.101,,,,,
01/06/06 14:00,182.361,3.1,0.099,,,,,
01/06/06 15:00,181.779,3.2,0.097,,,,,
01/06/06 16:00,181.198,3.2,0.099,,,,,
01/06/06 17:00,181.779,3.1,0.100,,,,,
01/06/06 18:00,181.198,3.1,0.098,,,,,
01/06/06 19:00,181.779,3.0,0.098,,,,,
01/06/06 20:00,181.779,2.9,0.092,,,,,
01/06/06 21:00,181.779,2.8,0.092,,,,,
01/06/06 22:00,181.779,2.7,0.091,,,,,
01/06/06 23:00,181.779,2.7,0.092,,,,,
01/07/06 00:00,181.779,2.6,0.095,,,,,
01/07/06 01:00,181.779,2.6,0.095,,,,,
01/07/06 02:00,181.198,2.5,0.094,,,,,
01/07/06 03:00,181.198,2.5,0.094,,,,,
01/07/06 04:00,180.618,2.5,0.093,,,,,
01/07/06 05:00,180.618,2.6,0.093,,,,,
01/07/06 06:00,180.039,2.6,0.093,,,,,
01/07/06 07:00,179.462,2.7,0.093,,,,,
01/07/06 08:00,179.462,2.7,0.093,,,,,
01/07/06 09:00,178.886,2.8,0.093,,,,,
01/07/06 10:00,177.166,2.9,0.092,,,,,
01/07/06 11:00,178.311,3.0,0.092,,,,,
01/07/06 12:00,179.462,3.3,0.091,,,,,
01/07/06 13:00,179.462,3.5,0.090,,,,,
01/07/06 14:00,179.462,3.6,0.088,,,,,
01/07/06 15:00,179.462,3.7,0.088,,,,,
01/07/06 16:00,179.462,3.7,0.088,,,,,
01/07/06 17:00,178.886,3.7,0.087,,,,,
01/07/06 18:00,178.311,3.7,0.087,,,,,
01/07/06 19:00,194.300,3.7,0.086,,,,,
01/07/06 20:00,193.081,3.4,0.085,,,,,
01/07/06 21:00,195.524,3.3,0.084,,,,,
01/07/06 22:00,199.230,3.0,0.084,,,,,
01/07/06 23:00,193.690,2.8,0.084,,,,,
01/08/06 00:00,190.059,2.6,0.084,,,,,
01/08/06 01:00,187.666,2.4,0.084,,,,,
01/08/06 02:00,185.295,2.3,0.084,,,,,
01/08/06 03:00,182.945,2.3,0.085,,,,,
01/08/06 04:00,180.039,2.2,0.085,,,,,
01/08/06 05:00,178.311,2.2,0.085,,,,,
01/08/06 06:00,177.738,2.0,0.085,,,,,
01/08/06 07:00,177.738,1.9,0.085,,,,,
01/08/06 08:00,176.596,1.9,0.085,,,,,
01/08/06 09:00,176.596,2.0,0.085,,,,,
01/08/06 10:00,176.027,2.1,0.085,,,,,
01/08/06 11:00,174.327,2.3,0.085,,,,,
01/08/06 12:00,173.200,2.6,0.085,,,,,
01/08/06 13:00,172.079,2.6,0.085,,,,,
01/08/06 14:00,171.521,2.7,0.085,,,,,
01/08/06 15:00,170.407,2.8,0.086,,,,,
01/08/06 16:00,169.299,2.8,0.086,,,,,
01/08/06 17:00,168.747,2.7,0.086,,,,,
01/08/06 18:00,168.747,2.5,0.086,,,,,
01/08/06 19:00,168.747,2.2,0.086,,,,,
01/08/06 20:00,168.747,1.9,0.086,,,,,
01/08/06 21:00,168.747,1.7,0.086,,,,,
01/08/06 22:00,168.196,1.5,0.086,,,,,
01/08/06 23:00,168.196,1.3,0.086,,,,,
01/09/06 00:00,167.099,1.1,0.086,,,,,
01/09/06 01:00,167.099,1.0,0.086,,,,,
01/09/06 02:00,166.006,1.0,0.087,,,,,
01/09/06 03:00,162.760,1.0,0.087,,,,,
01/09/06 04:00,158.503,0.9,0.087,,,,,
01/09/06 05:00,156.405,0.9,0.087,,,,,
01/09/06 06:00,156.405,0.9,0.087,,,,,
01/09/06 07:00,157.451,0.9,0.088,,,,,
01/09/06 08:00,158.503,1.0,0.088,,,,,
01/09/06 09:00,158.503,1.1,0.088,,,,,
01/09/06 10:00,159.559,1.3,0.088,,,,,
01/09/06 11:00,160.621,1.4,0.088,,,,,
01/09/06 12:00,163.297,1.5,0.087,,,,,
01/09/06 13:00,165.462,1.8,0.087,,,,,
01/09/06 14:00,167.647,2.0,0.087,,,,,
01/09/06 15:00,167.647,2.2,0.087,,,,,
01/09/06 16:00,166.552,2.3,0.087,,,,,
01/09/06 17:00,163.837,2.3,0.087,,,,,
01/09/06 18:00,162.760,2.3,0.087,,,,,
01/09/06 19:00,160.621,2.3,0.087,,,,,
01/09/06 20:00,159.030,2.3,0.087,,,,,
01/09/06 21:00,159.030,2.2,0.087,,,,,
01/09/06 22:00,158.503,2.3,0.087,,,,,
01/09/06 23:00,157.976,2.3,0.087,,,,,
01/10/06 00:00,157.976,2.4,0.087,,,,,
01/10/06 01:00,157.976,2.4,0.087,,,,,
01/10/06 02:00,157.451,2.4,0.087,,,,,
01/10/06 03:00,156.928,2.5,0.087,,,,,
01/10/06 04:00,156.928,2.6,0.087,,,,,
01/10/06 05:00,156.928,2.6,0.087,,,,,
01/10/06 06:00,156.405,2.7,0.087,,,,,
01/10/06 07:00,156.405,2.8,0.087,,,,,
01/10/06 08:00,156.405,2.8,0.087,,,,,
01/10/06 09:00,156.405,2.9,0.087,,,,,
01/10/06 10:00,156.405,3.1,0.087,,,,,
01/10/06 11:00,156.405,3.2,0.087,,,,,
01/10/06 12:00,156.405,3.3,0.087,,,,,
01/10/06 13:00,156.405,3.4,0.087,,,,,
01/10/06 14:00,168.747,3.5,0.087,,,,,
01/10/06 15:00,163.297,3.5,0.087,,,,,
01/10/06 16:00,177.738,3.6,0.087,,,,,
01/10/06 17:00,188.860,3.6,0.086,,,,,
01/10/06 18:00,184.117,3.6,0.086,,,,,
01/10/06 19:00,190.059,3.6,0.086,,,,,
01/10/06 20:00,198.608,3.7,0.085,,,,,
01/10/06 21:00,202.356,3.7,0.084,,,,,
01/10/06 22:00,201.728,3.7,0.083,,,,,
01/10/06 23:00,199.852,3.7,0.083,,,,,
01/11/06 00:00,194.911,3.8,0.083,,,,,
01/11/06 01:00,190.059,3.9,0.082,,,,,
01/11/06 02:00,188.860,3.9,0.082,,,,,
01/11/06 03:00,186.478,4.0,0.082,,,,,
01/11/06 04:00,185.295,4.1,0.082,,,,,
01/11/06 05:00,184.705,4.1,0.083,,,,,
01/11/06 06:00,185.295,4.1,0.083,,,,,
01/11/06 07:00,185.295,4.1,0.083,,,,,
01/11/06 08:00,187.071,4.1,0.084,,,,,
01/11/06 09:00,188.860,4.1,0.084,,,,,
01/11/06 10:00,190.661,4.2,0.084,,,,,
01/11/06 11:00,192.474,4.2,0.084,,,,,
01/11/06 12:00,194.911,4.3,0.084,,,,,
01/11/06 13:00,196.138,4.2,0.084,,,,,
01/11/06 14:00,196.138,4.2,0.083,,,,,
01/11/06 15:00,194.911,4.2,0.083,,,,,
01/11/06 16:00,192.474,4.2,0.083,,,,,
01/11/06 17:00,191.264,4.1,0.083,,,,,
01/11/06 18:00,190.661,3.9,0.083,,,,,
01/11/06 19:00,190.661,3.8,0.083,,,,,
01/11/06 20:00,190.661,3.5,0.083,,,,,
01/11/06 21:00,191.868,3.2,0.084,,,,,
01/11/06 22:00,191.868,2.9,0.084,,,,,
01/11/06 23:00,192.474,2.6,0.084,,,,,
01/12/06 00:00,192.474,2.4,0.084,,,,,
01/12/06 01:00,191.264,2.4,0.084,,,,,
01/12/06 02:00,190.661,2.3,0.084,,,,,
01/12/06 03:00,190.059,2.1,0.084,,,,,
01/12/06 04:00,189.459,2.0,0.084,,,,,
01/12/06 05:00,188.860,1.9,0.084,,,,,
01/12/06 06:00,188.262,1.7,0.085,,,,,
01/12/06 07:00,188.262,1.6,0.085,,,,,
01/12/06 08:00,187.666,1.6,0.085,,,,,
01/12/06 09:00,187.071,1.6,0.085,,,,,
01/12/06 10:00,187.071,1.6,0.085,,,,,
01/12/06 11:00,185.885,1.6,0.085,,,,,
01/12/06 12:00,185.295,2.0,0.085,,,,,
01/12/06 13:00,184.705,2.2,0.085,,,,,
01/12/06 14:00,184.117,2.5,0.085,,,,,
01/12/06 15:00,183.531,2.7,0.085,,,,,
01/12/06 16:00,182.945,2.8,0.085,,,,,
01/12/06 17:00,182.945,2.7,0.085,,,,,
01/12/06 18:00,182.945,2.6,0.085,,,,,
01/12/06 19:00,182.945,2.6,0.085,,,,,
01/12/06 20:00,182.945,2.6,0.084,,,,,
01/12/06 21:00,182.945,2.6,0.084,,,,,
01/12/06 22:00,182.361,2.6,0.084,,,,,
01/12/06 23:00,182.361,2.7,0.084,,,,,
01/13/06 00:00,182.361,2.7,0.084,,,,,
01/13/06 01:00,182.361,2.7,0.084,,,,,
01/13/06 02:00,181.198,2.8,0.084,,,,,
01/13/06 03:00,181.198,2.9,0.083,,,,,
01/13/06 04:00,181.779,2.9,0.084,,,,,
01/13/06 05:00,182.361,3.0,0.084,,,,,
01/13/06 06:00,182.361,3.1,0.084,,,,,
01/13/06 07:00,182.361,3.1,0.084,,,,,
01/13/06 08:00,182.361,3.2,0.084,,,,,
01/13/06 09:00,181.198,3.4,0.084,,,,,
01/13/06 10:00,181.198,3.6,0.084,,,,,
01/13/06 11:00,179.462,3.9,0.084,,,,,
01/13/06 12:00,179.462,4.1,0.084,,,,,
01/13/06 13:00,178.886,4.2,0.084,,,,,
01/13/06 14:00,178.886,4.4,0.084,,,,,
01/13/06 15:00,178.886,4.5,0.083,,,,,
01/13/06 16:00,178.311,4.6,0.083,,,,,
01/13/06 17:00,179.462,4.5,0.083,,,,,
01/13/06 18:00,179.462,4.5,0.083,,,,,
01/13/06 19:00,180.618,4.5,0.083,,,,,
01/13/06 20:00,180.618,4.5,0.083,,,,,
01/13/06 21:00,181.779,4.4,0.083,,,,,
01/13/06 22:00,182.361,4.3,0.083,,,,,
01/13/06 23:00,182.361,4.3,0.083,,,,,
01/14/06 00:00,182.945,4.3,0.083,,,,,
01/14/06 01:00,184.117,4.2,0.083,,,,,
01/14/06 02:00,184.117,4.2,0.083,,,,,
01/14/06 03:00,184.117,4.4,0.083,,,,,
01/14/06 04:00,184.117,4.5,0.083,,,,,
01/14/06 05:00,184.117,4.5,0.083,,,,,
01/14/06 06:00,185.295,4.5,0.083,,,,,
01/14/06 07:00,185.295,4.5,0.083,,,,,
01/14/06 08:00,185.295,4.5,0.083,,,,,
01/14/06 09:00,185.295,4.6,0.082,,,,,
01/14/06 10:00,185.295,4.6,0.082,,,,,
01/14/06 11:00,185.295,4.7,0.082,,,,,
01/14/06 12:00,185.295,4.8,0.082,,,,,
01/14/06 13:00,185.295,4.9,0.082,,,,,
01/14/06 14:00,185.295,4.8,0.082,,,,,
01/14/06 15:00,185.295,4.8,0.082,,,,,
01/14/06 16:00,185.885,4.7,0.083,,,,,
01/14/06 17:00,186.478,4.7,0.083,,,,,
01/14/06 18:00,187.071,4.6,0.083,,,,,
01/14/06 19:00,187.666,4.5,0.083,,,,,
01/14/06 20:00,188.860,4.4,0.084,,,,,
01/14/06 21:00,190.059,4.3,0.084,,,,,
01/14/06 22:00,191.868,4.2,0.083,,,,,
01/14/06 23:00,198.608,3.9,0.083,,,,,
01/15/06 00:00,203.617,3.6,0.083,,,,,
01/15/06 01:00,197.989,3.4,0.083,,,,,
01/15/06 02:00,195.524,3.3,0.083,,,,,
01/15/06 03:00,195.524,3.1,0.083,,,,,
01/15/06 04:00,194.300,2.8,0.083,,,,,
01/15/06 05:00,193.081,2.6,0.083,,,,,
01/15/06 06:00,191.868,2.5,0.083,,,,,
01/15/06 07:00,191.264,2.2,0.084,,,,,
01/15/06 08:00,190.059,2.0,0.084,,,,,
01/15/06 09:00,190.059,1.8,0.084,,,,,
01/15/06 10:00,189.459,1.6,0.084,,,,,
01/15/06 11:00,188.262,1.7,0.084,,,,,
01/15/06 12:00,187.071,1.7,0.084,,,,,
01/15/06 13:00,186.478,1.8,0.083,,,,,
01/15/06 14:00,185.885,2.0,0.083,,,,,
01/15/06 15:00,185.295,2.1,0.084,,,,,
01/15/06 16:00,184.705,2.0,0.084,,,,,
01/15/06 17:00,184.705,1.8,0.084,,,,,
01/15/06 18:00,184.117,1.7,0.084,,,,,
01/15/06 19:00,183.531,1.4,0.085,,,,,
01/15/06 20:00,183.531,1.2,0.085,,,,,
01/15/06 21:00,183.531,0.9,0.086,,,,,
01/15/06 22:00,183.531,0.7,0.086,,,,,
01/15/06 23:00,182.361,0.5,0.086,,,,,
01/16/06 00:00,182.361,0.4,0.085,,,,,
01/16/06 01:00,181.779,0.2,0.085,,,,,
01/16/06 02:00,177.738,0.2,0.085,,,,,
01/16/06 03:00,173.763,0.1,0.086,,,,,
01/16/06 04:00,174.892,0.0,0.086,,,,,
01/16/06 05:00,174.892,0.0,0.087,,,,,
01/16/06 06:00,173.200,-0.1,0.087,,,,,
01/16/06 07:00,166.006,-0.1,0.088,,,,,
01/16/06 08:00,162.223,-0.1,0.088,,,,,
01/16/06 09:00,163.297,-0.1,0.088,,,,,
01/16/06 10:00,169.852,-0.1,0.088,,,,,
01/16/06 11:00,166.006,0.3,0.086,,,,,
01/16/06 12:00,170.407,0.7,0.086,,,,,
01/16/06 13:00,171.521,1.1,0.084,,,,,
01/16/06 14:00,176.596,1.4,0.084,,,,,
01/16/06 15:00,182.361,1.6,0.083,,,,,
01/16/06 16:00,185.885,1.6,0.083,,,,,
01/16/06 17:00,187.666,1.5,0.085,,,,,
01/16/06 18:00,188.860,1.4,0.085,,,,,
01/16/06 19:00,185.295,1.4,0.084,,,,,
01/16/06 20:00,181.779,1.4,0.085,,,,,
01/16/06 21:00,177.738,1.3,0.084,,,,,
01/16/06 22:00,176.027,1.4,0.084,,,,,
01/16/06 23:00,174.327,1.4,0.086,,,,,
01/17/06 00:00,173.763,1.4,0.085,,,,,
01/17/06 01:00,173.200,1.5,0.085,,,,,
01/17/06 02:00,172.079,1.6,0.085,,,,,
01/17/06 03:00,172.639,1.6,0.085,,,,,
01/17/06 04:00,173.200,1.7,0.085,,,,,
01/17/06 05:00,174.327,1.8,0.084,,,,,
01/17/06 06:00,175.459,1.8,0.084,,,,,
01/17/06 07:00,177.738,1.9,0.084,,,,,
01/17/06 08:00,179.462,1.9,0.083,,,,,
01/17/06 09:00,181.779,2.0,0.083,,,,,
01/17/06 10:00,184.705,2.1,0.083,,,,,
01/17/06 11:00,189.459,2.2,0.083,,,,,
01/17/06 12:00,196.138,2.3,0.083,,,,,
01/17/06 13:00,204.883,2.4,0.080,,,,,
01/17/06 14:00,213.907,2.5,0.081,,,,,
01/17/06 15:00,220.527,2.6,0.080,,,,,
01/17/06 16:00,227.978,2.6,0.080,,,,,
01/17/06 17:00,234.908,2.6,0.080,,,,,
01/17/06 18:00,243.425,2.7,0.079,,,,,
01/17/06 19:00,252.162,2.7,0.079,,,,,
01/17/06 20:00,260.368,2.7,0.080,,,,,
01/17/06 21:00,264.162,2.7,0.080,,,,,
01/17/06 22:00,264.925,2.7,0.080,,,,,
01/17/06 23:00,261.881,2.8,0.080,,,,,
01/18/06 00:00,258.111,2.8,0.081,,,,,
01/18/06 01:00,254.381,2.7,0.082,,,,,
01/18/06 02:00,252.162,2.8,0.082,,,,,
01/18/06 03:00,252.900,2.7,0.082,,,,,
01/18/06 04:00,250.690,2.7,0.082,,,,,
01/18/06 05:00,246.312,2.7,0.082,,,,,
01/18/06 06:00,242.706,2.7,0.084,,,,,
01/18/06 07:00,240.561,2.7,0.085,,,,,
01/18/06 08:00,238.430,2.7,0.086,,,,,
01/18/06 09:00,236.312,2.9,0.086,,,,,
01/18/06 10:00,234.209,3.1,0.086,,,,,
01/18/06 11:00,231.424,3.1,0.086,,,,,
01/18/06 12:00,229.352,3.4,0.086,,,,,
01/18/06 13:00,227.978,3.6,0.086,,,,,
01/18/06 14:00,226.610,3.7,0.086,,,,,
01/18/06 15:00,225.928,3.7,0.086,,,,,
01/18/06 16:00,227.293,3.6,0.086,,,,,
01/18/06 17:00,227.978,3.4,0.086,,,,,
01/18/06 18:00,228.664,3.3,0.086,,,,,
01/18/06 19:00,228.664,3.1,0.086,,,,,
01/18/06 20:00,228.664,2.9,0.086,,,,,
01/18/06 21:00,227.293,2.8,0.086,,,,,
01/18/06 22:00,226.610,2.8,0.087,,,,,
01/18/06 23:00,225.928,2.7,0.086,,,,,
01/19/06 00:00,225.248,2.7,0.085,,,,,
01/19/06 01:00,224.569,2.7,0.086,,,,,
01/19/06 02:00,223.891,2.6,0.085,,,,,
01/19/06 03:00,223.216,2.6,0.086,,,,,
01/19/06 04:00,222.541,2.5,0.085,,,,,
01/19/06 05:00,222.541,2.3,0.085,,,,,
01/19/06 06:00,221.868,2.2,0.085,,,,,
01/19/06 07:00,221.868,2.0,0.085,,,,,
01/19/06 08:00,221.197,1.9,0.085,,,,,
01/19/06 09:00,220.527,2.0,0.085,,,,,
01/19/06 10:00,219.858,2.2,0.085,,,,,
01/19/06 11:00,218.526,2.5,0.085,,,,,
01/19/06 12:00,217.199,2.7,0.085,,,,,
01/19/06 13:00,216.538,2.9,0.085,,,,,
01/19/06 14:00,215.220,3.1,0.085,,,,,
01/19/06 15:00,215.220,3.2,0.084,,,,,
01/19/06 16:00,215.220,3.1,0.084,,,,,
01/19/06 17:00,215.220,2.9,0.085,,,,,
01/19/06 18:00,214.563,2.8,0.085,,,,,
01/19/06 19:00,214.563,2.7,0.085,,,,,
01/19/06 20:00,214.563,2.7,0.085,,,,,
01/19/06 21:00,213.907,2.6,0.085,,,,,
01/19/06 22:00,213.253,2.6,0.085,,,,,
01/19/06 23:00,213.253,2.6,0.085,,,,,
01/20/06 00:00,212.601,2.6,0.085,,,,,
01/20/06 01:00,211.950,2.5,0.085,,,,,
01/20/06 02:00,211.950,2.5,0.085,,,,,
01/20/06 03:00,211.950,2.5,0.085,,,,,
01/20/06 04:00,211.300,2.4,0.085,,,,,
01/20/06 05:00,210.652,2.4,0.085,,,,,
01/20/06 06:00,210.652,2.3,0.085,,,,,
01/20/06 07:00,209.360,2.3,0.085,,,,,
01/20/06 08:00,209.360,2.2,0.085,,,,,
01/20/06 09:00,208.716,2.3,0.085,,,,,
01/20/06 10:00,208.716,2.4,0.085,,,,,
01/20/06 11:00,208.074,2.4,0.085,,,,,
01/20/06 12:00,208.074,2.4,0.084,,,,,
01/20/06 13:00,207.433,2.5,0.084,,,,,
01/20/06 14:00,208.074,2.6,0.084,,,,,
01/20/06 15:00,208.074,2.6,0.084,,,,,
01/20/06 16:00,208.074,2.5,0.084,,,,,
01/20/06 17:00,208.716,2.3,0.084,,,,,
01/20/06 18:00,209.360,2.2,0.084,,,,,
01/20/06 19:00,209.360,2.2,0.084,,,,,
01/20/06 20:00,209.360,2.2,0.084,,,,,
01/20/06 21:00,209.360,2.2,0.084,,,,,
01/20/06 22:00,209.360,2.0,0.084,,,,,
01/20/06 23:00,210.652,1.8,0.084,,,,,
01/21/06 00:00,209.360,2.0,0.084,,,,,
01/21/06 01:00,210.005,1.9,0.084,,,,,
01/21/06 02:00,211.950,1.7,0.084,,,,,
01/21/06 03:00,209.360,1.6,0.084,,,,,
01/21/06 04:00,204.883,1.6,0.084,,,,,
01/21/06 05:00,204.883,1.7,0.084,,,,,
01/21/06 06:00,205.519,1.7,0.084,,,,,
01/21/06 07:00,206.155,1.7,0.084,,,,,
01/21/06 08:00,203.617,1.8,0.084,,,,,
01/21/06 09:00,201.728,2.0,0.085,,,,,
01/21/06 10:00,201.101,2.2,0.085,,,,,
01/21/06 11:00,199.852,2.4,0.085,,,,,
01/21/06 12:00,198.608,2.4,0.085,,,,,
01/21/06 13:00,197.989,2.8,0.085,,,,,
01/21/06 14:00,197.370,3.0,0.086,,,,,
01/21/06 15:00,196.138,3.1,0.086,,,,,
01/21/06 16:00,195.524,3.0,0.086,,,,,
01/21/06 17:00,196.138,2.8,0.086,,,,,
01/21/06 18:00,196.138,2.5,0.086,,,,,
01/21/06 19:00,196.138,2.3,0.086,,,,,
01/21/06 20:00,194.911,2.2,0.087,,,,,
01/21/06 21:00,194.911,1.9,0.087,,,,,
01/21/06 22:00,194.911,1.8,0.087,,,,,
01/21/06 23:00,194.300,1.5,0.087,,,,,
01/22/06 00:00,193.690,1.4,0.087,,,,,
01/22/06 01:00,188.262,1.3,0.087,,,,,
01/22/06 02:00,182.945,1.2,0.088,,,,,
01/22/06 03:00,178.311,1.1,0.088,,,,,
01/22/06 04:00,174.892,0.9,0.088,,,,,
01/22/06 05:00,168.747,0.7,0.088,,,,,
01/22/06 06:00,162.223,0.6,0.088,,,,,
01/22/06 07:00,168.196,0.5,0.089,,,,,
01/22/06 08:00,169.852,0.4,0.089,,,,,
01/22/06 09:00,169.852,0.5,0.089,,,,,
01/22/06 10:00,164.919,0.6,0.089,,,,,
01/22/06 11:00,168.747,0.8,0.089,,,,,
01/22/06 12:00,176.027,0.9,0.088,,,,,
01/22/06 13:00,184.705,1.1,0.088,,,,,
01/22/06 14:00,185.885,1.3,0.088,,,,,
01/22/06 15:00,194.911,1.4,0.088,,,,,
01/22/06 16:00,200.476,1.4,0.087,,,,,
01/22/06 17:00,206.155,1.3,0.087,,,,,
01/22/06 18:00,206.155,1.2,0.087,,,,,
01/22/06 19:00,204.249,1.1,0.087,,,,,
01/22/06 20:00,199.852,0.9,0.087,,,,,
01/22/06 21:00,194.911,0.9,0.087,,,,,
01/22/06 22:00,189.459,0.9,0.087,,,,,
01/22/06 23:00,185.885,0.9,0.087,,,,,
01/23/06 00:00,183.531,0.9,0.087,,,,,
01/23/06 01:00,181.198,0.8,0.087,,,,,
01/23/06 02:00,178.311,0.8,0.087,,,,,
01/23/06 03:00,177.738,0.8,0.087,,,,,
01/23/06 04:00,176.596,0.8,0.087,,,,,
01/23/06 05:00,176.027,0.8,0.088,,,,,
01/23/06 06:00,177.166,0.8,0.088,,,,,
01/23/06 07:00,178.311,0.7,0.088,,,,,
01/23/06 08:00,178.311,0.7,0.088,,,,,
01/23/06 09:00,177.738,0.8,0.088,,,,,
01/23/06 10:00,176.027,1.0,0.088,,,,,
01/23/06 11:00,174.892,1.1,0.088,,,,,
01/23/06 12:00,176.027,1.3,0.088,,,,,
01/23/06 13:00,177.738,1.3,0.088,,,,,
01/23/06 14:00,178.311,1.6,0.088,,,,,
01/23/06 15:00,176.596,1.8,0.088,,,,,
01/23/06 16:00,175.459,2.0,0.088,,,,,
01/23/06 17:00,176.027,2.0,0.087,,,,,
01/23/06 18:00,175.459,2.0,0.088,,,,,
01/23/06 19:00,176.027,2.0,0.088,,,,,
01/23/06 20:00,175.459,1.9,0.088,,,,,
01/23/06 21:00,174.892,1.8,0.088,,,,,
01/23/06 22:00,174.327,1.8,0.088,,,,,
01/23/06 23:00,173.763,1.7,0.087,,,,,
01/24/06 00:00,173.763,1.7,0.088,,,,,
01/24/06 01:00,173.763,1.6,0.088,,,,,
01/24/06 02:00,173.200,1.5,0.087,,,,,
01/24/06 03:00,173.200,1.5,0.087,,,,,
01/24/06 04:00,172.639,1.3,0.088,,,,,
01/24/06 05:00,172.079,1.2,0.088,,,,,
01/24/06 06:00,172.079,1.1,0.088,,,,,
01/24/06 07:00,171.521,0.9,0.088,,,,,
01/24/06 08:00,171.521,0.8,0.088,,,,,
01/24/06 09:00,170.963,0.8,0.088,,,,,
01/24/06 10:00,170.407,0.8,0.088,,,,,
01/24/06 11:00,170.407,0.9,0.088,,,,,
01/24/06 12:00,168.747,1.2,0.088,,,,,
01/24/06 13:00,167.099,1.5,0.088,,,,,
01/24/06 14:00,169.299,1.6,0.088,,,,,
01/24/06 15:00,168.196,1.7,0.088,,,,,
01/24/06 16:00,168.747,1.8,0.088,,,,,
01/24/06 17:00,168.747,1.7,0.088,,,,,
01/24/06 18:00,168.196,1.6,0.088,,,,,
01/24/06 19:00,168.196,1.5,0.088,,,,,
01/24/06 20:00,168.196,1.3,0.088,,,,,
01/24/06 21:00,167.647,1.2,0.088,,,,,
01/24/06 22:00,167.647,1.0,0.088,,,,,
01/24/06 23:00,167.647,0.9,0.088,,,,,
01/25/06 00:00,163.297,0.7,0.088,,,,,
01/25/06 01:00,157.451,0.5,0.088,,,,,
01/25/06 02:00,149.220,0.3,0.088,,,,,
01/25/06 03:00,146.713,0.3,0.088,,,,,
01/25/06 04:00,147.212,0.3,0.088,,,,,
01/25/06 05:00,145.224,0.3,0.088,,,,,
01/25/06 06:00,142.766,0.2,0.089,,,,,
01/25/06 07:00,144.237,0.2,0.089,,,,,
01/25/06 08:00,150.739,0.2,0.089,,,,,
01/25/06 09:00,159.030,0.1,0.089,,,,,
01/25/06 10:00,164.919,0.0,0.089,,,,,
01/25/06 11:00,173.200,0.0,0.088,,,,,
01/25/06 12:00,186.478,-0.1,0.088,,,,,
01/25/06 13:00,206.793,0.0,0.088,,,,,
01/25/06 14:00,180.618,0.2,0.087,,,,,
01/25/06 15:00,178.311,0.9,0.087,,,,,