2015 Lower Weather Pit 1 & Pit 2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
1/1/2015 0:00,0.14,0.286,0.272,0.23,0.014,0.144,0.16,0.304,0.319,0.255,1.6,2.2,3.1,4.2,6.4,0.7,1.7,-6999.0,4.4,6.2
1/1/2015 1:00,0.14,0.286,0.272,0.23,0.016,0.144,0.159,0.304,0.319,0.255,1.5,2.1,3.1,4.2,6.4,0.7,1.6,-6999.0,4.4,6.1
1/1/2015 2:00,0.14,0.286,0.272,0.23,0.011,0.143,0.159,0.304,0.319,0.256,1.5,2.1,3.1,4.1,6.3,0.7,1.7,-6999.0,4.3,6.1
1/1/2015 3:00,0.14,0.286,0.272,0.23,0.029,0.142,0.159,0.304,0.319,0.256,1.5,2.0,3.1,4.1,6.3,0.6,1.6,-6999.0,4.3,6.1
1/1/2015 4:00,0.14,0.286,0.272,0.23,-0.069,0.141,0.159,0.304,0.319,0.256,1.4,2.0,3.0,4.1,6.3,0.6,1.6,-6999.0,4.3,6.1
1/1/2015 5:00,0.14,0.286,0.272,0.23,-0.045,0.14,0.159,0.304,0.319,0.257,1.4,2.0,3.0,4.1,6.3,0.6,1.6,-6999.0,4.3,6.1
1/1/2015 6:00,0.139,0.286,0.272,0.23,-0.125,0.14,0.159,0.304,0.318,0.257,1.2,1.9,3.0,4.0,6.2,0.5,1.6,-6999.0,4.2,6.0
1/1/2015 7:00,0.139,0.286,0.272,0.23,-0.039,0.139,0.159,0.303,0.318,0.257,1.2,2.0,3.0,4.1,6.3,0.6,1.6,-6999.0,4.2,6.1
1/1/2015 8:00,0.139,0.286,0.272,0.23,-0.121,0.139,0.159,0.303,0.318,0.258,1.2,1.9,3.0,4.1,6.3,0.6,1.6,-6999.0,4.2,6.0
1/1/2015 9:00,0.139,0.286,0.272,0.23,-0.27,0.138,0.159,0.303,0.318,0.258,1.2,1.9,3.0,4.1,6.3,0.6,1.6,-6999.0,4.2,6.0
1/1/2015 10:00,0.139,0.286,0.272,0.23,-0.301,0.138,0.159,0.303,0.318,0.258,1.1,1.9,3.0,4.1,6.3,0.6,1.6,-6999.0,4.2,6.0
1/1/2015 11:00,0.139,0.286,0.272,0.23,-0.299,0.137,0.159,0.303,0.319,0.259,1.2,1.9,3.1,4.1,6.3,0.6,1.7,-6999.0,4.3,6.0
1/1/2015 12:00,0.139,0.286,0.272,0.23,-0.309,0.137,0.159,0.303,0.319,0.259,1.3,1.9,3.1,4.1,6.3,0.7,1.7,-6999.0,4.3,6.1
1/1/2015 13:00,0.139,0.286,0.272,0.23,-0.299,0.136,0.159,0.303,0.319,0.259,1.2,1.9,3.1,4.2,6.4,0.7,1.7,-6999.0,4.3,6.0
1/1/2015 14:00,0.139,0.286,0.272,0.23,-0.311,0.136,0.159,0.303,0.319,0.26,1.4,2.2,3.3,4.4,6.6,0.8,1.9,-6999.0,4.6,6.4
1/1/2015 15:00,0.139,0.286,0.272,0.229,-0.299,0.136,0.159,0.303,0.319,0.26,1.4,2.1,3.2,4.3,6.5,0.8,1.8,-6999.0,4.5,6.2
1/1/2015 16:00,0.139,0.286,0.272,0.229,-0.298,0.136,0.159,0.303,0.319,0.26,1.4,2.1,3.2,4.3,6.5,0.8,1.8,-6999.0,4.4,6.2
1/1/2015 17:00,0.139,0.286,0.272,0.229,-0.298,0.136,0.158,0.303,0.318,0.26,1.4,2.1,3.2,4.3,6.5,0.7,1.8,-6999.0,4.5,6.3
1/1/2015 18:00,0.139,0.286,0.272,0.229,-0.27,0.136,0.158,0.303,0.318,0.261,1.4,2.2,3.2,4.3,6.5,0.7,1.7,-6999.0,4.4,6.3
1/1/2015 19:00,0.139,0.286,0.272,0.229,-0.297,0.136,0.158,0.303,0.318,0.261,1.3,2.0,3.1,4.2,6.4,0.7,1.6,-6999.0,4.3,6.1
1/1/2015 20:00,0.139,0.286,0.272,0.229,-0.298,0.136,0.158,0.303,0.318,0.261,1.2,1.9,3.0,4.1,6.3,0.6,1.5,-6999.0,4.3,6.0
1/1/2015 21:00,0.139,0.286,0.272,0.229,-0.271,0.135,0.158,0.303,0.318,0.261,1.1,1.8,3.0,4.1,6.3,0.6,1.6,-6999.0,4.2,6.0
1/1/2015 22:00,0.139,0.286,0.272,0.229,-0.245,0.135,0.158,0.303,0.318,0.262,1.1,1.8,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/1/2015 23:00,0.139,0.286,0.272,0.229,-0.244,0.135,0.158,0.303,0.318,0.262,1.1,1.8,3.0,4.1,6.2,0.5,1.6,-6999.0,4.2,6.0
1/2/2015 0:00,0.138,0.285,0.272,0.229,-0.245,0.135,0.158,0.302,0.318,0.262,1.0,1.8,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 1:00,0.138,0.285,0.272,0.229,-0.249,0.134,0.158,0.302,0.318,0.262,1.0,1.7,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 2:00,0.138,0.285,0.271,0.229,-0.211,0.133,0.157,0.302,0.318,0.263,1.0,1.7,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,5.9
1/2/2015 3:00,0.138,0.285,0.271,0.229,-0.151,0.132,0.157,0.302,0.318,0.263,1.0,1.8,3.0,4.1,6.3,0.5,1.6,-6999.0,4.2,6.0
1/2/2015 4:00,0.138,0.285,0.271,0.229,-0.212,0.131,0.157,0.302,0.318,0.263,0.9,1.8,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 5:00,0.138,0.285,0.272,0.229,-0.055,0.131,0.157,0.302,0.318,0.263,0.9,1.8,3.0,4.1,6.3,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 6:00,0.137,0.285,0.271,0.229,-0.056,0.13,0.157,0.302,0.318,0.263,0.9,1.7,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 7:00,0.138,0.285,0.271,0.229,0.009,0.129,0.157,0.302,0.318,0.264,0.9,1.7,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 8:00,0.137,0.285,0.271,0.229,0.039,0.128,0.157,0.302,0.318,0.264,0.9,1.7,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/2/2015 9:00,0.137,0.285,0.271,0.229,-0.129,0.127,0.157,0.302,0.318,0.264,0.8,1.6,2.8,3.9,6.2,0.4,1.5,-6999.0,4.1,5.9
1/2/2015 10:00,0.137,0.285,0.271,0.229,-0.047,0.126,0.157,0.302,0.318,0.264,0.8,1.6,2.9,4.0,6.2,0.4,1.5,-6999.0,4.1,5.9
1/2/2015 11:00,0.137,0.285,0.271,0.229,-0.163,0.125,0.157,0.302,0.318,0.264,0.8,1.6,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,5.9
1/2/2015 12:00,0.136,0.285,0.271,0.229,-0.357,0.124,0.157,0.302,0.318,0.265,0.9,1.7,3.0,4.1,6.3,0.5,1.6,-6999.0,4.3,6.0
1/2/2015 13:00,0.136,0.285,0.271,0.229,-0.236,0.123,0.157,0.302,0.318,0.265,0.8,1.5,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,5.9
1/2/2015 14:00,0.136,0.285,0.271,0.229,-0.271,0.123,0.157,0.302,0.318,0.265,0.9,1.7,3.0,4.1,6.4,0.6,1.6,-6999.0,4.3,6.1
1/2/2015 15:00,0.136,0.285,0.271,0.229,-0.271,0.123,0.157,0.302,0.318,0.265,1.0,1.9,3.1,4.2,6.5,0.6,1.7,-6999.0,4.4,6.2
1/2/2015 16:00,0.136,0.285,0.271,0.229,-0.271,0.123,0.157,0.301,0.318,0.265,1.0,1.8,3.1,4.2,6.4,0.6,1.7,-6999.0,4.4,6.2
1/2/2015 17:00,0.136,0.284,0.271,0.229,-0.237,0.123,0.157,0.301,0.318,0.265,1.1,1.9,3.1,4.3,6.5,0.7,1.7,-6999.0,4.5,6.2
1/2/2015 18:00,0.136,0.284,0.271,0.229,-0.222,0.124,0.157,0.301,0.319,0.266,1.0,1.8,3.0,4.2,6.4,0.6,1.6,-6999.0,4.3,6.1
1/2/2015 19:00,0.136,0.284,0.271,0.229,-0.223,0.124,0.157,0.301,0.317,0.266,0.9,1.7,2.9,4.1,6.3,0.6,1.6,-6999.0,4.3,6.1
1/2/2015 20:00,0.136,0.284,0.271,0.229,-0.191,0.124,0.156,0.301,0.317,0.266,0.9,1.7,2.9,4.1,6.3,0.5,1.5,-6999.0,4.3,6.0
1/2/2015 21:00,0.136,0.284,0.271,0.229,-0.154,0.124,0.156,0.301,0.317,0.266,0.9,1.7,2.9,4.1,6.3,0.5,1.5,-6999.0,4.3,6.1
1/2/2015 22:00,0.136,0.284,0.271,0.229,-0.122,0.124,0.156,0.301,0.317,0.266,0.9,1.6,2.8,4.0,6.2,0.4,1.5,-6999.0,4.2,6.0
1/2/2015 23:00,0.136,0.284,0.27,0.229,-0.154,0.124,0.156,0.301,0.317,0.266,0.9,1.6,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 0:00,0.137,0.284,0.27,0.229,-0.223,0.124,0.156,0.301,0.317,0.266,0.9,1.6,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 1:00,0.137,0.284,0.27,0.229,-0.186,0.123,0.156,0.301,0.317,0.267,0.9,1.6,2.8,4.0,6.2,0.4,1.5,-6999.0,4.2,5.9
1/3/2015 2:00,0.137,0.284,0.27,0.229,-0.261,0.122,0.156,0.301,0.317,0.267,0.9,1.7,2.9,4.0,6.3,0.5,1.5,-6999.0,4.3,6.1
1/3/2015 3:00,0.137,0.284,0.27,0.229,-0.294,0.122,0.156,0.301,0.317,0.267,0.9,1.6,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 4:00,0.136,0.284,0.27,0.229,-0.265,0.122,0.156,0.301,0.317,0.267,0.9,1.6,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 5:00,0.136,0.284,0.27,0.229,-0.294,0.121,0.156,0.301,0.317,0.267,0.9,1.7,2.8,4.0,6.2,0.4,1.5,-6999.0,4.2,6.0
1/3/2015 6:00,0.136,0.284,0.27,0.229,-0.268,0.121,0.155,0.3,0.317,0.267,0.9,1.6,2.8,4.0,6.2,0.4,1.5,-6999.0,4.2,6.0
1/3/2015 7:00,0.136,0.284,0.27,0.228,-0.295,0.121,0.155,0.3,0.317,0.267,0.9,1.6,2.8,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 8:00,0.136,0.284,0.27,0.228,-0.295,0.12,0.155,0.3,0.317,0.267,0.9,1.6,2.8,3.9,6.2,0.4,1.4,-6999.0,4.2,5.9
1/3/2015 9:00,0.136,0.284,0.27,0.228,-0.295,0.12,0.155,0.3,0.317,0.267,0.9,1.7,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 10:00,0.136,0.283,0.27,0.228,-0.235,0.12,0.155,0.3,0.317,0.267,0.9,1.5,2.8,3.9,6.2,0.4,1.4,-6999.0,4.1,5.9
1/3/2015 11:00,0.136,0.284,0.27,0.228,-0.37,0.119,0.155,0.3,0.317,0.267,0.9,1.5,2.8,3.9,6.2,0.4,1.5,-6999.0,4.1,5.9
1/3/2015 12:00,0.136,0.283,0.27,0.228,-0.319,0.118,0.155,0.3,0.317,0.268,1.0,1.6,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 13:00,0.136,0.283,0.27,0.228,-0.305,0.118,0.155,0.3,0.317,0.268,0.9,1.6,2.8,4.0,6.2,0.4,1.5,-6999.0,4.2,5.9
1/3/2015 14:00,0.136,0.283,0.27,0.228,-0.236,0.117,0.155,0.3,0.317,0.268,1.0,1.7,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 15:00,0.136,0.283,0.27,0.228,-0.154,0.117,0.155,0.3,0.317,0.268,1.0,1.7,2.9,4.1,6.3,0.5,1.6,-6999.0,4.3,6.1
1/3/2015 16:00,0.136,0.283,0.27,0.228,-0.156,0.116,0.155,0.3,0.317,0.268,0.9,1.7,2.8,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 17:00,0.136,0.283,0.27,0.228,-0.089,0.116,0.155,0.3,0.317,0.268,1.0,1.7,2.9,4.1,6.3,0.6,1.5,-6999.0,4.3,6.1
1/3/2015 18:00,0.136,0.283,0.27,0.228,-0.089,0.116,0.155,0.3,0.317,0.268,1.1,1.8,3.0,4.1,6.4,0.6,1.6,-6999.0,4.3,6.2
1/3/2015 19:00,0.137,0.283,0.269,0.228,0.002,0.116,0.155,0.3,0.317,0.268,1.0,1.7,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.1
1/3/2015 20:00,0.137,0.283,0.269,0.228,-0.091,0.116,0.154,0.299,0.317,0.268,0.9,1.5,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/3/2015 21:00,0.137,0.283,0.269,0.228,-0.073,0.116,0.154,0.299,0.317,0.268,1.0,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 22:00,0.137,0.283,0.269,0.228,-0.073,0.116,0.154,0.299,0.317,0.269,1.0,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/3/2015 23:00,0.136,0.283,0.269,0.228,-0.073,0.116,0.154,0.299,0.317,0.269,1.0,1.6,2.9,4.0,6.3,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 0:00,0.136,0.283,0.269,0.228,-0.073,0.116,0.154,0.299,0.316,0.269,1.0,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 1:00,0.136,0.283,0.269,0.228,-0.09,0.116,0.154,0.299,0.316,0.269,0.9,1.6,2.9,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 2:00,0.136,0.283,0.269,0.228,-0.09,0.116,0.154,0.299,0.316,0.269,0.9,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 3:00,0.136,0.283,0.269,0.228,0.001,0.116,0.154,0.299,0.316,0.269,1.0,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 4:00,0.136,0.283,0.269,0.228,-0.09,0.116,0.154,0.299,0.316,0.269,0.9,1.6,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 5:00,0.136,0.283,0.269,0.228,-0.089,0.116,0.154,0.299,0.316,0.269,1.0,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/4/2015 6:00,0.136,0.283,0.269,0.228,-0.089,0.116,0.154,0.299,0.316,0.269,0.9,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 7:00,0.136,0.283,0.269,0.228,-0.088,0.116,0.154,0.299,0.316,0.269,1.0,1.6,2.8,3.9,6.2,0.5,1.4,-6999.0,4.2,5.9
1/4/2015 8:00,0.136,0.282,0.269,0.228,-0.156,0.116,0.154,0.299,0.316,0.269,1.0,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.2,5.9
1/4/2015 9:00,0.136,0.282,0.269,0.228,-0.155,0.116,0.154,0.299,0.316,0.269,0.9,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/4/2015 10:00,0.136,0.282,0.269,0.228,-0.154,0.116,0.154,0.299,0.316,0.269,1.0,1.5,2.7,3.9,6.2,0.5,1.4,-6999.0,4.1,5.9
1/4/2015 11:00,0.136,0.282,0.269,0.228,-0.153,0.116,0.154,0.299,0.316,0.269,1.0,1.5,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/4/2015 12:00,0.136,0.282,0.269,0.228,-0.236,0.116,0.154,0.299,0.316,0.269,1.1,1.7,2.9,4.0,6.3,0.6,1.6,-6999.0,4.2,6.0
1/4/2015 13:00,0.136,0.282,0.269,0.228,-0.236,0.117,0.154,0.298,0.316,0.27,1.0,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.2,5.9
1/4/2015 14:00,0.137,0.282,0.269,0.228,-0.236,0.117,0.153,0.298,0.316,0.27,1.1,1.7,2.9,4.0,6.3,0.6,1.6,-6999.0,4.2,6.0
1/4/2015 15:00,0.136,0.282,0.268,0.227,-0.153,0.118,0.153,0.298,0.316,0.27,1.1,1.7,2.8,4.0,6.2,0.5,1.5,-6999.0,4.2,6.0
1/4/2015 16:00,0.136,0.282,0.268,0.227,-0.298,0.118,0.153,0.298,0.316,0.27,1.0,1.6,2.8,3.9,6.2,0.5,1.5,-6999.0,4.2,5.9
1/4/2015 17:00,0.136,0.282,0.268,0.227,-0.32,0.119,0.153,0.298,0.316,0.27,1.2,1.8,2.9,4.0,6.3,0.6,1.6,-6999.0,4.3,6.1
1/4/2015 18:00,0.136,0.282,0.268,0.227,-0.298,0.119,0.153,0.298,0.316,0.27,1.2,1.8,2.9,4.0,6.3,0.6,1.6,-6999.0,4.3,6.1
1/4/2015 19:00,0.136,0.282,0.268,0.227,-0.298,0.12,0.153,0.298,0.316,0.27,1.2,1.7,2.9,4.0,6.3,0.6,1.5,-6999.0,4.2,6.0
1/4/2015 20:00,0.136,0.282,0.268,0.227,-0.265,0.12,0.153,0.298,0.316,0.27,1.1,1.7,2.8,3.9,6.2,0.5,1.5,-6999.0,4.2,5.9
1/4/2015 21:00,0.136,0.282,0.268,0.227,-0.237,0.121,0.153,0.298,0.316,0.27,1.1,1.5,2.7,3.9,6.1,0.5,1.5,-6999.0,4.1,5.8
1/4/2015 22:00,0.137,0.282,0.268,0.227,-0.037,0.121,0.153,0.298,0.316,0.27,1.1,1.6,2.8,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/4/2015 23:00,0.137,0.282,0.268,0.227,-0.041,0.122,0.153,0.298,0.316,0.27,1.1,1.6,2.7,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 0:00,0.137,0.282,0.268,0.227,0.025,0.123,0.153,0.298,0.316,0.27,1.3,1.8,2.9,4.0,6.3,0.6,1.6,-6999.0,4.3,6.1
1/5/2015 1:00,0.137,0.282,0.268,0.227,-0.05,0.124,0.153,0.298,0.316,0.27,1.2,1.8,2.9,4.0,6.2,0.6,1.5,-6999.0,4.2,6.0
1/5/2015 2:00,0.137,0.282,0.268,0.227,-0.05,0.126,0.153,0.298,0.316,0.27,1.2,1.7,2.8,3.9,6.2,0.6,1.5,-6999.0,4.1,5.9
1/5/2015 3:00,0.137,0.282,0.268,0.227,0.024,0.126,0.153,0.298,0.316,0.27,1.2,1.7,2.7,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 4:00,0.137,0.282,0.268,0.227,-0.081,0.127,0.153,0.298,0.316,0.271,1.2,1.6,2.7,3.8,6.1,0.5,1.5,-6999.0,4.1,5.8
1/5/2015 5:00,0.137,0.282,0.268,0.227,-0.073,0.13,0.153,0.298,0.316,0.271,1.2,1.8,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 6:00,0.137,0.282,0.268,0.227,0.036,0.135,0.153,0.298,0.316,0.271,1.3,1.8,2.8,3.9,6.2,0.6,1.5,-6999.0,4.1,6.0
1/5/2015 7:00,0.138,0.282,0.268,0.227,-0.268,0.144,0.153,0.298,0.316,0.271,1.2,1.7,2.8,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 8:00,0.139,0.282,0.268,0.227,0.007,0.149,0.152,0.298,0.316,0.271,1.2,1.7,2.7,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 9:00,0.14,0.282,0.268,0.227,-0.101,0.157,0.15,0.298,0.316,0.271,1.3,1.7,2.8,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 10:00,0.142,0.282,0.268,0.227,0.019,0.164,0.153,0.298,0.316,0.271,1.2,1.7,2.7,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 11:00,0.144,0.283,0.268,0.227,-0.051,0.168,0.157,0.298,0.316,0.271,1.2,1.7,2.7,3.8,6.1,0.5,1.4,-6999.0,4.0,5.9
1/5/2015 12:00,0.148,0.284,0.269,0.227,-0.052,0.179,0.155,0.298,0.316,0.271,1.3,1.8,2.8,3.9,6.2,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 13:00,0.153,0.285,0.269,0.227,-0.126,0.185,0.155,0.298,0.316,0.271,1.3,1.7,2.8,3.9,6.1,0.5,1.5,-6999.0,4.1,5.9
1/5/2015 14:00,0.159,0.286,0.27,0.227,-0.153,0.192,0.155,0.298,0.316,0.271,1.3,1.7,2.8,3.8,6.1,0.5,1.4,-6999.0,4.0,5.8
1/5/2015 15:00,0.165,0.287,0.271,0.227,0.037,0.197,0.156,0.298,0.316,0.271,1.2,1.6,2.7,3.8,6.1,0.4,1.4,-6999.0,4.0,5.8
1/5/2015 16:00,0.17,0.289,0.272,0.227,-0.145,0.197,0.158,0.299,0.316,0.271,1.3,1.7,2.7,3.8,6.1,0.4,1.4,-6999.0,4.0,5.8
1/5/2015 17:00,0.171,0.292,0.274,0.227,-0.186,0.197,0.162,0.3,0.315,0.271,1.3,1.8,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 18:00,0.172,0.294,0.274,0.227,0.015,0.197,0.167,0.301,0.315,0.271,1.4,1.9,2.9,3.9,6.2,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 19:00,0.172,0.296,0.277,0.228,0.071,0.195,0.17,0.302,0.315,0.271,1.3,1.8,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 20:00,0.173,0.298,0.279,0.228,-0.123,0.197,0.175,0.303,0.315,0.271,1.4,1.8,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 21:00,0.172,0.3,0.281,0.229,-0.215,0.193,0.176,0.305,0.315,0.271,1.4,1.9,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 22:00,0.17,0.302,0.282,0.229,-0.129,0.19,0.179,0.306,0.314,0.271,1.4,1.9,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/5/2015 23:00,0.17,0.303,0.284,0.23,-0.045,0.188,0.181,0.307,0.315,0.272,1.3,1.7,2.7,3.8,6.0,0.5,1.3,-6999.0,4.0,5.8
1/6/2015 0:00,0.17,0.303,0.285,0.231,-0.042,0.188,0.181,0.308,0.316,0.272,1.4,1.8,2.7,3.8,6.0,0.5,1.4,-6999.0,4.0,5.8
1/6/2015 1:00,0.169,0.303,0.286,0.232,-0.037,0.188,0.181,0.309,0.317,0.272,1.5,1.9,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/6/2015 2:00,0.167,0.304,0.286,0.232,-0.115,0.186,0.179,0.309,0.318,0.272,1.5,1.9,2.8,3.9,6.1,0.5,1.4,-6999.0,4.1,5.9
1/6/2015 3:00,0.166,0.304,0.286,0.233,0.122,0.184,0.176,0.31,0.319,0.272,1.5,1.9,2.8,3.8,6.1,0.5,1.3,-6999.0,4.1,5.9
1/6/2015 4:00,0.165,0.304,0.287,0.234,0.126,0.184,0.176,0.311,0.319,0.272,1.4,1.8,2.7,3.8,6.0,0.4,1.3,-6999.0,4.0,5.7
1/6/2015 5:00,0.164,0.304,0.287,0.235,0.142,0.184,0.176,0.311,0.32,0.272,1.5,2.0,2.8,3.9,6.1,0.6,1.4,-6999.0,4.1,5.9
1/6/2015 6:00,0.163,0.304,0.287,0.235,-0.027,0.181,0.178,0.311,0.32,0.272,1.5,2.0,2.8,3.9,6.2,0.6,1.4,-6999.0,4.1,5.9
1/6/2015 7:00,0.163,0.304,0.287,0.236,-0.306,0.179,0.179,0.312,0.32,0.272,1.5,1.9,2.8,3.9,6.1,0.5,1.4,-6999.0,4.0,5.9
1/6/2015 8:00,0.162,0.303,0.287,0.236,-0.308,0.179,0.179,0.312,0.321,0.272,1.5,1.9,2.8,3.8,6.1,0.6,1.4,-6999.0,4.0,5.9
1/6/2015 9:00,0.161,0.303,0.287,0.237,-0.306,0.178,0.178,0.312,0.321,0.272,1.5,1.8,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/6/2015 10:00,0.16,0.303,0.287,0.237,-0.305,0.178,0.178,0.312,0.321,0.272,1.5,1.8,2.8,3.8,6.0,0.5,1.4,-6999.0,4.0,5.8
1/6/2015 11:00,0.159,0.303,0.287,0.237,-0.262,0.179,0.178,0.312,0.321,0.272,1.4,1.8,2.7,3.7,6.0,0.5,1.3,-6999.0,3.9,5.7
1/6/2015 12:00,0.159,0.303,0.287,0.238,-0.15,0.179,0.178,0.312,0.321,0.272,1.5,1.8,2.7,3.7,6.0,0.5,1.3,-6999.0,3.9,5.7
1/6/2015 13:00,0.158,0.303,0.286,0.238,-0.27,0.179,0.178,0.312,0.321,0.272,1.5,1.9,2.7,3.7,6.0,0.5,1.3,-6999.0,3.9,5.7
1/6/2015 14:00,0.158,0.302,0.286,0.238,-0.062,0.181,0.177,0.313,0.321,0.272,1.5,1.9,2.7,3.7,6.0,0.5,1.3,-6999.0,3.9,5.7
1/6/2015 15:00,0.159,0.302,0.286,0.238,0.121,0.184,0.177,0.313,0.322,0.273,1.6,2.0,2.8,3.8,6.0,0.5,1.4,-6999.0,3.9,5.8
1/6/2015 16:00,0.16,0.302,0.286,0.238,0.127,0.186,0.179,0.313,0.322,0.273,1.7,2.1,2.8,3.8,6.1,0.5,1.4,-6999.0,4.0,5.8
1/6/2015 17:00,0.16,0.303,0.286,0.238,0.128,0.186,0.179,0.313,0.322,0.273,1.8,2.2,2.9,3.9,6.1,0.6,1.4,-6999.0,4.1,5.9
1/6/2015 18:00,0.16,0.303,0.286,0.238,0.121,0.185,0.177,0.313,0.322,0.273,1.8,2.2,2.8,3.8,6.1,0.6,1.4,-6999.0,4.0,5.8
1/6/2015 19:00,0.16,0.303,0.286,0.239,0.056,0.184,0.177,0.314,0.323,0.273,1.7,2.2,2.8,3.8,6.0,0.5,1.4,-6999.0,4.0,5.8
1/6/2015 20:00,0.159,0.303,0.286,0.239,-0.026,0.183,0.179,0.314,0.323,0.274,1.7,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/6/2015 21:00,0.158,0.303,0.287,0.239,-0.031,0.181,0.179,0.314,0.323,0.274,1.7,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/6/2015 22:00,0.158,0.303,0.287,0.239,-0.268,0.179,0.18,0.314,0.323,0.274,1.7,2.1,2.9,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/6/2015 23:00,0.158,0.302,0.286,0.239,-0.268,0.179,0.18,0.314,0.323,0.274,1.6,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/7/2015 0:00,0.158,0.302,0.286,0.239,-0.107,0.177,0.18,0.314,0.323,0.275,1.7,2.1,2.9,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/7/2015 1:00,0.158,0.302,0.286,0.239,-0.03,0.175,0.18,0.314,0.323,0.275,1.6,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/7/2015 2:00,0.157,0.302,0.286,0.239,0.046,0.174,0.179,0.314,0.323,0.275,1.6,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,3.9,5.8
1/7/2015 3:00,0.156,0.302,0.286,0.239,0.075,0.173,0.179,0.314,0.323,0.276,1.6,2.1,2.8,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/7/2015 4:00,0.156,0.302,0.286,0.239,0.077,0.172,0.178,0.314,0.323,0.276,1.5,2.0,2.8,3.8,6.0,0.6,1.4,-6999.0,3.9,5.8
1/7/2015 5:00,0.155,0.301,0.286,0.239,0.079,0.171,0.177,0.314,0.323,0.277,1.5,2.0,2.9,3.8,6.0,0.6,1.4,-6999.0,3.9,5.8
1/7/2015 6:00,0.154,0.301,0.285,0.239,0.046,0.17,0.177,0.314,0.323,0.277,1.5,2.0,2.9,3.8,6.0,0.6,1.4,-6999.0,3.9,5.8
1/7/2015 7:00,0.154,0.301,0.285,0.239,-0.035,0.168,0.177,0.314,0.323,0.278,1.4,2.0,2.9,3.8,6.0,0.6,1.4,-6999.0,4.0,5.8
1/7/2015 8:00,0.153,0.301,0.285,0.239,-0.061,0.167,0.177,0.314,0.323,0.279,1.4,1.9,2.8,3.8,6.0,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 9:00,0.153,0.301,0.285,0.239,-0.119,0.167,0.177,0.314,0.323,0.279,1.3,1.9,2.9,3.8,6.0,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 10:00,0.152,0.3,0.285,0.239,-0.123,0.166,0.176,0.314,0.323,0.28,1.2,1.8,2.8,3.7,5.9,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 11:00,0.152,0.3,0.285,0.239,-0.088,0.165,0.177,0.314,0.324,0.281,1.2,1.8,2.8,3.7,5.9,0.6,1.4,-6999.0,3.8,5.7
1/7/2015 12:00,0.152,0.3,0.284,0.239,-0.224,0.165,0.177,0.314,0.325,0.281,1.2,1.8,2.8,3.7,5.9,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 13:00,0.152,0.299,0.284,0.239,-0.185,0.165,0.176,0.314,0.325,0.282,1.2,1.7,2.8,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/7/2015 14:00,0.151,0.299,0.284,0.238,-0.084,0.165,0.176,0.314,0.325,0.283,1.3,1.8,2.8,3.8,5.9,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 15:00,0.151,0.299,0.284,0.238,-0.227,0.164,0.176,0.314,0.325,0.284,1.3,1.9,2.8,3.8,6.0,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 16:00,0.151,0.299,0.283,0.238,-0.144,0.164,0.176,0.314,0.325,0.285,1.3,1.9,2.9,3.8,6.0,0.7,1.5,-6999.0,4.0,5.8
1/7/2015 17:00,0.15,0.299,0.283,0.238,-0.085,0.164,0.176,0.314,0.325,0.285,1.3,1.9,2.8,3.8,5.9,0.7,1.4,-6999.0,3.9,5.7
1/7/2015 18:00,0.15,0.298,0.283,0.238,-0.053,0.164,0.176,0.314,0.325,0.286,1.3,1.9,2.9,3.8,6.0,0.7,1.5,-6999.0,4.0,5.8
1/7/2015 19:00,0.15,0.298,0.283,0.238,-0.052,0.164,0.175,0.314,0.325,0.287,1.2,1.8,2.8,3.8,5.9,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 20:00,0.15,0.298,0.283,0.238,-0.083,0.163,0.175,0.314,0.325,0.288,1.2,1.8,2.8,3.8,5.9,0.6,1.4,-6999.0,3.9,5.7
1/7/2015 21:00,0.149,0.298,0.283,0.238,-0.052,0.163,0.175,0.313,0.326,0.288,1.3,1.9,2.8,3.8,6.0,0.7,1.5,-6999.0,3.9,5.8
1/7/2015 22:00,0.149,0.298,0.282,0.238,-0.06,0.162,0.174,0.313,0.325,0.289,1.2,1.8,2.8,3.8,5.9,0.7,1.4,-6999.0,3.9,5.7
1/7/2015 23:00,0.149,0.297,0.282,0.238,-0.06,0.161,0.174,0.313,0.326,0.29,1.1,1.7,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 0:00,0.148,0.297,0.282,0.238,-0.06,0.161,0.174,0.313,0.326,0.29,1.1,1.7,2.7,3.7,5.8,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 1:00,0.148,0.297,0.282,0.238,-0.083,0.16,0.173,0.313,0.326,0.291,1.1,1.7,2.7,3.7,5.9,0.6,1.5,-6999.0,3.9,5.7
1/8/2015 2:00,0.148,0.297,0.282,0.237,-0.085,0.159,0.173,0.313,0.325,0.291,1.1,1.8,2.8,3.8,5.9,0.7,1.5,-6999.0,3.9,5.7
1/8/2015 3:00,0.148,0.297,0.282,0.237,-0.056,0.158,0.172,0.313,0.325,0.292,1.2,1.9,2.9,3.9,6.0,0.7,1.5,-6999.0,4.0,5.8
1/8/2015 4:00,0.148,0.297,0.281,0.237,-0.094,0.158,0.172,0.313,0.325,0.292,1.1,1.8,2.9,3.8,6.0,0.7,1.5,-6999.0,4.0,5.8
1/8/2015 5:00,0.147,0.296,0.281,0.237,-0.034,0.157,0.171,0.312,0.325,0.293,0.8,1.4,2.6,3.6,5.7,0.5,1.3,-6999.0,3.7,5.4
1/8/2015 6:00,0.147,0.296,0.281,0.237,-0.035,0.156,0.171,0.312,0.325,0.293,1.1,1.8,2.9,3.9,6.0,0.7,1.5,-6999.0,4.0,5.8
1/8/2015 7:00,0.146,0.296,0.281,0.237,0.023,0.154,0.171,0.312,0.325,0.294,0.9,1.6,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 8:00,0.146,0.296,0.281,0.237,0.023,0.153,0.17,0.312,0.325,0.294,0.9,1.6,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 9:00,0.146,0.296,0.281,0.237,0.023,0.152,0.17,0.312,0.325,0.294,0.9,1.6,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 10:00,0.145,0.295,0.281,0.237,0.019,0.151,0.17,0.312,0.324,0.295,0.8,1.5,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.5
1/8/2015 11:00,0.145,0.295,0.28,0.237,0.017,0.151,0.17,0.312,0.324,0.295,0.9,1.6,2.7,3.7,5.9,0.6,1.4,-6999.0,3.9,5.6
1/8/2015 12:00,0.145,0.295,0.28,0.237,0.017,0.151,0.17,0.312,0.324,0.295,0.9,1.5,2.7,3.7,5.9,0.6,1.4,-6999.0,3.8,5.6
1/8/2015 13:00,0.145,0.295,0.28,0.236,0.091,0.151,0.17,0.311,0.324,0.296,0.9,1.5,2.7,3.7,5.9,0.6,1.5,-6999.0,3.8,5.6
1/8/2015 14:00,0.145,0.295,0.28,0.236,-0.062,0.151,0.17,0.311,0.324,0.296,0.9,1.5,2.7,3.7,5.9,0.6,1.5,-6999.0,3.8,5.6
1/8/2015 15:00,0.145,0.294,0.28,0.236,-0.062,0.153,0.17,0.311,0.324,0.296,1.0,1.6,2.7,3.8,5.9,0.7,1.5,-6999.0,3.9,5.6
1/8/2015 16:00,0.146,0.294,0.279,0.236,-0.113,0.157,0.17,0.311,0.324,0.297,1.0,1.6,2.7,3.8,5.9,0.7,1.5,-6999.0,3.9,5.7
1/8/2015 17:00,0.146,0.294,0.279,0.236,-0.129,0.159,0.17,0.311,0.324,0.297,1.1,1.7,2.8,3.8,5.9,0.7,1.5,-6999.0,3.9,5.7
1/8/2015 18:00,0.147,0.294,0.279,0.236,-0.212,0.16,0.17,0.311,0.324,0.297,1.1,1.7,2.7,3.8,5.9,0.7,1.5,-6999.0,3.9,5.7
1/8/2015 19:00,0.147,0.294,0.279,0.236,-0.246,0.16,0.17,0.311,0.324,0.297,1.1,1.7,2.7,3.7,5.9,0.7,1.5,-6999.0,3.9,5.6