2017 Con2Main Gauge,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
 ,[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
 ,Column(s)| Variable| Description| [units],,
 ,1st Column  | DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,
 ,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
 ,3rd Column |StreamTemp-C| Stream Temperature [Celsius],,
 ,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [milliseimens/cm],,
,,,
,,,
 ,**Note: -6999 denotes missing data,,
,,,
,,,
DateTime,Discharge-L/s,StreamT-C,StreamEC-mS/cm
1/1/2017 0:00,55.61,-0.1,-6999
1/1/2017 1:00,55.58,-0.1,-6999
1/1/2017 2:00,55.04,-0.1,-6999
1/1/2017 3:00,55.23,-0.1,-6999
1/1/2017 4:00,55.45,-0.1,-6999
1/1/2017 5:00,54.51,-0.1,-6999
1/1/2017 6:00,54.98,-0.1,-6999
1/1/2017 7:00,54.61,-0.1,-6999
1/1/2017 8:00,54.57,-0.1,-6999
1/1/2017 9:00,54.64,-0.1,-6999
1/1/2017 10:00,53.28,-0.1,-6999
1/1/2017 11:00,53.77,-0.1,-6999
1/1/2017 12:00,53.03,-0.1,-6999
1/1/2017 13:00,52.27,0.0,-6999
1/1/2017 14:00,51.13,0.0,-6999
1/1/2017 15:00,50.19,0.0,-6999
1/1/2017 16:00,49.75,0.0,-6999
1/1/2017 17:00,51.25,0.1,-6999
1/1/2017 18:00,51.16,0.1,-6999
1/1/2017 19:00,51.25,0.0,-6999
1/1/2017 20:00,51.64,0.1,-6999
1/1/2017 21:00,51.7,0.1,-6999
1/1/2017 22:00,51.61,0.1,-6999
1/1/2017 23:00,52.06,0.1,-6999
1/2/2017 0:00,52.21,0.1,-6999
1/2/2017 1:00,51.97,0.1,-6999
1/2/2017 2:00,52.67,0.1,-6999
1/2/2017 3:00,52,0.2,-6999
1/2/2017 4:00,51.55,0.2,-6999
1/2/2017 5:00,51.25,0.2,-6999
1/2/2017 6:00,51.82,0.3,-6999
1/2/2017 7:00,51.55,0.2,-6999
1/2/2017 8:00,52.03,0.3,-6999
1/2/2017 9:00,51.85,0.3,-6999
1/2/2017 10:00,51.16,0.2,-6999
1/2/2017 11:00,50.87,0.3,-6999
1/2/2017 12:00,50.9,0.4,-6999
1/2/2017 13:00,50.25,0.4,-6999
1/2/2017 14:00,49.61,0.5,-6999
1/2/2017 15:00,49.35,0.5,-6999
1/2/2017 16:00,49.32,0.5,-6999
1/2/2017 17:00,49.75,0.5,-6999
1/2/2017 18:00,50.96,0.5,-6999
1/2/2017 19:00,51.55,0.5,-6999
1/2/2017 20:00,52.12,0.5,-6999
1/2/2017 21:00,51.05,0.4,-6999
1/2/2017 22:00,52.06,0.4,-6999
1/2/2017 23:00,51.37,0.4,-6999
1/3/2017 0:00,50.96,0.5,-6999
1/3/2017 1:00,50.43,0.5,-6999
1/3/2017 2:00,50.84,0.5,-6999
1/3/2017 3:00,49.96,0.5,-6999
1/3/2017 4:00,49.93,0.5,-6999
1/3/2017 5:00,50.05,0.6,-6999
1/3/2017 6:00,49.75,0.6,-6999
1/3/2017 7:00,50.31,0.6,-6999
1/3/2017 8:00,50.43,0.6,-6999
1/3/2017 9:00,50.07,0.6,-6999
1/3/2017 10:00,50.05,0.6,-6999
1/3/2017 11:00,49.87,0.6,-6999
1/3/2017 12:00,49.75,0.7,-6999
1/3/2017 13:00,49.72,0.7,-6999
1/3/2017 14:00,49.29,0.8,-6999
1/3/2017 15:00,48.95,0.8,-6999
1/3/2017 16:00,49.46,0.8,-6999
1/3/2017 17:00,49.29,0.7,-6999
1/3/2017 18:00,49.75,0.7,-6999
1/3/2017 19:00,50.07,0.7,-6999
1/3/2017 20:00,49.61,0.6,-6999
1/3/2017 21:00,49.87,0.6,-6999
1/3/2017 22:00,49.78,0.6,-6999
1/3/2017 23:00,50.22,0.6,-6999
1/4/2017 0:00,49.32,0.6,-6999
1/4/2017 1:00,50.05,0.6,-6999
1/4/2017 2:00,50.84,0.6,-6999
1/4/2017 3:00,49.87,0.6,-6999
1/4/2017 4:00,49.81,0.6,-6999
1/4/2017 5:00,50.02,0.5,-6999
1/4/2017 6:00,50.54,0.4,-6999
1/4/2017 7:00,50.48,0.4,-6999
1/4/2017 8:00,50.22,0.4,-6999
1/4/2017 9:00,50.02,0.4,-6999
1/4/2017 10:00,51.25,0.3,-6999
1/4/2017 11:00,49.81,0.3,-6999
1/4/2017 12:00,49.23,0.4,-6999
1/4/2017 13:00,49.43,0.5,-6999
1/4/2017 14:00,49.49,0.4,-6999
1/4/2017 15:00,49.49,0.5,-6999
1/4/2017 16:00,50.19,0.4,-6999
1/4/2017 17:00,50.25,0.3,-6999
1/4/2017 18:00,50.1,0.3,-6999
1/4/2017 19:00,50.37,0.3,-6999
1/4/2017 20:00,50.19,0.2,-6999
1/4/2017 21:00,52.94,0.3,-6999
1/4/2017 22:00,52.03,0.2,-6999
1/4/2017 23:00,51.97,0.3,-6999
1/5/2017 0:00,52.15,0.3,-6999
1/5/2017 1:00,51.88,0.4,-6999
1/5/2017 2:00,52.7,0.4,-6999
1/5/2017 3:00,51.25,0.4,-6999
1/5/2017 4:00,51.43,0.4,-6999
1/5/2017 5:00,52.36,0.3,-6999
1/5/2017 6:00,55.01,0.3,-6999
1/5/2017 7:00,57.02,0.2,-6999
1/5/2017 8:00,57.76,0.1,-6999
1/5/2017 9:00,57.34,0.0,-6999
1/5/2017 10:00,55.49,0.1,-6999
1/5/2017 11:00,53.74,0.1,-6999
1/5/2017 12:00,53.03,0.2,-6999
1/5/2017 13:00,53.09,0.2,-6999
1/5/2017 14:00,51.34,0.2,-6999
1/5/2017 15:00,52.15,0.3,-6999
1/5/2017 16:00,52,0.2,-6999
1/5/2017 17:00,53.21,0.1,-6999
1/5/2017 18:00,55.17,0.0,-6999
1/5/2017 19:00,53.89,-0.1,-6999
1/5/2017 20:00,55.01,-0.1,-6999
1/5/2017 21:00,58.48,-0.1,-6999
1/5/2017 22:00,63.79,-0.2,-6999
1/5/2017 23:00,66.07,-0.2,-6999
1/6/2017 0:00,87.91,-0.2,-6999
1/6/2017 1:00,106.22,-0.2,-6999
1/6/2017 2:00,88.68,-0.2,-6999
1/6/2017 3:00,72.56,-0.2,-6999
1/6/2017 4:00,64.71,-0.2,-6999
1/6/2017 5:00,64.64,-0.2,-6999
1/6/2017 6:00,64.43,-0.2,-6999
1/6/2017 7:00,64.64,-0.2,-6999
1/6/2017 8:00,65.39,-0.2,-6999
1/6/2017 9:00,66.4,-0.2,-6999
1/6/2017 10:00,67.06,-0.2,-6999
1/6/2017 11:00,66.33,-0.2,-6999
1/6/2017 12:00,66.18,-0.2,-6999
1/6/2017 13:00,64.43,-0.2,-6999
1/6/2017 14:00,63.3,-0.2,-6999
1/6/2017 15:00,62.33,-0.2,-6999
1/6/2017 16:00,61.74,-0.2,-6999
1/6/2017 17:00,59.88,-0.2,-6999
1/6/2017 18:00,64.32,-0.2,-6999
1/6/2017 19:00,65.82,-0.2,-6999
1/6/2017 20:00,67.83,-0.2,-6999
1/6/2017 21:00,67.97,-0.2,-6999
1/6/2017 22:00,68.75,-0.2,-6999
1/6/2017 23:00,71.21,-0.2,-6999
1/7/2017 0:00,73.69,-0.2,-6999
1/7/2017 1:00,75.35,-0.2,-6999
1/7/2017 2:00,75.39,-0.2,-6999
1/7/2017 3:00,77.58,-0.2,-6999
1/7/2017 4:00,77.41,-0.2,-6999
1/7/2017 5:00,78.27,-0.2,-6999
1/7/2017 6:00,79.06,-0.2,-6999
1/7/2017 7:00,78.48,-0.2,-6999
1/7/2017 8:00,79.43,-0.2,-6999
1/7/2017 9:00,78.64,-0.2,-6999
1/7/2017 10:00,77.05,-0.2,-6999
1/7/2017 11:00,73.77,-0.2,-6999
1/7/2017 12:00,72.75,-0.2,-6999
1/7/2017 13:00,72.83,-0.2,-6999
1/7/2017 14:00,69.43,-0.2,-6999
1/7/2017 15:00,68.27,-0.2,-6999
1/7/2017 16:00,63.16,-0.2,-6999
1/7/2017 17:00,57.18,-0.2,-6999
1/7/2017 18:00,53.95,-0.2,-6999
1/7/2017 19:00,63.62,-0.2,-6999
1/7/2017 20:00,64.78,-0.2,-6999
1/7/2017 21:00,61.71,-0.2,-6999
1/7/2017 22:00,60.69,-0.2,-6999
1/7/2017 23:00,59.18,-0.2,-6999
1/8/2017 0:00,58.72,-0.2,-6999
1/8/2017 1:00,57.8,-0.2,-6999
1/8/2017 2:00,58.22,-0.2,-6999
1/8/2017 3:00,57.93,-0.2,-6999
1/8/2017 4:00,56.86,-0.2,-6999
1/8/2017 5:00,55.64,-0.1,-6999
1/8/2017 6:00,54.14,-0.1,-6999
1/8/2017 7:00,53.89,-0.1,-6999
1/8/2017 8:00,53.18,-0.1,-6999
1/8/2017 9:00,52.24,-0.1,-6999
1/8/2017 10:00,51.43,-0.1,-6999
1/8/2017 11:00,49.52,-0.1,-6999
1/8/2017 12:00,49.26,-0.1,-6999
1/8/2017 13:00,47.78,-0.1,-6999
1/8/2017 14:00,57.89,-0.2,-6999
1/8/2017 15:00,68.79,-0.2,-6999
1/8/2017 16:00,88.23,-0.3,-6999
1/8/2017 17:00,101.12,-0.3,-6999
1/8/2017 18:00,106.48,-0.3,-6999
1/8/2017 19:00,120.36,-0.3,-6999
1/8/2017 20:00,108.95,-0.2,-6999
1/8/2017 21:00,97.46,-0.2,-6999
1/8/2017 22:00,91.24,-0.2,-6999
1/8/2017 23:00,91.94,-0.2,-6999
1/9/2017 0:00,94.48,-0.2,-6999
1/9/2017 1:00,101.12,-0.2,-6999
1/9/2017 2:00,106.64,-0.2,-6999
1/9/2017 3:00,107.89,-0.2,-6999
1/9/2017 4:00,115.73,-0.2,-6999
1/9/2017 5:00,115.73,-0.2,-6999
1/9/2017 6:00,130.51,-0.2,-6999
1/9/2017 7:00,122.26,-0.2,-6999
1/9/2017 8:00,109.27,-0.2,-6999
1/9/2017 9:00,109.27,-0.1,-6999
1/9/2017 10:00,102.88,-0.1,-6999
1/9/2017 11:00,100.82,0.0,-6999
1/9/2017 12:00,101.37,0.0,-6999
1/9/2017 13:00,100.87,0.0,-6999
1/9/2017 14:00,97.41,0.0,-6999
1/9/2017 15:00,95.63,0.1,-6999
1/9/2017 16:00,94.67,0.1,-6999
1/9/2017 17:00,94.86,0.1,-6999
1/9/2017 18:00,94.77,0.1,-6999
1/9/2017 19:00,93.16,0.1,-6999
1/9/2017 20:00,93.49,0.1,-6999
1/9/2017 21:00,91.01,0.1,-6999
1/9/2017 22:00,82.86,0.1,-6999
1/9/2017 23:00,78.07,0.1,-6999
1/10/2017 0:00,74.76,0.1,-6999
1/10/2017 1:00,72.91,0.1,-6999
1/10/2017 2:00,71.59,0.1,-6999
1/10/2017 3:00,69.88,0.1,-6999
1/10/2017 4:00,69.31,0.1,-6999
1/10/2017 5:00,67.68,0.2,-6999
1/10/2017 6:00,66.44,0.1,-6999
1/10/2017 7:00,63.97,0.1,-6999
1/10/2017 8:00,63.65,0.0,-6999
1/10/2017 9:00,65.93,0.1,-6999
1/10/2017 10:00,65.28,0.1,-6999
1/10/2017 11:00,63.83,0.1,-6999
1/10/2017 12:00,61.88,0.1,-6999
1/10/2017 13:00,60.99,0.1,-6999
1/10/2017 14:00,63.93,0.1,-6999
1/10/2017 15:00,62.64,0.2,-6999
1/10/2017 16:00,68.68,0.2,-6999
1/10/2017 17:00,73.85,0.2,-6999
1/10/2017 18:00,77.09,0.3,-6999
1/10/2017 19:00,79.93,0.3,-6999
1/10/2017 20:00,80.06,0.4,-6999
1/10/2017 21:00,82.17,0.4,-6999
1/10/2017 22:00,84.07,0.5,-6999
1/10/2017 23:00,85.03,0.5,-6999
1/11/2017 0:00,89.27,0.5,-6999
1/11/2017 1:00,91.01,0.6,-6999
1/11/2017 2:00,100.32,0.4,-6999
1/11/2017 3:00,108.95,0.4,-6999
1/11/2017 4:00,110.71,0.4,-6999
1/11/2017 5:00,106.74,0.5,-6999
1/11/2017 6:00,102.73,0.6,-6999
1/11/2017 7:00,98.49,0.6,-6999
1/11/2017 8:00,94.34,0.8,-6999
1/11/2017 9:00,92.41,0.8,-6999
1/11/2017 10:00,88.18,0.9,-6999
1/11/2017 11:00,87.87,1.0,-6999
1/11/2017 12:00,86.04,0.8,-6999
1/11/2017 13:00,82,0.9,-6999
1/11/2017 14:00,81.7,1.0,-6999
1/11/2017 15:00,79.14,1.2,-6999
1/11/2017 16:00,76.28,1.2,-6999
1/11/2017 17:00,75.47,1.1,-6999
1/11/2017 18:00,72.95,1.0,-6999
1/11/2017 19:00,71.25,0.8,-6999
1/11/2017 20:00,68.94,0.8,-6999
1/11/2017 21:00,70.07,0.7,-6999
1/11/2017 22:00,74.99,0.6,-6999
1/11/2017 23:00,74.16,0.5,-6999
1/12/2017 0:00,72.25,0.4,-6999
1/12/2017 1:00,72.09,0.3,-6999
1/12/2017 2:00,71.09,0.2,-6999
1/12/2017 3:00,70.6,0.1,-6999
1/12/2017 4:00,70.45,0.1,-6999
1/12/2017 5:00,67.17,0.0,-6999
1/12/2017 6:00,67.94,0.0,-6999
1/12/2017 7:00,65.89,0.0,-6999
1/12/2017 8:00,65.46,0.0,-6999
1/12/2017 9:00,66.76,0.0,-6999
1/12/2017 10:00,66.87,0.0,-6999
1/12/2017 11:00,71.36,0.0,-6999
1/12/2017 12:00,76.8,0.0,-6999
1/12/2017 13:00,72.83,0.0,-6999
1/12/2017 14:00,69.65,0.1,-6999
1/12/2017 15:00,63.44,0.3,-6999
1/12/2017 16:00,62.74,0.3,-6999
1/12/2017 17:00,62.99,0.3,-6999
1/12/2017 18:00,63.9,0.1,-6999
1/12/2017 19:00,63.86,0.0,-6999
1/12/2017 20:00,56.7,-0.1,-6999
1/12/2017 21:00,55.42,-0.1,-6999
1/12/2017 22:00,52.85,-0.1,-6999
1/12/2017 23:00,56.28,-0.2,-6999
1/13/2017 0:00,58.35,-0.2,-6999
1/13/2017 1:00,63.58,-0.2,-6999
1/13/2017 2:00,81.83,-0.2,-6999
1/13/2017 3:00,119.33,-0.1,-6999
1/13/2017 4:00,174.41,-0.1,-6999
1/13/2017 5:00,226.32,-0.1,-6999
1/13/2017 6:00,281.99,-0.1,-6999
1/13/2017 7:00,337.15,-0.1,-6999
1/13/2017 8:00,389.84,-0.1,-6999
1/13/2017 9:00,434.06,-0.1,-6999
1/13/2017 10:00,472.97,-0.1,-6999
1/13/2017 11:00,512.58,-0.1,-6999
1/13/2017 12:00,543.15,-0.1,-6999
1/13/2017 13:00,468.25,-0.1,-6999
1/13/2017 14:00,319.74,-0.1,-6999
1/13/2017 15:00,161.77,-0.1,-6999
1/13/2017 16:00,87.33,-0.2,-6999
1/13/2017 17:00,69.61,-0.2,-6999
1/13/2017 18:00,68.23,-0.2,-6999
1/13/2017 19:00,66.95,-0.2,-6999
1/13/2017 20:00,70.26,-0.2,-6999
1/13/2017 21:00,80.52,-0.2,-6999
1/13/2017 22:00,95.1,-0.2,-6999
1/13/2017 23:00,117.18,-0.1,-6999
1/14/2017 0:00,146.03,-0.1,-6999
1/14/2017 1:00,183.17,-0.2,-6999
1/14/2017 2:00,235.37,-0.2,-6999
1/14/2017 3:00,306.4,-0.1,-6999
1/14/2017 4:00,377.59,-0.2,-6999
1/14/2017 5:00,438.05,-0.2,-6999
1/14/2017 6:00,486.01,-0.2,-6999
1/14/2017 7:00,540.43,-0.2,-6999
1/14/2017 8:00,565.78,-0.2,-6999
1/14/2017 9:00,581.84,-0.2,-6999
1/14/2017 10:00,571.23,-0.2,-6999
1/14/2017 11:00,497.63,-0.2,-6999
1/14/2017 12:00,390.97,-0.2,-6999
1/14/2017 13:00,272.45,-0.2,-6999
1/14/2017 14:00,184.44,-0.2,-6999
1/14/2017 15:00,113.97,-0.2,-6999
1/14/2017 16:00,88.09,-0.2,-6999
1/14/2017 17:00,78.23,-0.2,-6999
1/14/2017 18:00,73.89,-0.2,-6999
1/14/2017 19:00,71.82,-0.2,-6999
1/14/2017 20:00,70.1,-0.2,-6999
1/14/2017 21:00,70.29,-0.2,-6999
1/14/2017 22:00,70.45,-0.2,-6999
1/14/2017 23:00,70.41,-0.2,-6999
1/15/2017 0:00,70.07,-0.2,-6999
1/15/2017 1:00,69.35,-0.2,-6999
1/15/2017 2:00,68.68,-0.2,-6999
1/15/2017 3:00,68.79,-0.2,-6999
1/15/2017 4:00,68.83,-0.2,-6999
1/15/2017 5:00,68.31,-0.2,-6999
1/15/2017 6:00,66.15,-0.2,-6999
1/15/2017 7:00,65.86,-0.2,-6999
1/15/2017 8:00,65.93,-0.2,-6999
1/15/2017 9:00,65.93,-0.2,-6999
1/15/2017 10:00,65.53,-0.2,-6999
1/15/2017 11:00,66.26,-0.2,-6999
1/15/2017 12:00,66.26,-0.2,-6999
1/15/2017 13:00,65.89,-0.2,-6999
1/15/2017 14:00,65.53,-0.2,-6999
1/15/2017 15:00,66.4,-0.2,-6999
1/15/2017 16:00,66.07,-0.2,-6999
1/15/2017 17:00,66.26,-0.2,-6999
1/15/2017 18:00,66.98,-0.2,-6999
1/15/2017 19:00,69.46,-0.2,-6999
1/15/2017 20:00,70.45,-0.2,-6999
1/15/2017 21:00,71.13,-0.2,-6999
1/15/2017 22:00,71.17,-0.2,-6999
1/15/2017 23:00,70.45,-0.2,-6999
1/16/2017 0:00,71.94,-0.2,-6999
1/16/2017 1:00,72.52,-0.2,-6999
1/16/2017 2:00,73.89,-0.2,-6999
1/16/2017 3:00,74.76,-0.2,-6999
1/16/2017 4:00,75.27,-0.3,-6999
1/16/2017 5:00,76.28,-0.3,-6999
1/16/2017 6:00,76.68,-0.3,-6999
1/16/2017 7:00,76.8,-0.3,-6999
1/16/2017 8:00,77.94,-0.3,-6999
1/16/2017 9:00,78.03,-0.3,-6999
1/16/2017 10:00,80.31,-0.3,-6999
1/16/2017 11:00,79.76,-0.3,-6999
1/16/2017 12:00,81.53,-0.2,-6999
1/16/2017 13:00,80.9,-0.2,-6999
1/16/2017 14:00,79.97,-0.2,-6999
1/16/2017 15:00,78.44,-0.3,-6999
1/16/2017 16:00,76.8,-0.3,-6999
1/16/2017 17:00,76.48,-0.3,-6999
1/16/2017 18:00,77.74,-0.3,-6999
1/16/2017 19:00,78.89,-0.3,-6999
1/16/2017 20:00,80.81,-0.3,-6999
1/16/2017 21:00,80.94,-0.3,-6999
1/16/2017 22:00,80.98,-0.3,-6999
1/16/2017 23:00,82.9,-0.3,-6999
1/17/2017 0:00,83.89,-0.3,-6999
1/17/2017 1:00,84.85,-0.3,-6999
1/17/2017 2:00,84.72,-0.3,-6999
1/17/2017 3:00,86.26,-0.3,-6999
1/17/2017 4:00,87.38,-0.3,-6999
1/17/2017 5:00,87.6,-0.3,-6999
1/17/2017 6:00,89,-0.3,-6999
1/17/2017 7:00,87.87,-0.3,-6999
1/17/2017 8:00,91.43,-0.3,-6999
1/17/2017 9:00,91.8,-0.3,-6999
1/17/2017 10:00,91.66,-0.3,-6999
1/17/2017 11:00,92.31,-0.3,-6999
1/17/2017 12:00,92.73,-0.3,-6999
1/17/2017 13:00,89.91,-0.3,-6999
1/17/2017 14:00,89.09,-0.3,-6999
1/17/2017 15:00,85.55,-0.3,-6999
1/17/2017 16:00,86.97,-0.3,-6999
1/17/2017 17:00,87.2,-0.3,-6999
1/17/2017 18:00,88.18,-0.3,-6999
1/17/2017 19:00,91.01,-0.3,-6999
1/17/2017 20:00,92.08,-0.3,-6999
1/17/2017 21:00,90.55,-0.3,-6999
1/17/2017 22:00,91.71,-0.3,-6999
1/17/2017 23:00,92.59,-0.3,-6999
1/18/2017 0:00,93.11,-0.3,-6999
1/18/2017 1:00,93.25,-0.3,-6999
1/18/2017 2:00,92.83,-0.3,-6999
1/18/2017 3:00,91.34,-0.3,-6999
1/18/2017 4:00,91.34,-0.3,-6999
1/18/2017 5:00,90.32,-0.3,-6999
1/18/2017 6:00,88.36,-0.3,-6999
1/18/2017 7:00,88.18,-0.3,-6999
1/18/2017 8:00,85.82,-0.3,-6999
1/18/2017 9:00,86.44,-0.3,-6999
1/18/2017 10:00,83.76,-0.3,-6999
1/18/2017 11:00,82.94,-0.3,-6999
1/18/2017 12:00,81.45,-0.3,-6999
1/18/2017 13:00,76.4,-0.2,-6999
1/18/2017 14:00,76.07,-0.3,-6999
1/18/2017 15:00,76.24,-0.2,-6999
1/18/2017 16:00,75.95,-0.2,-6999
1/18/2017 17:00,73.92,-0.2,-6999
1/18/2017 18:00,72.87,-0.2,-6999
1/18/2017 19:00,77.25,-0.3,-6999
1/18/2017 20:00,88.59,-0.3,-6999
1/18/2017 21:00,119.84,-0.3,-6999
1/18/2017 22:00,158.15,-0.3,-6999
1/18/2017 23:00,159.35,-0.3,-6999
1/19/2017 0:00,167.15,-0.3,-6999
1/19/2017 1:00,178.32,-0.3,-6999
1/19/2017 2:00,176.63,-0.3,-6999
1/19/2017 3:00,177.01,-0.3,-6999
1/19/2017 4:00,177.32,-0.3,-6999
1/19/2017 5:00,190.87,-0.3,-6999
1/19/2017 6:00,241.65,-0.3,-6999
1/19/2017 7:00,253.08,-0.3,-6999
1/19/2017 8:00,230.81,-0.3,-6999
1/19/2017 9:00,202.03,-0.3,-6999
1/19/2017 10:00,182.85,-0.3,-6999
1/19/2017 11:00,163.72,-0.3,-6999
1/19/2017 12:00,148.5,-0.2,-6999
1/19/2017 13:00,137.98,-0.2,-6999
1/19/2017 14:00,129.66,-0.2,-6999
1/19/2017 15:00,122.02,-0.2,-6999
1/19/2017 16:00,117.69,-0.2,-6999
1/19/2017 17:00,112.17,-0.2,-6999
1/19/2017 18:00,107.32,-0.2,-6999
1/19/2017 19:00,103.24,-0.2,-6999
1/19/2017 20:00,99.47,-0.2,-6999
1/19/2017 21:00,95.53,-0.2,-6999
1/19/2017 22:00,91.48,-0.2,-6999
1/19/2017 23:00,91.8,-0.2,-6999
1/20/2017 0:00,90.51,-0.2,-6999
1/20/2017 1:00,86.53,-0.2,-6999
1/20/2017 2:00,82.77,-0.2,-6999
1/20/2017 3:00,82.56,-0.2,-6999
1/20/2017 4:00,82.64,-0.2,-6999
1/20/2017 5:00,80.9,-0.1,-6999
1/20/2017 6:00,77.33,-0.1,-6999
1/20/2017 7:00,76.92,-0.1,-6999
1/20/2017 8:00,74.99,0.0,-6999
1/20/2017 9:00,75.31,0.0,-6999
1/20/2017 10:00,72.01,0.0,-6999
1/20/2017 11:00,71.36,0.1,-6999
1/20/2017 12:00,71.32,0.1,-6999
1/20/2017 13:00,69.5,0.2,-6999
1/20/2017 14:00,71.48,0.2,-6999
1/20/2017 15:00,67.61,0.2,-6999
1/20/2017 16:00,66.8,0.2,-6999
1/20/2017 17:00,67.35,0.2,-6999
1/20/2017 18:00,66.73,0.2,-6999
1/20/2017 19:00,66.26,0.2,-6999
1/20/2017 20:00,66.29,0.2,-6999
1/20/2017 21:00,64.96,0.3,-6999
1/20/2017 22:00,65.79,0.3,-6999
1/20/2017 23:00,65.82,0.3,-6999
1/21/2017 0:00,65.18,0.3,-6999
1/21/2017 1:00,64.78,0.4,-6999
1/21/2017 2:00,64.93,0.4,-6999
1/21/2017 3:00,64.75,0.5,-6999
1/21/2017 4:00,65,0.6,-6999
1/21/2017 5:00,64.22,0.7,-6999
1/21/2017 6:00,64.57,0.7,-6999
1/21/2017 7:00,64.11,0.7,-6999
1/21/2017 8:00,63.93,0.8,-6999
1/21/2017 9:00,63.97,0.8,-6999
1/21/2017 10:00,63.27,0.9,-6999
1/21/2017 11:00,62.61,0.9,-6999
1/21/2017 12:00,63.16,0.8,-6999
1/21/2017 13:00,63.58,0.8,-6999
1/21/2017 14:00,63.13,0.9,-6999
1/21/2017 15:00,62.85,1.1,-6999
1/21/2017 16:00,62.54,1.2,-6999
1/21/2017 17:00,63.2,1.2,-6999
1/21/2017 18:00,62.36,1.2,-6999
1/21/2017 19:00,62.74,1.2,-6999
1/21/2017 20:00,62.36,1.1,-6999
1/21/2017 21:00,61.61,1.1,-6999
1/21/2017 22:00,62.4,1.1,-6999
1/21/2017 23:00,60.99,1.2,-6999
1/22/2017 0:00,61.47,1.1,-6999
1/22/2017 1:00,61.81,1.2,-6999
1/22/2017 2:00,61.78,1.2,-6999
1/22/2017 3:00,61.85,1.2,-6999
1/22/2017 4:00,61.74,1.1,-6999
1/22/2017 5:00,61.81,1.1,-6999
1/22/2017 6:00,61.54,1.1,-6999
1/22/2017 7:00,62.61,1.1,-6999
1/22/2017 8:00,62.05,1.1,-6999
1/22/2017 9:00,61.85,1.0,-6999
1/22/2017 10:00,60.38,1.1,-6999
1/22/2017 11:00,60.32,1.2,-6999
1/22/2017 12:00,64,1.2,-6999
1/22/2017 13:00,61.06,1.2,-6999
1/22/2017 14:00,61.03,1.3,-6999
1/22/2017 15:00,60.86,1.4,-6999
1/22/2017 16:00,60.08,1.4,-6999
1/22/2017 17:00,60.45,1.5,-6999
1/22/2017 18:00,60.38,1.4,-6999
1/22/2017 19:00,60.86,1.4,-6999
1/22/2017 20:00,60.18,1.3,-6999
1/22/2017 21:00,63.06,1.2,-6999
1/22/2017 22:00,61.81,1.1,-6999
1/22/2017 23:00,62.16,1.1,-6999
1/23/2017 0:00,61.64,1.0,-6999
1/23/2017 1:00,62.64,0.9,-6999
1/23/2017 2:00,62.26,0.9,-6999
1/23/2017 3:00,62.5,0.9,-6999
1/23/2017 4:00,61.95,0.9,-6999
1/23/2017 5:00,61.37,0.9,-6999
1/23/2017 6:00,61.85,1.0,-6999
1/23/2017 7:00,60.82,1.0,-6999
1/23/2017 8:00,60.69,1.0,-6999
1/23/2017 9:00,61.4,0.8,-6999
1/23/2017 10:00,60.76,0.8,-6999
1/23/2017 11:00,61.2,0.9,-6999
1/23/2017 12:00,60.28,1.0,-6999
1/23/2017 13:00,60.59,1.1,-6999
1/23/2017 14:00,60.18,1.2,-6999
1/23/2017 15:00,60.01,1.3,-6999
1/23/2017 16:00,59.88,1.4,-6999
1/23/2017 17:00,59.54,1.4,-6999
1/23/2017 18:00,60.11,1.3,-6999
1/23/2017 19:00,59.88,1.2,-6999
1/23/2017 20:00,60.18,1.2,-6999
1/23/2017 21:00,60.59,1.1,-6999
1/23/2017 22:00,59.54,1.1,-6999
1/23/2017 23:00,60.15,1.1,-6999
1/24/2017 0:00,60.25,1.1,-6999
1/24/2017 1:00,60.08,1.0,-6999
1/24/2017 2:00,60.18,1.0,-6999
1/24/2017 3:00,60.45,1.0,-6999
1/24/2017 4:00,60.86,0.9,-6999
1/24/2017 5:00,60.96,0.9,-6999
1/24/2017 6:00,60.42,0.9,-6999
1/24/2017 7:00,60.48,0.8,-6999
1/24/2017 8:00,61.71,0.8,-6999
1/24/2017 9:00,61.92,0.7,-6999
1/24/2017 10:00,61.13,0.6,-6999
1/24/2017 11:00,61.13,0.5,-6999
1/24/2017 12:00,61.03,0.6,-6999
1/24/2017 13:00,60.55,0.8,-6999
1/24/2017 14:00,59.08,1.0,-6999
1/24/2017 15:00,58.03,1.1,-6999
1/24/2017 16:00,57.89,1.1,-6999
1/24/2017 17:00,55.42,1.0,-6999
1/24/2017 18:00,57.41,0.9,-6999
1/24/2017 19:00,59.11,0.7,-6999
1/24/2017 20:00,61.2,0.5,-6999
1/24/2017 21:00,61.78,0.4,-6999
1/24/2017 22:00,62.26,0.2,-6999
1/24/2017 23:00,63.3,0.1,-6999
1/25/2017 0:00,63.09,0.0,-6999
1/25/2017 1:00,61.09,0.0,-6999
1/25/2017 2:00,60.08,0.0,-6999
1/25/2017 3:00,60.76,-0.1,-6999
1/25/2017 4:00,60.42,-0.1,-6999
1/25/2017 5:00,62.05,-0.1,-6999
1/25/2017 6:00,63.48,-0.1,-6999
1/25/2017 7:00,63.9,-0.1,-6999
1/25/2017 8:00,64.86,-0.1,-6999
1/25/2017 9:00,64.61,0.0,-6999
1/25/2017 10:00,64.89,0.0,-6999
1/25/2017 11:00,59.95,0.1,-6999
1/25/2017 12:00,58.06,0.2,-6999
1/25/2017 13:00,56.54,0.4,-6999
1/25/2017 14:00,55.71,0.6,-6999
1/25/2017 15:00,55.64,0.8,-6999
1/25/2017 16:00,56.15,0.9,-6999
1/25/2017 17:00,55.64,0.9,-6999
1/25/2017 18:00,57.05,0.9,-6999
1/25/2017 19:00,57.21,0.8,-6999
1/25/2017 20:00,57.89,0.8,-6999
1/25/2017 21:00,57.96,0.8,-6999
1/25/2017 22:00,59.15,0.7,-6999
1/25/2017 23:00,59.05,0.7,-6999
1/26/2017 0:00,58.03,0.7,-6999
1/26/2017 1:00,58.95,0.6,-6999
1/26/2017 2:00,58.35,0.6,-6999
1/26/2017 3:00,57.83,0.6,-6999
1/26/2017 4:00,58.22,0.6,-6999
1/26/2017 5:00,58.22,0.7,-6999
1/26/2017 6:00,58.09,0.7,-6999
1/26/2017 7:00,58.25,0.7,-6999
1/26/2017 8:00,57.99,0.7,-6999
1/26/2017 9:00,57.05,0.7,-6999
1/26/2017 10:00,57.12,0.7,-6999
1/26/2017 11:00,57.44,0.8,-6999
1/26/2017 12:00,56.73,0.9,-6999
1/26/2017 13:00,56.66,1.0,-6999
1/26/2017 14:00,55.87,1.2,-6999
1/26/2017 15:00,55.87,1.2,-6999
1/26/2017 16:00,55.74,1.3,-6999
1/26/2017 17:00,56.79,1.2,-6999
1/26/2017 18:00,57.02,1.1,-6999
1/26/2017 19:00,58.85,0.9,-6999
1/26/2017 20:00,59.88,0.7,-6999
1/26/2017 21:00,60.35,0.5,-6999
1/26/2017 22:00,60.86,0.3,-6999
1/26/2017 23:00,61.4,0.2,-6999
1/27/2017 0:00,61.81,0.1,-6999
1/27/2017 1:00,59.95,0.0,-6999
1/27/2017 2:00,57.96,0.0,-6999
1/27/2017 3:00,58.03,-0.1,-6999
1/27/2017 4:00,58.65,-0.1,-6999
1/27/2017 5:00,58.55,-0.1,-6999
1/27/2017 6:00,57.89,-0.1,-6999
1/27/2017 7:00,58.98,-0.2,-6999
1/27/2017 8:00,59.34,-0.2,-6999
1/27/2017 9:00,61.68,-0.2,-6999
1/27/2017 10:00,65.21,-0.2,-6999
1/27/2017 11:00,69.92,-0.2,-6999
1/27/2017 12:00,68.64,-0.1,-6999
1/27/2017 13:00,65.1,-0.1,-6999
1/27/2017 14:00,63.58,-0.1,-6999
1/27/2017 15:00,58.29,0.0,-6999
1/27/2017 16:00,57.12,0.0,-6999
1/27/2017 17:00,56.7,0.0,-6999
1/27/2017 18:00,57.31,0.1,-6999
1/27/2017 19:00,57.99,0.1,-6999
1/27/2017 20:00,58.29,0.1,-6999
1/27/2017 21:00,58.45,0.1,-6999
1/27/2017 22:00,59.68,0.1,-6999
1/27/2017 23:00,58.62,0.0,-6999
1/28/2017 0:00,58.85,0.0,-6999
1/28/2017 1:00,58.52,0.0,-6999
1/28/2017 2:00,58.06,0.0,-6999
1/28/2017 3:00,57.96,0.0,-6999
1/28/2017 4:00,58.19,0.0,-6999
1/28/2017 5:00,58.06,0.0,-6999
1/28/2017 6:00,57.99,0.0,-6999
1/28/2017 7:00,58.39,-0.1,-6999
1/28/2017 8:00,58.85,-0.1,-6999
1/28/2017 9:00,57.93,-0.1,-6999
1/28/2017 10:00,57.7,-0.1,-6999
1/28/2017 11:00,57.08,0.0,-6999
1/28/2017 12:00,56.99,0.0,-6999
1/28/2017 13:00,56.76,0.1,-6999
1/28/2017 14:00,57.24,0.1,-6999
1/28/2017 15:00,56.6,0.1,-6999
1/28/2017 16:00,56.82,0.2,-6999
1/28/2017 17:00,57.28,0.2,-6999
1/28/2017 18:00,57.89,0.1,-6999
1/28/2017 19:00,57.6,0.1,-6999
1/28/2017 20:00,57.73,0.1,-6999
1/28/2017 21:00,58.62,0.1,-6999
1/28/2017 22:00,57.86,0.0,-6999
1/28/2017 23:00,58.58,0.0,-6999
1/29/2017 0:00,58.32,0.0,-6999
1/29/2017 1:00,58.42,0.0,-6999
1/29/2017 2:00,58.29,-0.1,-6999
1/29/2017 3:00,59.41,-0.1,-6999
1/29/2017 4:00,57.05,-0.2,-6999
1/29/2017 5:00,57.47,-0.2,-6999
1/29/2017 6:00,56.7,-0.2,-6999
1/29/2017 7:00,56.09,-0.2,-6999
1/29/2017 8:00,58.32,-0.2,-6999
1/29/2017 9:00,60.32,-0.2,-6999
1/29/2017 10:00,62.64,-0.2,-6999
1/29/2017 11:00,61.88,-0.2,-6999
1/29/2017 12:00,61.33,-0.1,-6999
1/29/2017 13:00,59.98,-0.1,-6999
1/29/2017 14:00,57.63,-0.1,-6999
1/29/2017 15:00,56.18,-0.1,-6999
1/29/2017 16:00,55.87,-0.1,-6999
1/29/2017 17:00,55.52,-0.1,-6999
1/29/2017 18:00,57.12,-0.1,-6999
1/29/2017 19:00,58.72,-0.1,-6999
1/29/2017 20:00,59.95,-0.2,-6999
1/29/2017 21:00,59.58,-0.2,-6999
1/29/2017 22:00,59.75,-0.2,-6999
1/29/2017 23:00,59.91,-0.2,-6999
1/30/2017 0:00,59.88,-0.2,-6999
1/30/2017 1:00,60.59,-0.2,-6999
1/30/2017 2:00,60.18,-0.2,-6999
1/30/2017 3:00,60.45,-0.2,-6999
1/30/2017 4:00,60.99,-0.2,-6999
1/30/2017 5:00,60.38,-0.2,-6999
1/30/2017 6:00,60.48,-0.2,-6999
1/30/2017 7:00,60.25,-0.2,-6999
1/30/2017 8:00,61.03,-0.2,-6999
1/30/2017 9:00,60.38,-0.2,-6999
1/30/2017 10:00,59.71,-0.2,-6999