2017 Lower Gauge ,,,
Hourly Stream Data (Summary),,,
,,,
Dataset Reference Format:,,,
 ,[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,
,,,
Dataset Header Description,,,
 ,Column(s)| Variable| Description| [units],,
 ,1st Column  | DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,
 ,2nd Column|Discharge -L/s|Stream Discharge instantaneous measurements [L/s],,
 ,3rd Column |StreamTemp-C| Stream Temperature [C],,
 ,4th Column |StreamEC-mS/cm| Stream Electrical Conductivity [mS/cm],,
,,,
,,,
 ,**Note: -6999 denotes missing data.  Final corrected data.,,
,,,
,,,
DateTime,Discharge-L/s,StreamTemp-C,StreamEC-mS/cm
1/1/2017 0:00,72.29,0.3,0.196
1/1/2017 1:00,71.70,0.3,0.196
1/1/2017 2:00,71.70,0.2,0.196
1/1/2017 3:00,71.12,0.2,0.196
1/1/2017 4:00,71.12,0.2,0.197
1/1/2017 5:00,72.29,0.2,0.197
1/1/2017 6:00,71.70,0.2,0.197
1/1/2017 7:00,71.70,0.2,0.197
1/1/2017 8:00,72.29,0.2,0.197
1/1/2017 9:00,72.29,0.2,0.197
1/1/2017 10:00,72.87,0.2,0.197
1/1/2017 11:00,72.29,0.2,0.197
1/1/2017 12:00,74.06,0.2,0.198
1/1/2017 13:00,74.66,0.2,0.197
1/1/2017 14:00,75.26,0.2,0.197
1/1/2017 15:00,76.48,0.3,0.197
1/1/2017 16:00,75.87,0.2,0.197
1/1/2017 17:00,75.87,0.2,0.197
1/1/2017 18:00,75.87,0.3,0.196
1/1/2017 19:00,74.66,0.3,0.196
1/1/2017 20:00,75.26,0.3,0.196
1/1/2017 21:00,75.87,0.3,0.196
1/1/2017 22:00,75.26,0.3,0.196
1/1/2017 23:00,75.26,0.2,0.196
1/2/2017 0:00,75.87,0.3,0.196
1/2/2017 1:00,76.48,0.3,0.196
1/2/2017 2:00,75.87,0.3,0.196
1/2/2017 3:00,76.48,0.3,0.195
1/2/2017 4:00,76.48,0.3,0.195
1/2/2017 5:00,76.48,0.3,0.195
1/2/2017 6:00,75.87,0.2,0.195
1/2/2017 7:00,75.87,0.3,0.195
1/2/2017 8:00,76.48,0.3,0.195
1/2/2017 9:00,77.70,0.4,0.195
1/2/2017 10:00,78.32,0.3,0.195
1/2/2017 11:00,78.94,0.3,0.195
1/2/2017 12:00,78.94,0.3,0.195
1/2/2017 13:00,79.57,0.4,0.195
1/2/2017 14:00,79.57,0.4,0.195
1/2/2017 15:00,80.20,0.3,0.194
1/2/2017 16:00,80.83,0.4,0.194
1/2/2017 17:00,78.94,0.4,0.194
1/2/2017 18:00,77.70,0.4,0.194
1/2/2017 19:00,77.70,0.4,0.194
1/2/2017 20:00,76.48,0.4,0.194
1/2/2017 21:00,76.48,0.4,0.194
1/2/2017 22:00,77.09,0.3,0.194
1/2/2017 23:00,77.09,0.4,0.194
1/3/2017 0:00,77.70,0.4,0.194
1/3/2017 1:00,77.70,0.4,0.194
1/3/2017 2:00,77.70,0.4,0.194
1/3/2017 3:00,77.70,0.4,0.194
1/3/2017 4:00,77.70,0.5,0.194
1/3/2017 5:00,78.32,0.5,0.194
1/3/2017 6:00,77.70,0.5,0.194
1/3/2017 7:00,80.20,0.5,0.194
1/3/2017 8:00,78.32,0.5,0.194
1/3/2017 9:00,78.32,0.5,0.194
1/3/2017 10:00,78.94,0.5,0.194
1/3/2017 11:00,78.94,0.5,0.194
1/3/2017 12:00,80.20,0.5,0.194
1/3/2017 13:00,80.83,0.4,0.194
1/3/2017 14:00,81.47,0.5,0.194
1/3/2017 15:00,81.47,0.6,0.194
1/3/2017 16:00,81.47,0.4,0.193
1/3/2017 17:00,80.20,0.5,0.193
1/3/2017 18:00,80.20,0.5,0.193
1/3/2017 19:00,79.57,0.5,0.193
1/3/2017 20:00,79.57,0.4,0.193
1/3/2017 21:00,79.57,0.5,0.193
1/3/2017 22:00,79.57,0.5,0.193
1/3/2017 23:00,80.20,0.5,0.193
1/4/2017 0:00,79.57,0.3,0.193
1/4/2017 1:00,80.20,0.3,0.193
1/4/2017 2:00,80.20,0.4,0.193
1/4/2017 3:00,81.47,0.5,0.193
1/4/2017 4:00,80.83,0.4,0.193
1/4/2017 5:00,81.47,0.4,0.193
1/4/2017 6:00,80.20,0.3,0.193
1/4/2017 7:00,82.11,0.2,0.193
1/4/2017 8:00,82.11,0.1,0.193
1/4/2017 9:00,78.94,0.2,0.193
1/4/2017 10:00,79.57,0.3,0.193
1/4/2017 11:00,80.83,0.1,0.193
1/4/2017 12:00,82.11,0.2,0.193
1/4/2017 13:00,82.11,0.3,0.193
1/4/2017 14:00,83.40,0.3,0.193
1/4/2017 15:00,82.75,0.3,0.193
1/4/2017 16:00,83.40,0.2,0.192
1/4/2017 17:00,83.40,0.3,0.192
1/4/2017 18:00,83.40,0.3,0.192
1/4/2017 19:00,83.40,0.2,0.192
1/4/2017 20:00,83.40,0.2,0.192
1/4/2017 21:00,82.75,0.2,0.192
1/4/2017 22:00,82.75,0.2,0.192
1/4/2017 23:00,82.11,0.1,0.192
1/5/2017 0:00,81.47,0.2,0.192
1/5/2017 1:00,81.47,0.2,0.192
1/5/2017 2:00,80.83,0.2,0.192
1/5/2017 3:00,79.57,0.3,0.192
1/5/2017 4:00,78.94,0.3,0.192
1/5/2017 5:00,77.09,0.3,0.192
1/5/2017 6:00,76.48,0.3,0.192
1/5/2017 7:00,76.48,0.3,0.192
1/5/2017 8:00,75.87,0.3,0.192
1/5/2017 9:00,75.87,0.3,0.192
1/5/2017 10:00,76.48,0.3,0.193
1/5/2017 11:00,77.09,0.3,0.193
1/5/2017 12:00,77.09,0.3,0.193
1/5/2017 13:00,75.87,0.3,0.193
1/5/2017 14:00,75.87,0.3,0.193
1/5/2017 15:00,74.66,0.3,0.193
1/5/2017 16:00,74.66,0.3,0.193
1/5/2017 17:00,75.26,0.3,0.193
1/5/2017 18:00,74.06,0.3,0.193
1/5/2017 19:00,72.87,0.3,0.194
1/5/2017 20:00,73.47,0.3,0.194
1/5/2017 21:00,72.87,0.2,0.194
1/5/2017 22:00,72.29,0.2,0.194
1/5/2017 23:00,69.39,0.2,0.194
1/6/2017 0:00,69.39,0.2,0.195
1/6/2017 1:00,69.39,0.2,0.195
1/6/2017 2:00,69.97,0.2,0.195
1/6/2017 3:00,69.97,0.2,0.196
1/6/2017 4:00,69.97,0.2,0.196
1/6/2017 5:00,69.39,0.2,0.196
1/6/2017 6:00,68.82,0.2,0.197
1/6/2017 7:00,69.97,0.2,0.197
1/6/2017 8:00,69.97,0.2,0.197
1/6/2017 9:00,69.97,0.2,0.198
1/6/2017 10:00,71.70,0.2,0.198
1/6/2017 11:00,69.97,0.2,0.198
1/6/2017 12:00,69.39,0.2,0.198
1/6/2017 13:00,68.82,0.2,0.198
1/6/2017 14:00,69.39,0.2,0.199
1/6/2017 15:00,69.39,0.2,0.199
1/6/2017 16:00,68.26,0.2,0.199
1/6/2017 17:00,68.26,0.1,0.199
1/6/2017 18:00,69.39,0.2,0.198
1/6/2017 19:00,68.82,0.1,0.198
1/6/2017 20:00,69.39,0.2,0.198
1/6/2017 21:00,72.29,0.2,0.199
1/6/2017 22:00,72.29,0.2,0.199
1/6/2017 23:00,71.70,0.2,0.199
1/7/2017 0:00,71.70,0.2,0.199
1/7/2017 1:00,71.12,0.2,0.199
1/7/2017 2:00,71.70,0.2,0.199
1/7/2017 3:00,71.12,0.1,0.199
1/7/2017 4:00,70.54,0.1,0.199
1/7/2017 5:00,70.54,0.2,0.199
1/7/2017 6:00,70.54,0.2,0.199
1/7/2017 7:00,70.54,0.2,0.2
1/7/2017 8:00,70.54,0.2,0.2
1/7/2017 9:00,71.12,0.2,0.2
1/7/2017 10:00,71.70,0.2,0.2
1/7/2017 11:00,71.70,0.2,0.2
1/7/2017 12:00,71.70,0.2,0.2
1/7/2017 13:00,71.70,0.2,0.199
1/7/2017 14:00,72.29,0.2,0.199
1/7/2017 15:00,72.29,0.1,0.199
1/7/2017 16:00,72.87,0.1,0.199
1/7/2017 17:00,72.87,0.1,0.198
1/7/2017 18:00,73.47,0.1,0.198
1/7/2017 19:00,74.06,0.1,0.198
1/7/2017 20:00,75.26,0.2,0.198
1/7/2017 21:00,75.87,0.2,0.197
1/7/2017 22:00,77.09,0.2,0.197
1/7/2017 23:00,78.32,0.1,0.197
1/8/2017 0:00,77.70,0.1,0.197
1/8/2017 1:00,78.32,0.1,0.197
1/8/2017 2:00,78.32,0.1,0.196
1/8/2017 3:00,78.94,0.1,0.196
1/8/2017 4:00,78.94,0.1,0.196
1/8/2017 5:00,78.94,0.1,0.195
1/8/2017 6:00,78.94,0.1,0.195
1/8/2017 7:00,77.70,0.1,0.195
1/8/2017 8:00,78.94,0.1,0.195
1/8/2017 9:00,80.83,0.1,0.194
1/8/2017 10:00,82.11,0.1,0.194
1/8/2017 11:00,82.75,0.2,0.194
1/8/2017 12:00,84.70,0.2,0.193
1/8/2017 13:00,92.82,0.2,0.193
1/8/2017 14:00,103.70,0.2,0.192
1/8/2017 15:00,105.22,0,0.188
1/8/2017 16:00,100.72,0,0.184
1/8/2017 17:00,106.75,0,0.182
1/8/2017 18:00,104.46,0,0.18
1/8/2017 19:00,102.95,0,0.179
1/8/2017 20:00,102.95,0,0.179
1/8/2017 21:00,105.22,0,0.179
1/8/2017 22:00,105.98,0,0.181
1/8/2017 23:00,108.30,0,0.183
1/9/2017 0:00,113.83,0,0.183
1/9/2017 1:00,122.07,0,0.184
1/9/2017 2:00,124.62,0,0.182
1/9/2017 3:00,128.96,0,0.177
1/9/2017 4:00,134.30,0,0.177
1/9/2017 5:00,134.30,0,0.178
1/9/2017 6:00,140.71,0,0.175
1/9/2017 7:00,145.43,0,0.173
1/9/2017 8:00,148.31,0,0.173
1/9/2017 9:00,150.25,0,0.173
1/9/2017 10:00,163.30,0,0.174
1/9/2017 11:00,163.30,0,0.174
1/9/2017 12:00,160.22,0,0.176
1/9/2017 13:00,157.18,0,0.176
1/9/2017 14:00,153.19,0,0.177
1/9/2017 15:00,150.25,0,0.177
1/9/2017 16:00,148.31,0,0.176
1/9/2017 17:00,147.34,0,0.176
1/9/2017 18:00,145.43,0,0.176
1/9/2017 19:00,142.59,0,0.175
1/9/2017 20:00,138.86,0,0.175
1/9/2017 21:00,134.30,0,0.175
1/9/2017 22:00,131.61,0,0.175
1/9/2017 23:00,132.50,0,0.175
1/10/2017 0:00,131.61,0,0.175
1/10/2017 1:00,129.84,0,0.175
1/10/2017 2:00,129.84,0,0.175
1/10/2017 3:00,128.96,0,0.175
1/10/2017 4:00,128.96,0,0.175
1/10/2017 5:00,128.96,0,0.175
1/10/2017 6:00,129.84,0,0.176
1/10/2017 7:00,130.72,0,0.177
1/10/2017 8:00,131.61,0,0.177
1/10/2017 9:00,133.40,0,0.178
1/10/2017 10:00,135.20,0,0.178
1/10/2017 11:00,137.94,0,0.179
1/10/2017 12:00,140.71,0,0.179
1/10/2017 13:00,140.71,0,0.179
1/10/2017 14:00,142.59,0,0.179
1/10/2017 15:00,142.59,0,0.179
1/10/2017 16:00,145.43,0,0.178
1/10/2017 17:00,148.31,0,0.178
1/10/2017 18:00,148.31,0,0.176
1/10/2017 19:00,150.25,0,0.175
1/10/2017 20:00,152.21,0,0.175
1/10/2017 21:00,151.23,0,0.173
1/10/2017 22:00,155.18,0,0.173
1/10/2017 23:00,155.18,0,0.176
1/11/2017 0:00,153.19,0,0.177
1/11/2017 1:00,159.21,0,0.178
1/11/2017 2:00,159.21,0,0.173
1/11/2017 3:00,159.21,0,0.171
1/11/2017 4:00,158.19,0,0.169
1/11/2017 5:00,186.02,0,0.167
1/11/2017 6:00,186.02,0,0.168
1/11/2017 7:00,186.02,0,0.169
1/11/2017 8:00,182.65,0,0.169
1/11/2017 9:00,179.32,0,0.17
1/11/2017 10:00,179.32,0,0.17
1/11/2017 11:00,171.72,0,0.171
1/11/2017 12:00,167.47,0,0.171
1/11/2017 13:00,163.30,0,0.172
1/11/2017 14:00,157.18,0,0.172
1/11/2017 15:00,155.18,0,0.173
1/11/2017 16:00,153.19,0,0.174
1/11/2017 17:00,148.31,0,0.175
1/11/2017 18:00,145.43,0,0.176
1/11/2017 19:00,137.94,0,0.177
1/11/2017 20:00,129.84,0,0.178
1/11/2017 21:00,125.48,0,0.179
1/11/2017 22:00,122.07,0,0.179
1/11/2017 23:00,118.73,0,0.18
1/12/2017 0:00,116.26,0,0.181
1/12/2017 1:00,114.64,0,0.182
1/12/2017 2:00,112.23,0,0.183
1/12/2017 3:00,110.64,0,0.184
1/12/2017 4:00,109.08,0,0.185
1/12/2017 5:00,105.98,0,0.185
1/12/2017 6:00,102.20,0,0.186
1/12/2017 7:00,100.72,0,0.186
1/12/2017 8:00,98.52,0,0.187
1/12/2017 9:00,97.79,0,0.188
1/12/2017 10:00,98.52,0,0.188
1/12/2017 11:00,97.07,0,0.189
1/12/2017 12:00,97.07,0,0.189
1/12/2017 13:00,98.52,0,0.19
1/12/2017 14:00,98.52,0,0.19
1/12/2017 15:00,98.52,0,0.19
1/12/2017 16:00,97.79,0,0.19
1/12/2017 17:00,96.35,0,0.19
1/12/2017 18:00,95.64,0,0.19
1/12/2017 19:00,94.93,0,0.19
1/12/2017 20:00,94.22,0,0.19
1/12/2017 21:00,92.82,0,0.19
1/12/2017 22:00,92.82,0,0.191
1/12/2017 23:00,91.43,0,0.191
1/13/2017 0:00,90.74,0,0.192
1/13/2017 1:00,90.05,0,0.192
1/13/2017 2:00,90.05,0,0.192
1/13/2017 3:00,88.02,0,0.193
1/13/2017 4:00,86.68,0,0.193
1/13/2017 5:00,86.02,0,0.194
1/13/2017 6:00,84.70,0,0.195
1/13/2017 7:00,84.70,0,0.196
1/13/2017 8:00,84.05,0,0.196
1/13/2017 9:00,82.75,0,0.196
1/13/2017 10:00,82.11,0,0.197
1/13/2017 11:00,82.11,0,0.197
1/13/2017 12:00,82.11,0,0.198
1/13/2017 13:00,83.40,0,0.198
1/13/2017 14:00,83.40,0,0.199
1/13/2017 15:00,84.05,0,0.199
1/13/2017 16:00,84.70,0,0.198
1/13/2017 17:00,84.70,0,0.198
1/13/2017 18:00,83.40,0,0.198
1/13/2017 19:00,82.11,0,0.197
1/13/2017 20:00,82.11,0,0.197
1/13/2017 21:00,81.47,0,0.197
1/13/2017 22:00,80.20,0,0.197
1/13/2017 23:00,78.94,0,0.197
1/14/2017 0:00,78.94,0,0.197
1/14/2017 1:00,78.94,0,0.197
1/14/2017 2:00,78.32,0,0.198
1/14/2017 3:00,77.70,0,0.198
1/14/2017 4:00,77.09,0,0.198
1/14/2017 5:00,76.48,0,0.199
1/14/2017 6:00,75.87,0,0.199
1/14/2017 7:00,75.26,0,0.199
1/14/2017 8:00,75.26,0,0.2
1/14/2017 9:00,74.66,0,0.2
1/14/2017 10:00,74.66,0,0.2
1/14/2017 11:00,74.66,0,0.201
1/14/2017 12:00,75.26,0.1,0.202
1/14/2017 13:00,75.87,0.1,0.203
1/14/2017 14:00,75.87,0,0.203
1/14/2017 15:00,75.26,0,0.203
1/14/2017 16:00,75.87,0,0.203
1/14/2017 17:00,75.26,0,0.203
1/14/2017 18:00,75.26,0,0.202
1/14/2017 19:00,74.66,0,0.202
1/14/2017 20:00,74.06,0,0.202
1/14/2017 21:00,73.47,0,0.201
1/14/2017 22:00,73.47,0,0.201
1/14/2017 23:00,73.47,0,0.201
1/15/2017 0:00,72.87,0,0.201
1/15/2017 1:00,72.87,0,0.201
1/15/2017 2:00,72.29,0,0.201
1/15/2017 3:00,71.70,0,0.201
1/15/2017 4:00,71.70,0,0.201
1/15/2017 5:00,71.70,0,0.201
1/15/2017 6:00,71.12,0,0.201
1/15/2017 7:00,70.54,0,0.201
1/15/2017 8:00,69.97,0,0.201
1/15/2017 9:00,69.97,0,0.201
1/15/2017 10:00,69.97,0,0.201
1/15/2017 11:00,69.97,0.1,0.201
1/15/2017 12:00,69.97,0.1,0.201
1/15/2017 13:00,70.54,0.1,0.201
1/15/2017 14:00,70.54,0.1,0.201
1/15/2017 15:00,70.54,0,0.201
1/15/2017 16:00,69.97,0,0.201
1/15/2017 17:00,69.39,0,0.201
1/15/2017 18:00,68.26,0,0.201
1/15/2017 19:00,67.70,0,0.201
1/15/2017 20:00,67.70,0,0.2
1/15/2017 21:00,67.14,0,0.2
1/15/2017 22:00,67.14,0,0.2
1/15/2017 23:00,67.14,0,0.2
1/16/2017 0:00,66.03,0,0.2
1/16/2017 1:00,66.03,0,0.2
1/16/2017 2:00,65.48,0,0.2
1/16/2017 3:00,65.48,0,0.2
1/16/2017 4:00,65.48,0,0.2
1/16/2017 5:00,64.93,0,0.201
1/16/2017 6:00,64.93,0,0.201
1/16/2017 7:00,64.93,0,0.201
1/16/2017 8:00,64.39,0,0.201
1/16/2017 9:00,64.39,0,0.202
1/16/2017 10:00,64.39,0,0.202
1/16/2017 11:00,64.39,0.1,0.202
1/16/2017 12:00,64.93,0.1,0.202
1/16/2017 13:00,65.48,0.1,0.203
1/16/2017 14:00,65.48,0.1,0.203
1/16/2017 15:00,64.93,0.1,0.203
1/16/2017 16:00,64.39,0,0.203
1/16/2017 17:00,63.85,0,0.203
1/16/2017 18:00,63.31,0,0.203
1/16/2017 19:00,62.78,0,0.203
1/16/2017 20:00,62.78,0,0.203
1/16/2017 21:00,62.25,0,0.203
1/16/2017 22:00,62.25,0,0.203
1/16/2017 23:00,62.25,0,0.203
1/17/2017 0:00,62.25,0,0.202
1/17/2017 1:00,61.72,0,0.202
1/17/2017 2:00,61.72,0,0.202
1/17/2017 3:00,61.20,0,0.202
1/17/2017 4:00,60.68,0,0.202
1/17/2017 5:00,60.68,0,0.202
1/17/2017 6:00,60.68,0,0.202
1/17/2017 7:00,60.16,0,0.202
1/17/2017 8:00,60.16,0,0.202
1/17/2017 9:00,59.64,0,0.202
1/17/2017 10:00,59.64,0,0.202
1/17/2017 11:00,59.64,0,0.203
1/17/2017 12:00,59.64,0.1,0.203
1/17/2017 13:00,60.16,0.1,0.203
1/17/2017 14:00,60.16,0,0.204
1/17/2017 15:00,60.16,0.1,0.204
1/17/2017 16:00,59.64,0,0.205
1/17/2017 17:00,59.64,0,0.206
1/17/2017 18:00,59.64,0,0.206
1/17/2017 19:00,59.13,0,0.206
1/17/2017 20:00,58.62,0,0.206
1/17/2017 21:00,58.12,0,0.205
1/17/2017 22:00,58.12,0,0.204
1/17/2017 23:00,58.12,0,0.203
1/18/2017 0:00,58.62,0,0.203
1/18/2017 1:00,59.13,0,0.203
1/18/2017 2:00,59.64,0,0.203
1/18/2017 3:00,59.64,0,0.203
1/18/2017 4:00,59.64,0,0.202
1/18/2017 5:00,59.64,0,0.202
1/18/2017 6:00,60.68,0,0.201
1/18/2017 7:00,61.72,0,0.201
1/18/2017 8:00,61.72,0,0.2
1/18/2017 9:00,61.72,0,0.2
1/18/2017 10:00,61.72,0,0.2
1/18/2017 11:00,62.25,0,0.2
1/18/2017 12:00,62.78,0,0.2
1/18/2017 13:00,66.03,0.1,0.2
1/18/2017 14:00,64.39,0,0.2
1/18/2017 15:00,64.39,0,0.199
1/18/2017 16:00,64.93,0,0.199
1/18/2017 17:00,66.58,0,0.199
1/18/2017 18:00,68.82,0,0.199
1/18/2017 19:00,80.83,0,0.201
1/18/2017 20:00,84.70,0,0.202
1/18/2017 21:00,86.68,0,0.2
1/18/2017 22:00,90.05,0,0.199
1/18/2017 23:00,90.74,0,0.188
1/19/2017 0:00,92.12,0,0.184
1/19/2017 1:00,91.43,0,0.184
1/19/2017 2:00,92.12,0,0.186
1/19/2017 3:00,94.22,0,0.19
1/19/2017 4:00,95.64,0,0.188
1/19/2017 5:00,96.35,0,0.185
1/19/2017 6:00,96.35,0,0.181
1/19/2017 7:00,97.07,0,0.179
1/19/2017 8:00,97.07,0,0.177
1/19/2017 9:00,97.07,0,0.177
1/19/2017 10:00,97.79,0,0.177
1/19/2017 11:00,97.07,0,0.178
1/19/2017 12:00,97.07,0,0.179
1/19/2017 13:00,97.79,0,0.176
1/19/2017 14:00,99.98,0,0.176
1/19/2017 15:00,101.46,0,0.176
1/19/2017 16:00,103.70,0,0.174
1/19/2017 17:00,106.75,0,0.172
1/19/2017 18:00,110.64,0,0.172
1/19/2017 19:00,110.64,0,0.173
1/19/2017 20:00,109.86,0,0.175
1/19/2017 21:00,113.83,0,0.176
1/19/2017 22:00,113.83,0,0.177
1/19/2017 23:00,114.64,0,0.177
1/20/2017 0:00,116.26,0,0.177
1/20/2017 1:00,117.08,0,0.177
1/20/2017 2:00,118.73,0,0.177
1/20/2017 3:00,120.39,0,0.178
1/20/2017 4:00,120.39,0,0.178
1/20/2017 5:00,120.39,0,0.178
1/20/2017 6:00,120.39,0,0.179
1/20/2017 7:00,120.39,0,0.179
1/20/2017 8:00,121.23,0,0.18
1/20/2017 9:00,121.23,0,0.18
1/20/2017 10:00,121.23,0,0.18
1/20/2017 11:00,119.56,0,0.181
1/20/2017 12:00,121.23,0,0.181
1/20/2017 13:00,114.64,0,0.181
1/20/2017 14:00,119.56,0,0.181
1/20/2017 15:00,120.39,0,0.181
1/20/2017 16:00,118.73,0,0.181
1/20/2017 17:00,120.39,0,0.182
1/20/2017 18:00,120.39,0,0.182
1/20/2017 19:00,119.56,0,0.183
1/20/2017 20:00,118.73,0,0.184
1/20/2017 21:00,119.56,0,0.185
1/20/2017 22:00,117.08,0,0.185
1/20/2017 23:00,117.90,0,0.184
1/21/2017 0:00,116.26,0,0.184
1/21/2017 1:00,116.26,0,0.183
1/21/2017 2:00,116.26,0,0.183
1/21/2017 3:00,116.26,0,0.183
1/21/2017 4:00,116.26,0,0.183
1/21/2017 5:00,116.26,0,0.183
1/21/2017 6:00,117.08,0,0.183
1/21/2017 7:00,117.08,0,0.183
1/21/2017 8:00,117.08,0,0.183
1/21/2017 9:00,117.08,0.1,0.183
1/21/2017 10:00,118.73,0.1,0.183
1/21/2017 11:00,120.39,0,0.185
1/21/2017 12:00,122.07,0.1,0.185
1/21/2017 13:00,118.73,0.1,0.186
1/21/2017 14:00,118.73,0.1,0.184
1/21/2017 15:00,119.56,0.1,0.183
1/21/2017 16:00,121.23,0.1,0.182
1/21/2017 17:00,120.39,0.1,0.181
1/21/2017 18:00,121.23,0.1,0.184
1/21/2017 19:00,122.92,0.1,0.186
1/21/2017 20:00,122.07,0.1,0.186
1/21/2017 21:00,122.07,0.1,0.185
1/21/2017 22:00,122.92,0.2,0.183
1/21/2017 23:00,123.77,0.2,0.183
1/22/2017 0:00,124.62,0.2,0.182
1/22/2017 1:00,125.48,0.2,0.182
1/22/2017 2:00,125.48,0.2,0.182
1/22/2017 3:00,124.62,0.2,0.182
1/22/2017 4:00,123.77,0.2,0.183
1/22/2017 5:00,122.92,0.2,0.183
1/22/2017 6:00,122.92,0.2,0.183
1/22/2017 7:00,122.92,0.2,0.183
1/22/2017 8:00,120.39,0.2,0.183
1/22/2017 9:00,119.56,0.2,0.184
1/22/2017 10:00,119.56,0.3,0.184
1/22/2017 11:00,119.56,0.3,0.184
1/22/2017 12:00,121.23,0.3,0.184
1/22/2017 13:00,121.23,0.4,0.184
1/22/2017 14:00,121.23,0.5,0.184
1/22/2017 15:00,122.07,0.5,0.183
1/22/2017 16:00,120.39,0.5,0.183
1/22/2017 17:00,121.23,0.5,0.183
1/22/2017 18:00,120.39,0.5,0.183
1/22/2017 19:00,120.39,0.5,0.183
1/22/2017 20:00,119.56,0.5,0.184
1/22/2017 21:00,119.56,0.5,0.184
1/22/2017 22:00,118.73,0.5,0.184
1/22/2017 23:00,117.08,0.5,0.185
1/23/2017 0:00,117.90,0.5,0.185
1/23/2017 1:00,116.26,0.5,0.185
1/23/2017 2:00,116.26,0.5,0.185
1/23/2017 3:00,115.45,0.5,0.185
1/23/2017 4:00,116.26,0.6,0.186
1/23/2017 5:00,116.26,0.6,0.186
1/23/2017 6:00,116.26,0.6,0.186
1/23/2017 7:00,116.26,0.6,0.186
1/23/2017 8:00,115.45,0.6,0.186
1/23/2017 9:00,117.08,0.5,0.187
1/23/2017 10:00,117.08,0.4,0.187
1/23/2017 11:00,117.08,0.5,0.186
1/23/2017 12:00,117.90,0.6,0.186
1/23/2017 13:00,119.56,0.7,0.186
1/23/2017 14:00,118.73,0.9,0.186
1/23/2017 15:00,120.39,1,0.186
1/23/2017 16:00,119.56,1.1,0.186
1/23/2017 17:00,118.73,1.1,0.186
1/23/2017 18:00,117.90,1,0.186
1/23/2017 19:00,116.26,1,0.186
1/23/2017 20:00,116.26,0.9,0.187
1/23/2017 21:00,115.45,0.9,0.187
1/23/2017 22:00,112.23,0.8,0.187
1/23/2017 23:00,112.23,0.8,0.187
1/24/2017 0:00,111.44,0.8,0.187
1/24/2017 1:00,110.64,0.8,0.187
1/24/2017 2:00,109.86,0.8,0.187
1/24/2017 3:00,109.08,0.8,0.187
1/24/2017 4:00,109.08,0.8,0.188
1/24/2017 5:00,107.52,0.7,0.188
1/24/2017 6:00,103.70,0.7,0.188
1/24/2017 7:00,97.79,0.6,0.188
1/24/2017 8:00,92.82,0.5,0.188
1/24/2017 9:00,88.69,0.4,0.189
1/24/2017 10:00,87.35,0.3,0.189
1/24/2017 11:00,85.36,0.2,0.189
1/24/2017 12:00,86.02,0.2,0.189
1/24/2017 13:00,86.68,0.2,0.189
1/24/2017 14:00,90.05,0.3,0.189
1/24/2017 15:00,92.12,0.5,0.189
1/24/2017 16:00,97.79,0.6,0.189
1/24/2017 17:00,98.52,0.7,0.189
1/24/2017 18:00,95.64,0.7,0.189
1/24/2017 19:00,94.22,0.6,0.189
1/24/2017 20:00,92.82,0.5,0.19
1/24/2017 21:00,88.69,0.4,0.19
1/24/2017 22:00,86.68,0.3,0.19
1/24/2017 23:00,84.05,0.2,0.19
1/25/2017 0:00,82.11,0.2,0.19
1/25/2017 1:00,80.83,0.1,0.191
1/25/2017 2:00,80.20,0,0.191
1/25/2017 3:00,77.09,0,0.191
1/25/2017 4:00,78.32,0,0.191
1/25/2017 5:00,83.40,0,0.191
1/25/2017 6:00,85.36,0,0.192
1/25/2017 7:00,82.11,0,0.192
1/25/2017 8:00,82.11,0,0.192
1/25/2017 9:00,87.35,0.1,0.192
1/25/2017 10:00,90.74,0.1,0.192
1/25/2017 11:00,94.22,0.1,0.192
1/25/2017 12:00,97.07,0.3,0.192
1/25/2017 13:00,105.22,0.4,0.191
1/25/2017 14:00,105.98,0.6,0.191
1/25/2017 15:00,103.70,0.7,0.191
1/25/2017 16:00,102.95,0.9,0.191
1/25/2017 17:00,102.20,0.9,0.191
1/25/2017 18:00,100.72,0.9,0.191
1/25/2017 19:00,97.79,0.8,0.191
1/25/2017 20:00,96.35,0.8,0.19
1/25/2017 21:00,94.93,0.7,0.19
1/25/2017 22:00,94.22,0.6,0.19
1/25/2017 23:00,93.52,0.6,0.19
1/26/2017 0:00,93.52,0.6,0.19
1/26/2017 1:00,94.22,0.5,0.191
1/26/2017 2:00,93.52,0.5,0.191
1/26/2017 3:00,94.22,0.5,0.191
1/26/2017 4:00,94.22,0.6,0.191
1/26/2017 5:00,93.52,0.6,0.191
1/26/2017 6:00,93.52,0.6,0.191
1/26/2017 7:00,92.12,0.6,0.191
1/26/2017 8:00,92.82,0.6,0.191
1/26/2017 9:00,92.82,0.6,0.191
1/26/2017 10:00,94.22,0.6,0.191
1/26/2017 11:00,94.93,0.7,0.191
1/26/2017 12:00,96.35,0.8,0.191
1/26/2017 13:00,97.07,1,0.191
1/26/2017 14:00,97.79,1.1,0.191
1/26/2017 15:00,97.79,1.2,0.19
1/26/2017 16:00,97.07,1.3,0.19
1/26/2017 17:00,97.07,1.2,0.19
1/26/2017 18:00,96.35,1.1,0.191
1/26/2017 19:00,92.82,1,0.191
1/26/2017 20:00,92.12,0.8,0.191
1/26/2017 21:00,87.35,0.7,0.191
1/26/2017 22:00,82.75,0.5,0.191
1/26/2017 23:00,80.20,0.3,0.191
1/27/2017 0:00,77.70,0.2,0.192
1/27/2017 1:00,76.48,0.1,0.192
1/27/2017 2:00,75.26,0,0.192
1/27/2017 3:00,71.70,0,0.192
1/27/2017 4:00,73.47,0,0.193
1/27/2017 5:00,81.47,0,0.193
1/27/2017 6:00,81.47,0,0.193
1/27/2017 7:00,78.94,0,0.194
1/27/2017 8:00,82.11,0,0.194
1/27/2017 9:00,86.02,0,0.195
1/27/2017 10:00,90.05,0,0.195
1/27/2017 11:00,94.93,0,0.195
1/27/2017 12:00,92.12,0.1,0.196
1/27/2017 13:00,92.82,0.1,0.196
1/27/2017 14:00,93.52,0.1,0.195
1/27/2017 15:00,96.35,0.1,0.195
1/27/2017 16:00,95.64,0.1,0.194
1/27/2017 17:00,90.05,0.1,0.194
1/27/2017 18:00,86.02,0.1,0.193
1/27/2017 19:00,84.70,0.1,0.193
1/27/2017 20:00,84.05,0.1,0.193
1/27/2017 21:00,83.40,0.1,0.193
1/27/2017 22:00,83.40,0.1,0.193
1/27/2017 23:00,82.75,0.1,0.193
1/28/2017 0:00,82.11,0.1,0.193
1/28/2017 1:00,82.11,0.1,0.193
1/28/2017 2:00,82.11,0.1,0.193
1/28/2017 3:00,82.11,0.1,0.193
1/28/2017 4:00,82.11,0.1,0.193
1/28/2017 5:00,81.47,0.1,0.193
1/28/2017 6:00,81.47,0.1,0.193
1/28/2017 7:00,81.47,0.1,0.193
1/28/2017 8:00,80.83,0.1,0.193
1/28/2017 9:00,80.83,0.1,0.193
1/28/2017 10:00,80.83,0.1,0.194
1/28/2017 11:00,80.83,0.1,0.194
1/28/2017 12:00,80.83,0.1,0.194
1/28/2017 13:00,80.83,0.2,0.194
1/28/2017 14:00,81.47,0.2,0.193
1/28/2017 15:00,81.47,0.3,0.193
1/28/2017 16:00,82.11,0.3,0.193
1/28/2017 17:00,81.47,0.3,0.193
1/28/2017 18:00,81.47,0.2,0.193
1/28/2017 19:00,81.47,0.2,0.193
1/28/2017 20:00,81.47,0.2,0.193
1/28/2017 21:00,80.83,0.1,0.193
1/28/2017 22:00,80.83,0.1,0.193
1/28/2017 23:00,80.83,0.1,0.193
1/29/2017 0:00,80.20,0.1,0.193
1/29/2017 1:00,80.20,0.1,0.193
1/29/2017 2:00,78.94,0,0.194
1/29/2017 3:00,77.09,0,0.194
1/29/2017 4:00,75.87,0,0.194
1/29/2017 5:00,77.70,0,0.195
1/29/2017 6:00,83.40,0,0.196
1/29/2017 7:00,83.40,0,0.196
1/29/2017 8:00,82.11,0,0.196
1/29/2017 9:00,82.11,0,0.197
1/29/2017 10:00,82.11,0,0.197
1/29/2017 11:00,81.47,0,0.197
1/29/2017 12:00,82.11,0,0.197
1/29/2017 13:00,82.11,0,0.197
1/29/2017 14:00,82.75,0.1,0.196
1/29/2017 15:00,82.75,0.1,0.196
1/29/2017 16:00,82.11,0.1,0.195
1/29/2017 17:00,80.20,0.1,0.195
1/29/2017 18:00,80.20,0,0.195
1/29/2017 19:00,78.94,0,0.195
1/29/2017 20:00,78.32,0,0.195
1/29/2017 21:00,77.70,0,0.195
1/29/2017 22:00,77.09,0,0.195
1/29/2017 23:00,76.48,0,0.196
1/30/2017 0:00,75.87,0,0.196
1/30/2017 1:00,75.87,0,0.197
1/30/2017 2:00,75.26,0,0.197
1/30/2017 3:00,75.26,0,0.197
1/30/2017 4:00,74.66,0,0.198
1/30/2017 5:00,74.66,0,0.198
1/30/2017 6:00,74.66,0,0.198
1/30/2017 7:00,74.66,0,0.198
1/30/2017 8:00,74.06,0,0.199
1/30/2017 9:00,74.06,0,0.199
1/30/2017 10:00,73.47,0,0.198
1/30/2017 11:00,74.66,0.1,0.198
1/30/2017 12:00,74.06,0.1,0.197
1/30/2017 13:00,74.66,0.1,0.197
1/30/2017 14:00,75.26,0.1,0.196
1/30/2017 15:00,75.26,0.1,0.196
1/30/2017 16:00,75.26,0.1,0.195
1/30/2017 17:00,74.66,0.1,0.195
1/30/2017 18:00,74.66,0.1,0.195
1/30/2017 19:00,74.66,0,0.195
1/30/2017 20:00,74.06,0,0.195
1/30/2017 21:00,74.06,0,0.195
1/30/2017 22:00,74.06,0,0.195
1/30/2017 23:00,73.47,0,0.195
1/31/2017 0:00,73.47,0,0.195
1/31/2017 1:00,72.87,0,0.195
1/31/2017 2:00,72.87,0,0.195
1/31/2017 3:00,72.87,0,0.195
1/31/2017 4:00,72.29,0,0.195
1/31/2017 5:00,72.29,0,0.195
1/31/2017 6:00,72.29,0,0.196
1/31/2017 7:00,72.29,0,0.196
1/31/2017 8:00,72.29,0,0.196
1/31/2017 9:00,72.29,0.1,0.196
1/31/2017 10:00,72.29,0.1,0.196
1/31/2017 11:00,72.87,0.1,0.195
1/31/2017 12:00,72.87,0.1,0.195
1/31/2017 13:00,72.87,0.1,0.194
1/31/2017 14:00,72.87,0.1,0.194