2018 Lower Deer Point Meterological Hourly Data (Summary),,,,,,,,
"*This data is provisional, snowdepth and pcp are not fully processed yet for noise removal and site verification QC",,,,,,,,
,Reference Dataset with the following format:,,,,,,,
 ,[Year of data collection] Stream data from Dry Creek Experimental Watershed. Watershed Process Research Group Boise State University,,,,,,,
 ,URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,
,,,,,,,,
,Column.Variable-units| Description:,,,,,,,
 ,1. DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,
 ,2. Precipitation-mm|  Precipitation depth - Shielded gage - Cumulative ,,,,,,,
 ,3. AirTemperature-C| Air Temperature at 2m above ground - Averaged,,,,,,,
 ,4. SolarRadiation-Watts/m2| Solar Radiation - shortwave in at 2m above ground- Averaged,,,,,,,
 ,5. Net Radiation-Watts/m2| Net Radiation -  calculated from 4 component radiation data- Averaged,,,,,,,
 ,6.  Relative Humidity-Percent| Relative Humidity at 2m above ground - Averaged,,,,,,,
 ,7. Wind Direction-Degree| Wind Direction at 2m above ground - Mean Resultant,,,,,,,
 ,8. Wind Speed-m/s| Wind Speed at 2m above ground - Averaged,,,,,,,
 ,9. Snow Depth-cm| Snow depth  - Instantaneous,,,,,,,
,,,,,,,,
 ,Note: -6999 denotes missing data. Data is provisional during current year. Final corrections are published at year-end or avail upon request.,,,,,,,
,,,,,,,,
DateTime,Precipitation_mm,AirTemperature_C,SolarRadiation_W/m2,NetRadiation_W/m2,RelativeHumidity_percent,WindDirection_degree,WindSpeed_m/s,SnowDepth_cm
1/1/2018 0:00,0,-2.8,0,-48.54,47.3,98,2.67,22.13
1/1/2018 1:00,0,-3.2,0,-52.2,50.49,98.5,2.34,22.19
1/1/2018 2:00,0,-2.7,0,-50.18,42.33,99.4,2.35,22.22
1/1/2018 3:00,0,-2.5,0,-23.5,41.64,110.3,2.09,22.23
1/1/2018 4:00,0,-2.4,0.21,-6.59,41.8,103.7,1.95,22.22
1/1/2018 5:00,0,-2.5,0,-19.8,40.09,102.5,1.45,22.19
1/1/2018 6:00,0,-2.1,0,-15.2,34.42,90.8,1.64,22.14
1/1/2018 7:00,0,-1.6,0.06,-17.04,32.01,85.4,1.03,22.05
1/1/2018 8:00,0,-1.7,0.04,-15.56,34.41,29.8,0.52,21.91
1/1/2018 9:00,0,-1.8,24.35,-30.06,34.38,280.6,0.54,21.73
1/1/2018 10:00,0,0.3,209.6,33.8,33.3,309.9,1.1,21.52
1/1/2018 11:00,0,1,373,97.9,32.72,291,1.09,21.31
1/1/2018 12:00,0,1.5,492,149.5,37.95,279.8,1.45,21.13
1/1/2018 13:00,0,0.7,553.4,178.5,44.72,290.2,1.99,21.07
1/1/2018 14:00,0,0.5,545.7,180,49.12,290.4,1.98,21.16
1/1/2018 15:00,0,1.9,469.4,151.5,49.41,294.9,1.42,21.32
1/1/2018 16:00,0,2.6,337,98.8,51.41,304.4,1.46,21.57
1/1/2018 17:00,0,1.4,156.9,19.36,57.01,306.8,1.93,21.84
1/1/2018 18:00,0,0.6,8.57,-56.17,55.74,326.7,1.93,22.06
1/1/2018 19:00,0,-0.3,0,-55.96,61.79,330.2,1.73,22.18
1/1/2018 20:00,0,-0.2,0,-54.33,55.13,327.8,1.89,22.19
1/1/2018 21:00,0,0,0,-53.5,46.73,326.5,2.15,22.16
1/1/2018 22:00,0,0.9,0,-52,37.09,334.7,2.29,22.16
1/1/2018 23:00,0,1,0,-50.9,34.07,343.1,2.14,22.14
1/2/2018 0:00,0,1.3,0,-49.7,31.28,348.2,2.03,22.11
1/2/2018 1:00,0,2.8,0,-45.3,19.7,326.3,1.18,22.07
1/2/2018 2:00,0,2.9,0,-45.6,21.84,311.8,2.02,22
1/2/2018 3:00,0,2.6,0,-49.4,23.29,320.7,2.78,21.95
1/2/2018 4:00,0,2.3,0,-53.3,21.86,313.5,2.87,21.99
1/2/2018 5:00,0,1.5,0,-50.2,24.74,308.4,1.75,22.11
1/2/2018 6:00,0,1.5,0,-47.3,24.43,314.8,1.6,22.18
1/2/2018 7:00,0,1.6,0,-43.6,22.49,308.1,1.1,22.11
1/2/2018 8:00,0,0.3,0,-39.9,28.72,311.7,0.97,21.87
1/2/2018 9:00,0,0.5,46.25,-23.25,33.71,76.6,0.8,21.5
1/2/2018 10:00,0,2.2,197,36.5,34.04,100.2,0.87,20.98
1/2/2018 11:00,0,2,370.2,109.1,40.65,115.2,1.48,20.47
1/2/2018 12:00,0,2.9,484.1,161.6,42.18,123.7,1.25,20.12
1/2/2018 13:00,0,3.8,545.4,194.1,46.78,160.6,0.98,20.11
1/2/2018 14:00,0,2.3,535.2,196.1,57.07,231.4,1.17,20.39
1/2/2018 15:00,0,1.5,467.3,165.9,56.03,313.4,1.22,20.8
1/2/2018 16:00,0,2,336.9,110.7,60.68,92.9,1.34,21.18
1/2/2018 17:00,0,0.9,148.5,22.27,56.29,97.8,1.8,21.43
1/2/2018 18:00,0,-0.8,3.6,-54.27,47.17,91.9,2.48,21.53
1/2/2018 19:00,0,0.5,0,-52.46,35.11,80.8,2.84,21.52
1/2/2018 20:00,0,0.6,0,-50.9,35.11,87.8,2.78,21.5
1/2/2018 21:00,0,0.5,0,-50.2,36.18,92.9,2.49,21.51
1/2/2018 22:00,0,0.4,0,-48.8,35.84,101.3,2.36,21.56
1/2/2018 23:00,0,0.7,0,-48.63,34.5,95.5,2.9,21.63
1/3/2018 0:00,0,1.5,0,-47.54,29.84,100.8,2.84,21.66
1/3/2018 1:00,0,1,0,-47.3,37.97,100.7,3.28,21.64
1/3/2018 2:00,0,1.1,0,-40.3,33.89,104.9,3.31,21.56
1/3/2018 3:00,0,1.3,0,-27.2,31.62,99.4,3.09,21.46
1/3/2018 4:00,0,1.3,0,-27.6,31.26,101.1,3.12,21.34
1/3/2018 5:00,0,1.8,0,-19.1,26.87,91.3,3.43,21.26
1/3/2018 6:00,0,1.6,0,-36.2,27.61,101.9,2.78,21.25
1/3/2018 7:00,0,1.6,0,-46.7,25.32,101.1,3.07,21.26
1/3/2018 8:00,0,1.7,0,-48.29,27.08,109.3,3.26,21.22
1/3/2018 9:00,0,1.8,32.54,-36.79,28.84,102.7,2.8,21.16
1/3/2018 10:00,0,3.8,204.9,39.2,29.16,106.2,2.57,21.1
1/3/2018 11:00,0,5.7,377,117.2,25.91,113.1,2.86,21.01
1/3/2018 12:00,0,6.5,490.6,173.8,29.68,112.1,2.43,20.94
1/3/2018 13:00,0,7,550.9,211.2,29.29,124.4,1.99,20.88
1/3/2018 14:00,0,6.6,497.3,191.9,31.02,127.6,2.35,20.78
1/3/2018 15:00,0,5.7,387,139,33.86,122.6,1.58,20.59
1/3/2018 16:00,0,5,297.7,98.1,32.25,118.2,1.81,20.42
1/3/2018 17:00,0,4.6,134.2,16.62,35.62,104.1,1.83,20.34
1/3/2018 18:00,0,2.9,6.3,-53.5,36.04,94.5,1.77,20.33
1/3/2018 19:00,0,2.6,0,-53.35,33.11,101.7,1.93,20.39
1/3/2018 20:00,0,1.9,0,-50.54,35.85,98.9,2.46,20.45
1/3/2018 21:00,0,2,0,-49.4,37.05,87.9,2.01,20.45
1/3/2018 22:00,0,2,0,-49.25,38.91,101.1,2.2,20.39
1/3/2018 23:00,0,2.2,0,-49.3,40.03,91.6,2.26,20.33
1/4/2018 0:00,0,2.4,0,-49.5,40.51,103.6,2.57,20.35
1/4/2018 1:00,0,2,0,-48.4,40.98,101.3,2.3,20.45
1/4/2018 2:00,0,2.4,0,-50.14,41.4,101.7,2.57,20.55
1/4/2018 3:00,0,2.4,0,-50.41,41.62,105.8,2.52,20.57
1/4/2018 4:00,0,2.6,0,-49.1,44.25,93.2,2.42,20.5
1/4/2018 5:00,0,2.1,0,-49.5,44.81,99,2.4,20.38
1/4/2018 6:00,0,2,0,-49.34,47.12,96.2,3.12,20.26
1/4/2018 7:00,0,1.9,0,-32.9,46.87,98.8,2.77,20.19
1/4/2018 8:00,0,2.4,0,-19.7,46.8,94.3,2.61,20.13
1/4/2018 9:00,0,3.1,7.21,-1.66,44.4,97.4,3.14,20.06
1/4/2018 10:00,0,3,74.72,17.74,43.88,113,2.66,19.97
1/4/2018 11:00,0,5.5,331.1,121.2,38.74,104.2,3.15,19.84
1/4/2018 12:00,0,4.5,221.1,80.9,42.95,97.1,2.71,19.73
1/4/2018 13:00,0.1,5.3,344.3,155.5,41.45,101.2,2.63,19.67
1/4/2018 14:00,0.1,5.6,290.1,119.6,42.25,97.8,2.53,19.7
1/4/2018 15:00,0.1,5,172.4,76.1,43.29,111.5,2.35,19.8
1/4/2018 16:00,0.1,4.5,98.4,43.54,44.77,110.2,2.79,19.88
1/4/2018 17:00,0.1,4.2,50.76,-1.93,44.87,108.9,3.08,19.9
1/4/2018 18:00,0.1,4.1,3.12,-20.51,43.87,97,2.85,19.87
1/4/2018 19:00,0.1,3.9,0,-47.59,43.74,103.9,2.92,19.8
1/4/2018 20:00,0.1,3.9,0.01,-15.69,45.17,103.3,3.12,19.71
1/4/2018 21:00,0.1,4.1,0.02,-3.28,45.5,104.2,2.88,19.63
1/4/2018 22:00,0.1,4,0.01,-5.99,46,105.1,2.65,19.57
1/4/2018 23:00,0.1,4.2,0,-7.5,48.12,103.4,2.36,19.54
1/5/2018 0:00,0.1,4.1,0,-19.3,50.99,94.8,2.6,19.53
1/5/2018 1:00,0.1,4,0,-14.6,50.9,98,2.17,19.53
1/5/2018 2:00,0.1,4,0,-22.1,51.61,90,2.46,19.56
1/5/2018 3:00,0.1,4,0,-22.1,53.5,95.1,2.34,19.58
1/5/2018 4:00,0.1,4.2,0,-8.4,53.57,82.6,2.49,19.62
1/5/2018 5:00,0.1,4.8,0.1,-5.6,57.28,75.1,2,19.65
1/5/2018 6:00,0.1,4.3,0,-7.2,55.54,93,2.64,19.67
1/5/2018 7:00,0.1,4.6,0,-7.4,59.33,88.5,2.2,19.69
1/5/2018 8:00,0.1,4.3,0,-9,58.39,97.4,2,19.68
1/5/2018 9:00,0.1,4.4,15.22,-2.57,59.04,99.3,1.92,19.63
1/5/2018 10:00,0.1,5.2,57.39,7.95,60.56,100.8,1.83,19.54
1/5/2018 11:00,0.1,5.4,152,68.68,63.62,87.9,1.55,19.4
1/5/2018 12:00,0.1,6,228.6,104.6,53.94,104.9,2.66,19.22
1/5/2018 13:00,0.1,6.5,186.4,90.3,54.31,112.5,2.15,19.02
1/5/2018 14:00,0.1,7.3,250.5,109.8,55.5,142,2.01,18.82
1/5/2018 15:00,0.1,7.4,217.7,88.9,56.74,126.7,1.76,18.66
1/5/2018 16:00,0.1,7.4,152.4,45.12,58.16,135.6,1.28,18.53
1/5/2018 17:00,0.1,6.5,31.62,-3.94,63.12,119.1,1.18,18.45
1/5/2018 18:00,0.1,6,1.07,-16.62,65.33,98,1.62,18.38
1/5/2018 19:00,0.1,5.2,0,-24.49,65.51,90.9,2.3,18.28
1/5/2018 20:00,0.1,5.5,0,-12.1,65.35,94.6,2.68,18.14
1/5/2018 21:00,0.2,5.6,0,-3.3,67.09,107.4,2.71,17.98
1/5/2018 22:00,0.3,5.4,0,-3.43,68.19,115.3,3.26,17.78
1/5/2018 23:00,0.5,5.3,0,-0.6,69.89,115.9,3.43,17.51
1/6/2018 0:00,0.6,4,0,2.64,85.2,121.6,3.24,17.18
1/6/2018 1:00,0.8,3.1,0,3.13,93.4,142.3,2.56,16.86
1/6/2018 2:00,1.2,2.6,0.03,3.07,94,137.3,1.41,16.55
1/6/2018 3:00,1.6,3.2,0.04,-2.1,87.6,195.4,2.22,16.29
1/6/2018 4:00,2.1,2.7,0,-6.45,91.8,132.9,1.68,16.09
1/6/2018 5:00,2.5,2.4,0,1.4,95.4,117.6,2.21,15.96
1/6/2018 6:00,3,2,0,2.5,96.6,140.7,1.65,15.85
1/6/2018 7:00,3,1.7,0,2.4,97,159.3,1.28,15.73
1/6/2018 8:00,3.1,1.3,0.05,1.55,97.3,141.1,1.16,15.61
1/6/2018 9:00,3.1,1.1,7.98,5.95,97.4,179,0.82,15.52
1/6/2018 10:00,3.1,0.8,32.82,19.88,97.5,201.1,0.88,15.45
1/6/2018 11:00,3.1,1.1,82.1,48.92,97.6,251.6,1.47,15.38
1/6/2018 12:00,3.2,1.1,121.4,73.63,97.7,285.2,1.67,15.27
1/6/2018 13:00,3.2,0.6,94.3,54.64,97.7,296.5,1.88,15.11
1/6/2018 14:00,3.2,0.8,188.4,110.1,97.8,286.3,2.32,14.89
1/6/2018 15:00,3.3,1.7,454.8,252,97.4,17.2,1.98,14.61
1/6/2018 16:00,3.3,0.4,271.1,126.8,96.5,323.2,2.58,14.3
1/6/2018 17:00,3.3,0.1,119.8,17.44,94.6,324.2,2.24,14.04
1/6/2018 18:00,3.3,-1.1,8.51,-47.55,92.6,319.8,2.33,13.86
1/6/2018 19:00,3.3,-1.3,0,-42.02,89.6,327.5,2.33,13.8
1/6/2018 20:00,3.3,-1.3,0,-21.96,90.5,295.9,2.46,13.79
1/6/2018 21:00,3.3,-1.6,0,-21.86,92.8,306,2.4,13.8
1/6/2018 22:00,3.3,-1.3,0,-18.2,92,316.1,2.34,13.81
1/6/2018 23:00,3.3,-1.3,0,-25.31,90,297.7,2.26,13.82
1/7/2018 0:00,3.3,-1.3,0,-47.16,86.9,312.2,2.29,13.83
1/7/2018 1:00,3.3,-1.4,0,-49.77,86.7,318.2,2.07,13.84
1/7/2018 2:00,3.3,-1.4,0,-48.41,86.4,305,1.15,13.85
1/7/2018 3:00,3.3,-1.5,0,-46.74,88.4,234,0.69,13.87
1/7/2018 4:00,3.3,-1.3,0,-46.09,86.7,216.9,0.65,13.89
1/7/2018 5:00,3.3,-1.1,0,-47.48,84.1,268.3,1.03,13.86
1/7/2018 6:00,3.3,-0.9,0,-36.27,83.3,279.1,1.36,13.75
1/7/2018 7:00,3.3,-0.8,0,-39.74,84.8,259.1,1.33,13.63
1/7/2018 8:00,3.3,-1,0,-51.1,85.6,253.6,1.15,13.53
1/7/2018 9:00,3.3,0,51.68,-17.69,83.9,228.8,1.14,13.4
1/7/2018 10:00,3.3,0.9,144.3,55.04,80.8,80,1.24,13.31
1/7/2018 11:00,3.4,2.6,302.8,115.6,75.39,61.8,1.21,13.3
1/7/2018 12:00,3.4,3.5,460.4,209.3,71.76,110.5,1.8,13.34
1/7/2018 13:00,3.4,4.3,470.5,226.3,67.49,131.4,1.85,13.37
1/7/2018 14:00,3.4,4.4,531.8,259.4,66.8,126.9,1.84,13.34
1/7/2018 15:00,3.5,3.6,424.5,195.7,70,96.8,2.31,13.29
1/7/2018 16:00,3.5,2.1,222.1,76.6,77.52,102.5,1.71,13.24
1/7/2018 17:00,3.5,1.3,86.7,-6.07,75.02,85.6,2.33,13.19
1/7/2018 18:00,3.6,1.1,10.46,-52.72,73.88,85.3,2.92,13.2
1/7/2018 19:00,3.7,1,0,-65.41,73.37,83,3.04,13.26
1/7/2018 20:00,3.7,0.6,0,-64.92,81.8,98.4,3.23,13.29
1/7/2018 21:00,3.8,0.4,0,-63.58,84.5,105.1,3.99,13.32
1/7/2018 22:00,4.3,0.8,0,-56.43,84.5,106.5,4.75,13.34
1/7/2018 23:00,4.4,1,0,-45.28,82.5,103.7,4.63,13.34
1/8/2018 0:00,4.4,1.1,0,-44.88,80.4,93.5,4.64,13.3
1/8/2018 1:00,4.8,1.4,0,-32.28,75.58,103.2,4.56,13.24
1/8/2018 2:00,5,1.2,0,-31.63,73.09,96.6,5.25,13.19
1/8/2018 3:00,5,1.5,0,-28.64,69.12,99.9,5.38,13.16
1/8/2018 4:00,5,1.3,0,-14.3,70.44,99.2,4.94,13.16
1/8/2018 5:00,5,1.4,0,-5.2,71.28,96,4.29,13.2
1/8/2018 6:00,5,1.3,0,-24.44,72.92,93.6,4.62,13.24
1/8/2018 7:00,5,1.3,0,-50.46,74.87,83.4,4.19,13.23
1/8/2018 8:00,5,1.3,0,-60.43,76.14,89.2,3.76,13.16
1/8/2018 9:00,5,1.4,14.23,-40.84,74.34,93.8,3.76,13.05
1/8/2018 10:00,5,1.8,74.95,20.66,74.54,100.7,3.5,12.9
1/8/2018 11:00,5,3.2,248.7,97.5,70.91,101.1,3.79,12.68
1/8/2018 12:00,5,5.5,515.6,256.6,62.72,95.8,3.87,12.38
1/8/2018 13:00,5,5.5,576.3,295.8,60.94,116.9,4.34,12.08
1/8/2018 14:00,5,5.7,456,242.5,57.81,106.9,3.82,11.8
1/8/2018 15:00,5,4.8,268,122.5,61.17,98.2,3.77,11.59
1/8/2018 16:00,5,4.1,135.8,42.74,63.71,96.3,4.06,11.48
1/8/2018 17:00,5.1,3.8,31.97,13.69,66.74,103.6,4.39,11.41
1/8/2018 18:00,5.1,4,1.89,1.94,63.9,111.8,4.7,11.36
1/8/2018 19:00,5.1,4.2,0,-6.7,62.83,110.8,4.85,11.28
1/8/2018 20:00,5.2,3.6,0,-2.1,65.27,116.5,5.29,11.19
1/8/2018 21:00,5.2,3.4,0,-2.2,66.69,107.1,5.09,11.14
1/8/2018 22:00,5.2,3.3,0,-2.1,68.15,103,5.04,11.13
1/8/2018 23:00,5.2,2.9,0,-14.1,69.81,101.6,4.8,11.16
1/9/2018 0:00,5.3,2.6,0,-17.48,73.04,97.1,5.58,11.2
1/9/2018 1:00,5.3,2.1,0,-3.73,81.1,101.5,6.15,11.23
1/9/2018 2:00,5.4,1.7,0,-0.1,85.4,101.7,6.06,11.23
1/9/2018 3:00,5.6,0.6,0.02,-0.65,93.8,96.4,5.09,11.25
1/9/2018 4:00,5.9,0.5,0.01,0.23,96.1,89.7,3.75,11.26
1/9/2018 5:00,6.2,0.8,0.16,1.47,96.7,96,4.43,11.25
1/9/2018 6:00,6.5,1.2,0.18,1.63,97.1,74.8,4.14,11.19
1/9/2018 7:00,6.8,1.3,0.1,1.6,97.3,96.6,3.5,11.07
1/9/2018 8:00,7.1,1.3,0.1,1.4,97.5,99.5,3.67,10.91
1/9/2018 9:00,7.8,1.5,1.94,2.5,97.6,109.9,4.59,10.72
1/9/2018 10:00,9.3,1.8,13.4,8.83,97.7,102.6,5.32,10.55
1/9/2018 11:00,9.8,1.9,31.39,20.96,97.8,96.7,4.51,10.42
1/9/2018 12:00,10.1,2.3,41.34,28.58,97.9,105.4,3.76,10.33
1/9/2018 13:00,12,2.3,38.79,27.8,98,97.9,3.23,10.26
1/9/2018 14:00,13.1,2.8,33.9,25.64,98,119.7,2.56,10.17
1/9/2018 15:00,13.6,2.8,33.59,25.4,98.1,121.7,2.16,10.03
1/9/2018 16:00,13.9,2.9,16.81,15.5,98.2,133.6,1.62,9.84
1/9/2018 17:00,14.2,3.1,9.14,10.52,98.2,117.4,1.27,9.65
1/9/2018 18:00,14.5,3,0.53,4.63,98.2,139.7,1.53,9.48
1/9/2018 19:00,17.4,3,0.13,3.83,98.3,154.2,1.81,9.34
1/9/2018 20:00,18.9,2.9,0.1,3.5,98.3,171,2.21,9.2
1/9/2018 21:00,22.4,2.7,0.06,2.96,98.4,240,2.97,9.07
1/9/2018 22:00,23.6,2.6,0.13,2.53,98.4,242.4,3,8.93
1/9/2018 23:00,25.4,2.5,0.18,2.48,98.4,259,3.04,8.8
1/10/2018 0:00,26.6,1.4,0.01,0.81,98.4,265.6,4.51,8.68
1/10/2018 1:00,27,0.7,0,-2.2,98.4,295.3,4.72,8.62
1/10/2018 2:00,27.2,0,0,-2.39,98.4,281.6,1.67,8.63
1/10/2018 3:00,27.4,-0.9,0.01,-3.53,98.4,297.1,0.28,8.66
1/10/2018 4:00,27.6,-2.2,0,-6.95,98.3,300.3,0.28,8.67
1/10/2018 5:00,27.8,-3.8,0,-30.05,98,283.3,0.28,8.7
1/10/2018 6:00,27.8,-4.4,0,-62.12,96.8,302.1,0.28,8.72
1/10/2018 7:00,27.8,-4.6,0,-49.14,95.6,286.2,0.28,8.75
1/10/2018 8:00,27.8,-4.9,0,-55.29,95.4,315.5,0.28,8.78
1/10/2018 9:00,27.8,-5.3,26.52,-24.46,93.5,304.9,0.28,8.82
1/10/2018 10:00,27.8,-5,70.77,29.1,92.5,314.7,0.28,8.88
1/10/2018 11:00,27.8,-4.5,196.9,104.86,85.3,308.7,0.28,8.92
1/10/2018 12:00,27.9,-3.9,238.8,129.6,85.6,300.2,0.28,8.92
1/10/2018 13:00,27.9,-3.2,367.8,211,81,286.2,0.28,8.88
1/10/2018 14:00,27.9,-3.2,279.9,157.2,77.36,270.5,0.28,8.82
1/10/2018 15:00,27.9,-2.7,380.2,217.4,72.44,283.9,0.28,8.76
1/10/2018 16:00,27.9,-2.8,246.3,108.92,69.38,277.7,0.28,8.72
1/10/2018 17:00,27.9,-3.9,47.68,-26.96,75.46,284.2,0.28,8.71
1/10/2018 18:00,27.9,-4.4,2.27,-46.22,77.9,321,0.28,8.73
1/10/2018 19:00,27.9,-3.9,0,-33.51,68.42,317.8,0.28,8.78
1/10/2018 20:00,27.9,-3.9,0,-43.17,68.95,285.4,0.28,8.86
1/10/2018 21:00,27.9,-3.5,0,-21.43,76.05,281.9,0.28,8.94
1/10/2018 22:00,27.9,-3.6,0,-22.71,87.1,300,0.28,9.01
1/10/2018 23:00,27.9,-3.5,0,-36.84,87,266.4,0.28,9.04
1/11/2018 0:00,28,-3.5,0,-29.87,86.6,91,0.28,9.08
1/11/2018 1:00,28,-3.8,0,-35.62,90.4,117.7,0.28,9.12
1/11/2018 2:00,28,-3.2,0.07,-13.52,89.5,240.6,0.28,9.17
1/11/2018 3:00,28.1,-3.2,0,-17.84,91.4,68.4,0.28,9.23
1/11/2018 4:00,28.3,-2.7,0.07,-3.53,92.6,232.5,0.28,9.29
1/11/2018 5:00,28.5,-2.2,0.19,-0.8,95.7,247,0.28,9.36
1/11/2018 6:00,28.8,-1.3,0.1,-0.3,96.9,250.7,0.28,9.43
1/11/2018 7:00,29.2,-1,0.02,-0.58,97.3,257.1,0.28,9.63
1/11/2018 8:00,29.6,-1.2,0.01,-0.19,97.4,235,0.28,10.03
1/11/2018 9:00,30.1,-1.4,3.73,1.34,97.3,227.7,0.28,10.38
1/11/2018 10:00,31.4,-0.8,11.74,3.18,97.4,239,0.28,10.77
1/11/2018 11:00,32.2,-0.5,15.74,0.06,97.6,179.7,0.28,11.29
1/11/2018 12:00,32.7,-0.4,37.59,-2.96,97.7,133.9,0.28,12.17
1/11/2018 13:00,33.5,-0.5,29.13,-3.89,97.7,125.5,0.28,13.35
1/11/2018 14:00,34.1,-0.8,26.07,-5.61,97.7,121.5,0.28,14.39
1/11/2018 15:00,34.8,-0.2,24.37,-7.25,97.7,123.5,0.28,15.12
1/11/2018 16:00,34.8,0.2,15.23,-5.7,97.9,119.6,0.81,15.68
1/11/2018 17:00,34.8,0.7,3.67,-6.34,98,142.6,1.83,16.06
1/11/2018 18:00,34.9,1.4,0,-3.52,95.4,129.7,2.11,16.35
1/11/2018 19:00,35.3,1.7,0.03,-1.39,93.6,156.5,2.26,16.62
1/11/2018 20:00,35.8,1.9,0,0.03,92.6,200.9,2.45,16.84
1/11/2018 21:00,37.2,1.6,0,-0.36,93.5,247,4.3,16.99
1/11/2018 22:00,37.9,0.7,0.01,-0.04,97.5,263.1,7.22,17.04
1/11/2018 23:00,38.2,1.1,0.02,0.82,97.9,273.5,6.74,16.91
1/12/2018 0:00,38.5,0.7,0.01,-0.29,98.1,279.8,5.6,16.8
1/12/2018 1:00,38.8,0.4,0,-2.5,98.2,270,5,16.77
1/12/2018 2:00,39.1,0.1,0.24,-1.76,98.2,272.7,4.91,16.84
1/12/2018 3:00,39.4,-0.4,0,-2.4,98.2,267.9,4.79,17.09
1/12/2018 4:00,39.5,-0.5,0.33,-1.97,98.2,277.5,4.92,17.49
1/12/2018 5:00,40.3,-0.6,0.01,-1.39,98.2,286.2,4.89,17.93
1/12/2018 6:00,42,-0.7,0,-0.5,98.1,286.4,4.86,18.29
1/12/2018 7:00,42,-0.7,0,-0.44,98.1,287.3,4.84,18.49
1/12/2018 8:00,42,-0.7,0,-0.47,98.1,283.6,4.38,18.52
1/12/2018 9:00,42,-0.7,10.93,4.28,97.4,284.6,3.65,18.44
1/12/2018 10:00,42,-0.6,37.7,15.98,96.2,291.7,2.56,18.33
1/12/2018 11:00,42,-0.3,111.8,48.83,95.6,289.7,1.87,18.22
1/12/2018 12:00,42,0.4,216.6,88,94.9,291.8,1.95,18.06
1/12/2018 13:00,42,1.3,331.5,144.3,93.5,284.9,0.96,17.85
1/12/2018 14:00,42,2.7,497.7,228.5,89.7,232,1.25,17.6
1/12/2018 15:00,42,1.7,222.8,109.3,91.5,241.9,1.85,17.31
1/12/2018 16:00,42,1.7,212.7,95.2,89.5,267.1,0.91,17
1/12/2018 17:00,42,1.8,153.1,25.17,85.5,290.6,2.24,16.73
1/12/2018 18:00,42,1.1,5.82,-67.29,79.84,279.7,2.24,16.55
1/12/2018 19:00,42,1.2,0,-65.67,75.52,268.6,2.92,16.46
1/12/2018 20:00,42,0.9,0,-61.51,76.43,274.3,2.67,16.41
1/12/2018 21:00,42,1.1,0,-39.43,75.95,252.4,2.18,16.42
1/12/2018 22:00,42,0.5,0,-56.66,79.95,235.7,0.94,16.47
1/12/2018 23:00,42,0.2,0,-53.04,82.3,226.7,0.98,16.55
1/13/2018 0:00,42,0,0,-53.73,83.5,224.4,1.38,16.62
1/13/2018 1:00,42,0.1,0,-47.31,84.8,236.4,1.61,16.63
1/13/2018 2:00,42,-0.1,0,-49.79,85.8,230.3,0.79,16.58
1/13/2018 3:00,42,-0.2,0,-47.55,83.8,110.3,0.44,16.49
1/13/2018 4:00,42,0.2,0.21,-20.92,79.93,154.9,0.51,16.37
1/13/2018 5:00,42,0.6,0,-12.1,75.33,259.3,1.88,16.26
1/13/2018 6:00,42,0.8,0,-5.3,72.67,291.7,2.4,16.19
1/13/2018 7:00,42,0.8,0,-9.7,73.95,299,2.35,16.17
1/13/2018 8:00,42,0.5,0,-31.6,76.2,294.8,2.15,16.13
1/13/2018 9:00,42,0.5,33.54,-33.47,75.86,305.9,2.22,16.01
1/13/2018 10:00,42.1,1,141.5,23.18,72.87,289.7,1.97,15.74
1/13/2018 11:00,42.1,2.1,314.4,109.6,68.15,322.5,1.84,15.43
1/13/2018 12:00,42.1,4,500.1,209.9,58.78,297.7,1.59,15.1
1/13/2018 13:00,42.1,5.2,519.3,229.4,57.06,220.5,1.19,14.81
1/13/2018 14:00,42.1,4.9,489.8,222.4,64.98,251.8,1.1,14.61
1/13/2018 15:00,42.1,4.9,447.7,205,57.02,291.5,1.78,14.54
1/13/2018 16:00,42.1,5.8,374.8,169.3,59.78,274.4,1.32,14.55
1/13/2018 17:00,42.1,5.8,145.9,30.71,59.92,7.9,0.5,14.58
1/13/2018 18:00,42.1,4.2,23,-41.58,72.28,7.8,0.93,14.58
1/13/2018 19:00,42.1,4,0,-53.86,78.43,329.3,1.12,14.62
1/13/2018 20:00,42.1,4,0,-53.79,80.1,300.8,1.12,14.7
1/13/2018 21:00,42.1,4.1,0,-53.18,81.1,295,1.25,14.76
1/13/2018 22:00,42.1,3.9,0,-51.46,83.2,39.5,0.82,14.8
1/13/2018 23:00,42.1,3.9,0,-48.82,83.3,42.1,0.47,14.86
1/14/2018 0:00,42.1,3.8,0,-47.04,80.8,308.2,0.61,14.9
1/14/2018 1:00,42.1,3.8,0,-46.54,79.58,262,0.65,14.86
1/14/2018 2:00,42.1,3.9,0,-46.2,78.58,303.4,1.01,14.79
1/14/2018 3:00,42.1,3.3,0,-46.93,80.7,67.5,0.87,14.73
1/14/2018 4:00,42.1,3.1,0,-47,80.8,95.5,0.81,14.68
1/14/2018 5:00,42.1,3.1,0,-48.19,80.5,95.1,0.91,14.6
1/14/2018 6:00,42.1,3.2,0,-45.84,79.59,67,0.77,14.48
1/14/2018 7:00,42.1,3,0,-45.5,81.1,319.8,0.95,14.35
1/14/2018 8:00,42.1,2.8,0,-45.92,80.4,70,1.01,14.21
1/14/2018 9:00,42.1,3.9,47.9,-19.32,76.23,279.4,0.67,14.05
1/14/2018 10:00,42.1,5.6,216.4,71.6,69.44,220.2,0.61,13.84
1/14/2018 11:00,42.1,5.8,386.6,165.7,67.71,133.7,1.5,13.57
1/14/2018 12:00,42.1,6.2,505.1,238.8,68.92,154.2,1.42,13.26
1/14/2018 13:00,42.1,7.1,567,282.9,68.79,138.6,1.12,12.91
1/14/2018 14:00,42.1,6.6,569.6,291,74.6,168.2,1.27,12.6
1/14/2018 15:00,42.1,6.5,444.1,217.4,76.93,196.7,1.05,12.36
1/14/2018 16:00,42.1,7.1,387.7,188.2,73.03,180.5,0.91,12.36
1/14/2018 17:00,42.1,5.7,162.5,43.39,76.72,88.4,1.12,12.5
1/14/2018 18:00,42.1,5.8,12.06,-52.74,72.06,254.3,0.78,12.73
1/14/2018 19:00,42.1,6,0,-57.16,68.36,54.5,0.57,12.96
1/14/2018 20:00,42.1,5.2,0,-54.35,71.32,300.5,0.59,13.15
1/14/2018 21:00,42.1,5,0,-54.54,73.3,321.9,0.64,13.22
1/14/2018 22:00,42.1,4.6,0,-54.36,74.23,45.8,0.46,13.19
1/14/2018 23:00,42.1,3,0,-53.38,80.6,72.2,1,13.13
1/15/2018 0:00,42.1,2.1,0,-51.5,86.3,316.6,1.44,13.06
1/15/2018 1:00,42.1,1.6,0,-52.78,87.8,85.7,0.96,12.95
1/15/2018 2:00,42.1,1.6,0,-56.36,84.4,83,1.51,12.85
1/15/2018 3:00,42.1,2,0,-58.18,80.6,105.1,2.06,12.8
1/15/2018 4:00,42.1,2.2,0,-57.73,78.09,110.6,2.26,12.76
1/15/2018 5:00,42.1,2.3,0,-57.82,77.1,105.7,2.44,12.68
1/15/2018 6:00,42.1,2.2,0,-58.8,77.21,104.7,2.73,12.59
1/15/2018 7:00,42.1,2.5,0,-60.06,73.93,119.1,2.94,12.53
1/15/2018 8:00,42.2,2.2,0,-59.7,74.02,106.2,2.92,12.52
1/15/2018 9:00,42.2,3.4,47.62,-33.26,67.93,97.7,3.75,12.54
1/15/2018 10:00,42.3,3.8,196,55.82,66.4,107,3.41,12.62
1/15/2018 11:00,42.3,5.3,364.8,160.5,57.83,101.6,4.17,12.72
1/15/2018 12:00,42.3,6,483.8,239.5,52.42,91.5,4.6,12.79
1/15/2018 13:00,42.3,6.4,519,268.6,52.31,93.9,4.33,12.83
1/15/2018 14:00,42.3,6.7,560.5,304.4,53.88,106.4,3.99,12.82
1/15/2018 15:00,42.4,5.8,326.2,151.3,58.6,100.5,3.53,12.74
1/15/2018 16:00,42.4,5.1,168.3,49.44,59.39,83.9,3.68,12.61
1/15/2018 17:00,42.4,4.5,73.13,-4.1,61.61,88.5,3.85,12.42
1/15/2018 18:00,42.4,4,6.5,-44,62.1,81.3,4.52,12.24
1/15/2018 19:00,42.4,3.9,0,-36.33,61.45,86.6,4.25,12.09
1/15/2018 20:00,42.4,3.7,0,-32.4,62.22,117.3,3.78,12
1/15/2018 21:00,42.4,3.3,0,-54.7,63.4,100.5,4.56,11.95
1/15/2018 22:00,42.5,3.7,0,-61.04,60.45,86.2,4.47,11.93
1/15/2018 23:00,42.5,4.3,0,-57.73,56.79,95.6,4.83,11.9
1/16/2018 0:00,42.5,4.5,0,-54.55,55.47,90.5,5.34,11.84
1/16/2018 1:00,42.6,4.1,0,-50.02,58.12,97.5,5.14,11.76
1/16/2018 2:00,42.6,4.1,0,-45.87,58.4,104,5.1,11.73
1/16/2018 3:00,42.6,4,0,-61.47,58.32,86.1,5.23,11.75
1/16/2018 4:00,42.7,4.2,0,-63.98,56.25,99.3,5.14,11.8
1/16/2018 5:00,42.7,3.6,0,-61.86,53.28,98.3,5.13,11.86
1/16/2018 6:00,42.7,4.1,0,-58.2,45.43,87.4,5.11,11.92
1/16/2018 7:00,42.7,4.2,0,-25.8,46.08,95.3,4.79,11.94
1/16/2018 8:00,42.7,3.3,0,-36.2,44.74,101.6,4.96,11.93
1/16/2018 9:00,42.7,3,26.74,-14.88,48.72,105.8,3.98,11.98
1/16/2018 10:00,42.8,3.2,80.3,34.14,55.38,116.8,2.29,12.15
1/16/2018 11:00,42.9,-0.6,96.2,52.27,81.1,296.8,2.46,12.49
1/16/2018 12:00,43,-1.2,48.04,24.01,93.8,163.9,2.33,12.9
1/16/2018 13:00,43.3,0.4,103.9,46.04,96.1,62,1.75,13.23
1/16/2018 14:00,43.5,2.4,369.5,209.7,91.3,48.2,2.1,13.41
1/16/2018 15:00,43.8,0.2,125.8,75.44,95.8,299.9,1.78,13.36
1/16/2018 16:00,44,0,156.6,93.41,96.8,318.1,2.43,13.22
1/16/2018 17:00,44.3,-0.6,58.69,33.02,97,294.6,1.96,13.13
1/16/2018 18:00,44.3,-0.9,2.28,-2.16,97.1,336.9,1.94,13.08
1/16/2018 19:00,44.3,-0.4,0.04,-4.06,97.2,321.7,2.2,13.07
1/16/2018 20:00,44.4,-0.2,0,-13.2,96.3,302.4,2.21,13.12
1/16/2018 21:00,44.4,-0.1,0,-20.67,94.7,325.2,2.3,13.16
1/16/2018 22:00,44.4,-0.4,0,-43.01,94.1,347.8,1.45,13.2
1/16/2018 23:00,44.4,0.1,0,-48.23,89.4,345.1,1.42,13.24
1/17/2018 0:00,44.4,0.2,0,-48.04,83.8,312.4,1.72,13.28
1/17/2018 1:00,44.4,0,0,-50.11,85.3,80.4,0.55,13.3
1/17/2018 2:00,44.4,0.3,0,-48.97,84.2,101.1,0.39,13.31
1/17/2018 3:00,44.4,-0.8,0,-54.93,87,91.3,1.48,13.32
1/17/2018 4:00,44.6,-1.7,0,-59.57,90.4,84.3,3.17,13.32
1/17/2018 5:00,44.7,-2.1,0,-59.3,94,94.9,3.31,13.31
1/17/2018 6:00,44.8,-1.7,0,-57.51,92.3,99.1,3.28,13.31
1/17/2018 7:00,45,-1.4,0,-59.16,89.8,110.5,3.19,13.3
1/17/2018 8:00,45.2,-0.8,0,-52.41,87.8,97.6,4.06,13.28
1/17/2018 9:00,45.6,-0.5,19.99,-38.88,87,89.7,4.26,13.27
1/17/2018 10:00,45.6,0.5,159.6,43.82,81.1,90.1,4.41,13.28
1/17/2018 11:00,45.8,1.5,275.7,117.1,77.89,107,4.78,13.29
1/17/2018 12:00,45.8,2.3,289.2,132,73.05,93.2,4.54,13.33
1/17/2018 13:00,45.8,2.9,224.4,125,70.09,108,4.16,13.38
1/17/2018 14:00,45.8,3.1,269.3,141.9,71.82,104.6,3.68,13.42
1/17/2018 15:00,45.9,3.6,304.2,153.6,69.11,97.4,3.41,13.45
1/17/2018 16:00,45.9,3.2,193.7,72.79,69.4,88.9,3.36,13.44
1/17/2018 17:00,45.9,3,80.2,5.46,71.51,91.5,3.92,13.41
1/17/2018 18:00,45.9,2.6,4.72,-38.12,74.25,101.5,4.72,13.35
1/17/2018 19:00,45.9,2.6,0,-41,75.12,101.5,4.43,13.29