2012 Lower Weather Pit 1 & Pit 2,,,,,,,,,,,,,,,,,,,,
Soil Hourly Data (Summary),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Reference Format:,,,,,,,,,,,,,,,,,,,,
,"[Year of data collection] Meteorological data from Dry Creek Experimental Watershed. Watershed Process Research Group, Boise State University",,,,,,,,,,,,,,,,,,,
, URL: earth.boisestate.edu/drycreek. Multi-paged. [month and day of data download].,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Dataset Column Description,,,,,,,,,,,,,,,,,,,,
,Column (s)           |Variable   | Description| [units],,,,,,,,,,,,,,,,,,,
,1st Column          |DateTime| Time stamp of variable collection time [MM/DD/YY  hr:mm],,,,,,,,,,,,,,,,,,,
,2nd Column set |VMC_PitName_xx|  Volumetric Moisture Content (�0.001) as measured by the sensor at PitName_Depthxx cm below the surface of the ground [cm3/cm3],,,,,,,,,,,,,,,,,,,
,3rd Column set  |ST_PitName_xx| Soil Temperature (�0.1 C) as measured by the sensor at PitName_Depth xx cm below the surface of the ground [C],,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"**occassionally, xx/depth is followed by ""Bdrk"" indicating sensor location at bedrock",,,,,,,,,,,,,,,,,,,
,Note: -6999 denotes missing data,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DateTime,VMC_P1_05,VMC_ P1_15,VMC_P1_30,VMC_P1_50,VMC_P1_100,VMC_P2_05,VMC_ P2_15,VMC_P2_30,VMC_P2_60,VMC_P2_100,ST_P1_05,ST_ P1_15,ST_P1_30,ST_P1_50,ST_P1_100,ST_P2_05,ST_ P2_15,ST_P2_30,ST_P2_60,ST_P2_100
01/01/2012 00:00,0.157,0.098,0.093,0.048,0.085,0.198,0.117,0.100,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.1,0.0,-0.1,1.8,4.1
01/01/2012 01:00,0.156,0.098,0.093,0.048,0.085,0.196,0.117,0.100,0.032,0.075,0.0,0.1,0.0,0.9,4.1,0.1,0.0,-0.1,1.7,4.1
01/01/2012 02:00,0.155,0.098,0.093,0.048,0.085,0.192,0.117,0.101,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 03:00,0.154,0.099,0.094,0.048,0.085,0.191,0.118,0.102,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 04:00,0.153,0.099,0.095,0.048,0.085,0.188,0.118,0.102,0.032,0.075,0.1,0.1,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 05:00,0.153,0.100,0.095,0.048,0.085,0.185,0.118,0.102,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.1,0.0,0.0,1.8,4.1
01/01/2012 06:00,0.152,0.100,0.096,0.048,0.085,0.183,0.119,0.103,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 07:00,0.150,0.101,0.097,0.048,0.085,0.181,0.119,0.103,0.032,0.075,0.1,0.1,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.1
01/01/2012 08:00,0.150,0.101,0.097,0.048,0.085,0.181,0.119,0.104,0.032,0.075,0.1,0.1,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.1
01/01/2012 09:00,0.150,0.102,0.097,0.048,0.085,0.180,0.119,0.105,0.032,0.075,0.1,0.1,0.0,0.9,4.0,0.1,0.0,0.0,1.8,4.2
01/01/2012 10:00,0.148,0.102,0.097,0.048,0.085,0.178,0.119,0.105,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 11:00,0.148,0.102,0.098,0.048,0.085,0.176,0.119,0.105,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 12:00,0.148,0.102,0.099,0.048,0.085,0.175,0.120,0.105,0.032,0.075,0.1,0.2,0.0,0.9,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 13:00,0.146,0.103,0.100,0.048,0.085,0.175,0.120,0.105,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.1,0.0,0.0,1.8,4.1
01/01/2012 14:00,0.146,0.104,0.101,0.048,0.085,0.175,0.120,0.106,0.032,0.075,0.1,0.2,0.0,1.0,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 15:00,0.147,0.105,0.101,0.048,0.085,0.175,0.120,0.106,0.032,0.075,0.1,0.2,0.0,1.0,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 16:00,0.147,0.105,0.101,0.048,0.085,0.175,0.120,0.106,0.032,0.075,0.1,0.2,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.2
01/01/2012 17:00,0.147,0.105,0.102,0.048,0.085,0.175,0.120,0.106,0.032,0.075,0.1,0.2,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.2
01/01/2012 18:00,0.147,0.105,0.103,0.048,0.085,0.175,0.120,0.106,0.032,0.075,0.1,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/01/2012 19:00,0.147,0.105,0.104,0.048,0.085,0.173,0.120,0.106,0.032,0.075,0.1,0.1,0.0,1.0,4.1,0.1,0.0,0.0,1.8,4.2
01/01/2012 20:00,0.147,0.105,0.106,0.048,0.085,0.171,0.120,0.107,0.032,0.075,0.1,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/01/2012 21:00,0.147,0.105,0.106,0.048,0.085,0.169,0.120,0.107,0.032,0.075,0.1,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.2
01/01/2012 22:00,0.146,0.104,0.107,0.048,0.085,0.167,0.120,0.107,0.032,0.075,0.1,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/01/2012 23:00,0.146,0.104,0.109,0.048,0.085,0.165,0.120,0.107,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.1,0.0,0.0,1.8,4.1
01/02/2012 00:00,0.145,0.104,0.110,0.048,0.085,0.163,0.121,0.107,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.1,0.0,0.0,1.8,4.1
01/02/2012 01:00,0.145,0.105,0.110,0.048,0.085,0.160,0.120,0.107,0.032,0.075,0.1,0.2,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 02:00,0.144,0.105,0.110,0.048,0.085,0.157,0.120,0.108,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.0,0.0,0.0,1.8,4.1
01/02/2012 03:00,0.143,0.105,0.112,0.048,0.085,0.154,0.120,0.108,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/02/2012 04:00,0.143,0.105,0.114,0.048,0.085,0.152,0.120,0.108,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/02/2012 05:00,0.142,0.105,0.113,0.048,0.085,0.149,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 06:00,0.141,0.105,0.114,0.048,0.085,0.145,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 07:00,0.141,0.105,0.114,0.048,0.085,0.142,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 08:00,0.140,0.105,0.114,0.048,0.085,0.138,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.0,1.8,4.1
01/02/2012 09:00,0.139,0.106,0.114,0.048,0.085,0.134,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 10:00,0.139,0.106,0.115,0.048,0.085,0.131,0.120,0.109,0.032,0.075,0.0,0.1,0.0,0.9,4.0,0.0,0.0,0.0,1.8,4.1
01/02/2012 11:00,0.139,0.107,0.115,0.048,0.085,0.129,0.120,0.109,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.9,4.1
01/02/2012 12:00,0.138,0.107,0.115,0.048,0.085,0.129,0.120,0.109,0.032,0.075,0.0,0.2,0.0,1.0,4.0,0.1,0.0,0.1,1.9,4.1
01/02/2012 13:00,0.137,0.108,0.116,0.048,0.085,0.129,0.120,0.110,0.032,0.075,0.0,0.2,0.0,1.0,4.0,0.1,0.0,0.1,1.9,4.1
01/02/2012 14:00,0.137,0.108,0.117,0.048,0.085,0.129,0.120,0.110,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.0,0.0,0.1,1.8,4.1
01/02/2012 15:00,0.136,0.108,0.119,0.048,0.085,0.129,0.120,0.110,0.032,0.075,0.1,0.1,0.1,1.0,4.0,0.1,0.0,0.1,1.9,4.1
01/02/2012 16:00,0.136,0.108,0.120,0.048,0.085,0.129,0.120,0.110,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.1,0.0,0.1,1.8,4.1
01/02/2012 17:00,0.136,0.108,0.120,0.048,0.085,0.129,0.120,0.110,0.032,0.075,-0.1,0.0,-0.1,0.9,3.9,0.0,-0.1,0.0,1.8,4.1
01/02/2012 18:00,0.136,0.108,0.120,0.048,0.085,0.130,0.120,0.110,0.032,0.075,-0.1,0.0,-0.1,0.9,3.9,0.0,-0.1,0.0,1.7,4.0
01/02/2012 19:00,0.136,0.109,0.120,0.048,0.085,0.130,0.120,0.110,0.032,0.075,0.1,0.1,0.0,1.1,4.0,0.0,0.0,0.1,1.8,4.2
01/02/2012 20:00,0.135,0.109,0.120,0.048,0.085,0.130,0.120,0.110,0.032,0.075,0.1,0.1,0.0,1.0,4.0,0.0,0.0,0.1,1.8,4.1
01/02/2012 21:00,0.135,0.109,0.121,0.048,0.085,0.131,0.120,0.110,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.1,0.0,0.1,1.9,4.1
01/02/2012 22:00,0.135,0.109,0.121,0.048,0.085,0.131,0.120,0.110,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/02/2012 23:00,0.134,0.109,0.121,0.048,0.085,0.131,0.120,0.110,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.0,0.0,0.1,1.8,4.1
01/03/2012 00:00,0.134,0.109,0.121,0.048,0.085,0.131,0.120,0.110,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.1,0.0,0.1,1.9,4.1
01/03/2012 01:00,0.134,0.110,0.121,0.048,0.085,0.131,0.121,0.110,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.0,0.0,0.1,1.8,4.1
01/03/2012 02:00,0.134,0.110,0.121,0.048,0.085,0.132,0.121,0.111,0.032,0.075,0.0,0.1,0.0,1.0,4.0,0.0,0.0,0.1,1.8,4.1
01/03/2012 03:00,0.134,0.110,0.121,0.048,0.085,0.131,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 04:00,0.134,0.110,0.122,0.048,0.085,0.131,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.1,1.9,4.1
01/03/2012 05:00,0.134,0.110,0.122,0.048,0.085,0.131,0.121,0.111,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 06:00,0.134,0.110,0.122,0.048,0.085,0.130,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.0,0.0,0.1,1.9,4.1
01/03/2012 07:00,0.134,0.111,0.122,0.048,0.085,0.129,0.121,0.111,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 08:00,0.133,0.111,0.122,0.048,0.085,0.128,0.121,0.111,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 09:00,0.133,0.111,0.122,0.048,0.085,0.128,0.121,0.111,0.032,0.075,0.1,0.2,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 10:00,0.133,0.111,0.122,0.048,0.085,0.126,0.121,0.111,0.032,0.075,0.0,0.2,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 11:00,0.132,0.111,0.122,0.048,0.085,0.125,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 12:00,0.132,0.112,0.122,0.048,0.085,0.125,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 13:00,0.132,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.1,0.0,0.2,1.9,4.1
01/03/2012 14:00,0.132,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.0,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 15:00,0.132,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.0,1.0,3.9,0.0,0.0,0.1,1.8,4.0
01/03/2012 16:00,0.132,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 17:00,0.131,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,3.9,0.0,-0.1,0.2,1.9,4.1
01/03/2012 18:00,0.131,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.1,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.2
01/03/2012 19:00,0.130,0.112,0.122,0.048,0.085,0.124,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 20:00,0.130,0.112,0.121,0.048,0.085,0.123,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 21:00,0.130,0.112,0.121,0.048,0.085,0.122,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 22:00,0.129,0.112,0.122,0.048,0.085,0.121,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/03/2012 23:00,0.130,0.112,0.121,0.048,0.085,0.120,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 00:00,0.130,0.112,0.121,0.048,0.085,0.119,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 01:00,0.130,0.112,0.121,0.048,0.085,0.117,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 02:00,0.129,0.112,0.121,0.048,0.085,0.116,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 03:00,0.129,0.113,0.121,0.048,0.085,0.114,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 04:00,0.129,0.113,0.121,0.048,0.085,0.113,0.121,0.111,0.032,0.075,0.0,0.1,0.1,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 05:00,0.128,0.113,0.122,0.048,0.085,0.111,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.3,1.9,4.1
01/04/2012 06:00,0.128,0.113,0.122,0.048,0.085,0.110,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,0.0,0.0,0.2,1.9,4.1
01/04/2012 07:00,0.127,0.113,0.122,0.048,0.085,0.109,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.2,4.0,0.0,0.0,0.3,1.9,4.1
01/04/2012 08:00,0.127,0.113,0.122,0.048,0.085,0.107,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.2,4.0,0.0,0.0,0.3,1.9,4.1
01/04/2012 09:00,0.127,0.113,0.122,0.048,0.085,0.106,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.1,4.0,-0.1,0.0,0.3,1.9,4.1
01/04/2012 10:00,0.126,0.113,0.122,0.048,0.085,0.105,0.121,0.111,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.2,1.9,4.1
01/04/2012 11:00,0.125,0.113,0.122,0.048,0.085,0.105,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.2,4.0,0.0,0.0,0.3,2.0,4.1
01/04/2012 12:00,0.125,0.113,0.122,0.048,0.085,0.104,0.121,0.111,0.032,0.075,0.0,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,1.9,4.1
01/04/2012 13:00,0.125,0.113,0.122,0.048,0.085,0.105,0.121,0.111,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/04/2012 14:00,0.125,0.113,0.122,0.048,0.085,0.105,0.121,0.111,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.3,2.0,4.1
01/04/2012 15:00,0.125,0.114,0.122,0.048,0.085,0.106,0.121,0.112,0.032,0.075,-0.1,0.1,0.1,1.1,3.9,-0.1,-0.1,0.2,1.9,4.1
01/04/2012 16:00,0.124,0.113,0.122,0.048,0.085,0.106,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.3,1.9,4.1
01/04/2012 17:00,0.123,0.114,0.122,0.048,0.085,0.106,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.3,1.9,4.1
01/04/2012 18:00,0.122,0.114,0.122,0.048,0.085,0.106,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.2,1.9,4.1
01/04/2012 19:00,0.122,0.114,0.123,0.048,0.085,0.106,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.2,1.9,4.1
01/04/2012 20:00,0.121,0.114,0.123,0.048,0.085,0.105,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/04/2012 21:00,0.120,0.114,0.123,0.048,0.085,0.105,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/04/2012 22:00,0.120,0.114,0.123,0.048,0.085,0.104,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.3,1.9,4.1
01/04/2012 23:00,0.120,0.114,0.123,0.048,0.085,0.104,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.1,4.0,-0.1,0.0,0.2,1.9,4.1
01/05/2012 00:00,0.120,0.114,0.123,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,1.9,4.1
01/05/2012 01:00,0.120,0.114,0.123,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 02:00,0.119,0.114,0.123,0.048,0.085,0.103,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.2,0.0,0.3,2.0,4.1
01/05/2012 03:00,0.118,0.114,0.123,0.048,0.085,0.103,0.122,0.112,0.032,0.075,-0.2,0.1,0.2,1.1,3.9,-0.2,0.0,0.3,1.9,4.1
01/05/2012 04:00,0.118,0.115,0.123,0.048,0.085,0.103,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.2,0.0,0.3,2.0,4.1
01/05/2012 05:00,0.117,0.115,0.124,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.2,0.0,0.3,2.0,4.1
01/05/2012 06:00,0.116,0.115,0.124,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.2,0.0,0.3,1.9,4.1
01/05/2012 07:00,0.116,0.115,0.124,0.049,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 08:00,0.115,0.115,0.124,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 09:00,0.115,0.115,0.124,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 10:00,0.115,0.115,0.124,0.048,0.085,0.104,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,4.0,-0.1,0.0,0.3,1.9,4.1
01/05/2012 11:00,0.114,0.115,0.124,0.048,0.085,0.105,0.122,0.112,0.032,0.075,-0.2,0.0,0.2,1.1,3.9,-0.2,-0.1,0.3,1.9,4.0
01/05/2012 12:00,0.114,0.115,0.124,0.048,0.085,0.106,0.122,0.112,0.032,0.075,-0.2,0.0,0.2,1.1,3.9,-0.2,-0.1,0.3,1.9,4.0
01/05/2012 13:00,0.113,0.115,0.124,0.048,0.085,0.106,0.122,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,3.9,-0.1,-0.1,0.3,1.9,4.0
01/05/2012 14:00,0.113,0.115,0.124,0.048,0.085,0.107,0.122,0.112,0.032,0.075,0.0,0.1,0.2,1.2,4.0,-0.1,0.0,0.4,2.0,4.1
01/05/2012 15:00,0.113,0.115,0.124,0.048,0.085,0.108,0.121,0.112,0.032,0.075,-0.1,0.1,0.2,1.2,3.9,-0.1,-0.1,0.3,1.9,4.1
01/05/2012 16:00,0.113,0.115,0.124,0.048,0.085,0.108,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 17:00,0.113,0.115,0.124,0.049,0.085,0.109,0.121,0.112,0.032,0.075,0.0,0.1,0.3,1.2,4.0,-0.1,0.0,0.4,2.0,4.1
01/05/2012 18:00,0.113,0.115,0.124,0.049,0.085,0.109,0.121,0.112,0.032,0.075,0.0,0.1,0.3,1.3,4.0,0.0,0.0,0.4,2.0,4.1
01/05/2012 19:00,0.113,0.115,0.124,0.049,0.085,0.110,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,3.9,-0.1,0.0,0.3,2.0,4.1
01/05/2012 20:00,0.113,0.115,0.124,0.049,0.085,0.110,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,3.9,-0.1,0.0,0.3,2.0,4.1
01/05/2012 21:00,0.113,0.115,0.124,0.049,0.085,0.110,0.121,0.112,0.032,0.075,0.0,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 22:00,0.113,0.115,0.124,0.049,0.085,0.111,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/05/2012 23:00,0.113,0.115,0.124,0.049,0.085,0.111,0.121,0.112,0.032,0.075,0.0,0.1,0.3,1.3,4.0,0.0,0.0,0.4,2.0,4.1
01/06/2012 00:00,0.113,0.115,0.124,0.049,0.085,0.110,0.121,0.112,0.032,0.075,0.0,0.1,0.4,1.3,4.0,0.0,0.0,0.4,2.0,4.1
01/06/2012 01:00,0.113,0.116,0.125,0.049,0.085,0.109,0.121,0.112,0.032,0.075,0.0,0.1,0.3,1.2,4.0,-0.1,0.0,0.3,2.0,4.1
01/06/2012 02:00,0.113,0.116,0.125,0.049,0.085,0.107,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,0.0,0.4,2.0,4.1
01/06/2012 03:00,0.113,0.116,0.125,0.049,0.085,0.104,0.121,0.112,0.032,0.075,-0.1,0.1,0.3,1.2,4.0,-0.1,-0.1,0.3,2.0,4.1
01/06/2012 04:00,0.113,0.116,0.125,0.049,0.085,0.103,0.121,0.112,0.032,0.075,-0.2,0.0,0.3,1.2,3.9,-0.2,-0.1,0.3,2.0,4.1
01/06/2012 05:00,0.113,0.116,0.125,0.049,0.085,0.100,0.121,0.112,0.032,0.075,-0.3,0.0,0.3,1.2,3.9,-0.2,-0.1,0.3,2.0,4.1
01/06/2012 06:00,0.113,0.116,0.125,0.049,0.085,0.098,0.121,0.112,0.032,0.075,-0.3,0.0,0.3,1.2,4.0,-0.3,-0.1,0.4,2.0,4.1
01/06/2012 07:00,0.113,0.116,0.125,0.049,0.085,0.096,0.121,0.112,0.032,0.075,-0.3,0.1,0.3,1.3,4.0,-0.3,0.0,0.4,2.0,4.1
01/06/2012 08:00,0.112,0.116,0.125,0.049,0.085,0.094,0.121,0.112,0.032,0.075,-0.4,0.1,0.3,1.2,4.0,-0.4,-0.1,0.4,2.0,4.1
01/06/2012 09:00,0.110,0.116,0.125,0.049,0.085,0.093,0.121,0.112,0.032,0.075,-0.5,0.0,0.3,1.2,3.9,-0.5,-0.1,0.4,2.0,4.1
01/06/2012 10:00,0.108,0.117,0.126,0.049,0.085,0.092,0.121,0.112,0.032,0.075,-0.6,0.1,0.2,1.2,3.9,-0.6,-0.1,0.3,2.0,4.1
01/06/2012 11:00,0.108,0.117,0.126,0.049,0.085,0.092,0.121,0.112,0.032,0.075,-0.5,0.1,0.3,1.3,4.0,-0.5,0.0,0.4,2.0,4.1
01/06/2012 12:00,0.105,0.117,0.126,0.049,0.085,0.092,0.121,0.112,0.032,0.075,-0.4,0.1,0.3,1.3,4.0,-0.5,0.0,0.4,2.1,4.1
01/06/2012 13:00,0.103,0.117,0.126,0.049,0.085,0.093,0.121,0.112,0.032,0.075,-0.4,0.1,0.3,1.3,4.0,-0.4,0.0,0.4,2.1,4.1
01/06/2012 14:00,0.101,0.117,0.126,0.049,0.085,0.094,0.121,0.112,0.032,0.075,-0.3,0.1,0.4,1.3,4.0,-0.4,0.0,0.4,2.1,4.1
01/06/2012 15:00,0.101,0.118,0.126,0.049,0.085,0.095,0.121,0.112,0.032,0.075,-0.2,0.1,0.3,1.3,4.0,-0.3,0.0,0.4,2.0,4.1
01/06/2012 16:00,0.101,0.118,0.127,0.049,0.085,0.097,0.121,0.112,0.032,0.075,-0.2,0.1,0.4,1.3,4.0,-0.3,0.0,0.4,2.0,4.1
01/06/2012 17:00,0.100,0.118,0.127,0.049,0.085,0.097,0.121,0.112,0.032,0.075,-0.2,0.1,0.3,1.3,4.0,-0.3,0.0,0.4,2.0,4.1
01/06/2012 18:00,0.100,0.118,0.127,0.049,0.085,0.098,0.121,0.112,0.032,0.075,-0.1,0.1,0.4,1.3,4.0,-0.2,0.0,0.4,2.0,4.1
01/06/2012 19:00,0.100,0.118,0.127,0.049,0.085,0.098,0.121,0.112,0.032,0.075,-0.2,0.1,0.3,1.3,4.0,-0.2,-0.1,0.4,2.0,4.1
01/06/2012 20:00,0.100,0.118,0.127,0.049,0.085,0.098,0.121,0.112,0.032,0.075,-0.2,0.1,0.3,1.3,4.0,-0.2,-0.1,0.4,2.0,4.1
01/06/2012 21:00,0.100,0.118,0.127,0.049,0.085,0.098,0.121,0.113,0.032,0.076,-0.1,0.1,0.4,1.3,4.0,-0.2,-0.1,0.4,2.0,4.1
01/06/2012 22:00,0.100,0.118,0.128,0.049,0.086,0.104,0.126,0.119,0.040,0.084,-0.2,0.1,0.4,1.3,4.0,-0.2,-0.1,0.4,2.0,4.1
01/06/2012 23:00,0.100,0.118,0.128,0.049,0.088,0.117,0.138,0.132,0.058,0.097,-0.2,0.1,0.4,1.3,4.0,-0.3,0.0,0.4,2.1,4.1
01/07/2012 00:00,0.099,0.118,0.128,0.049,0.108,0.152,0.174,0.163,0.105,0.131,-0.3,0.1,0.3,1.3,4.0,-0.3,-0.1,0.4,2.0,4.1
01/07/2012 01:00,0.100,0.128,0.144,0.079,0.176,0.238,0.250,0.227,0.174,0.187,-0.3,0.1,0.3,1.3,4.0,-0.3,-0.1,0.4,2.0,4.1
01/07/2012 02:00,0.100,0.130,0.144,0.078,0.164,0.222,0.234,0.212,0.161,0.179,-0.2,0.1,0.4,1.3,4.0,-0.3,-0.1,0.4,2.0,4.1
01/07/2012 03:00,0.123,0.174,0.192,0.136,-6999,0.199,-6999,0.217,0.166,-6999,-0.2,0.1,0.4,1.3,4.0,-0.4,-0.1,0.4,2.0,4.1
01/07/2012 04:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 05:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 06:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 07:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 08:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 09:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 10:00,0.178,0.065,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/07/2012 11:00,0.090,0.121,0.129,0.049,0.085,0.091,0.119,0.112,0.032,0.075,-0.6,0.0,0.3,1.3,3.9,-0.7,-0.1,0.4,2.0,4.1
01/07/2012 12:00,0.089,0.121,0.130,0.049,0.085,0.091,0.119,0.112,0.032,0.075,-0.6,0.0,0.3,1.3,4.0,-0.7,-0.1,0.4,2.0,4.1
01/07/2012 13:00,0.088,0.121,0.130,0.049,0.085,0.091,0.118,0.113,0.032,0.075,-0.6,0.0,0.3,1.3,3.9,-0.7,-0.1,0.4,2.0,4.1
01/07/2012 14:00,0.087,0.121,0.130,0.049,0.085,0.091,0.118,0.112,0.032,0.075,-0.5,0.1,0.4,1.3,4.0,-0.6,-0.1,0.5,2.1,4.1
01/07/2012 15:00,0.087,0.122,0.131,0.049,0.085,0.092,0.117,0.113,0.032,0.075,-0.5,0.1,0.4,1.3,4.0,-0.6,-0.1,0.5,2.1,4.1
01/07/2012 16:00,0.087,0.122,0.131,0.049,0.085,0.092,0.117,0.113,0.032,0.075,-0.4,0.1,0.4,1.4,4.0,-0.5,-0.1,0.5,2.1,4.1
01/07/2012 17:00,0.087,0.122,0.131,0.049,0.085,0.092,0.116,0.113,0.032,0.075,-0.5,0.0,0.4,1.3,4.0,-0.6,-0.2,0.5,2.1,4.1
01/07/2012 18:00,0.086,0.122,0.131,0.049,0.085,0.092,0.116,0.113,0.032,0.075,-0.5,0.0,0.4,1.3,4.0,-0.6,-0.2,0.5,2.1,4.1
01/07/2012 19:00,0.085,0.122,0.131,0.049,0.085,0.091,0.115,0.113,0.032,0.075,-0.6,0.0,0.4,1.3,4.0,-0.7,-0.2,0.5,2.1,4.1
01/07/2012 20:00,0.085,0.122,0.132,0.049,0.085,0.090,0.115,0.113,0.032,0.075,-0.6,0.0,0.4,1.3,4.0,-0.8,-0.2,0.5,2.1,4.1
01/07/2012 21:00,0.084,0.122,0.132,0.049,0.085,0.089,0.114,0.113,0.032,0.075,-0.7,0.0,0.4,1.3,4.0,-0.9,-0.2,0.4,2.0,4.1
01/07/2012 22:00,0.083,0.122,0.132,0.049,0.085,0.088,0.113,0.113,0.032,0.075,-0.8,0.0,0.4,1.3,4.0,-0.9,-0.2,0.4,2.1,4.1
01/07/2012 23:00,0.082,0.122,0.132,0.049,0.085,0.088,0.113,0.113,0.032,0.075,-0.8,0.0,0.4,1.3,4.0,-1.0,-0.2,0.5,2.1,4.1
01/08/2012 00:00,0.081,0.123,0.132,0.049,0.085,0.088,0.113,0.113,0.032,0.075,-0.8,0.0,0.4,1.3,4.0,-1.0,-0.2,0.5,2.1,4.1
01/08/2012 01:00,0.081,0.125,0.134,0.055,0.115,0.149,0.160,0.154,0.082,0.112,-0.8,0.0,0.4,1.4,4.0,-1.0,-0.2,0.5,2.1,4.1
01/08/2012 02:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 03:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 04:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 05:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 06:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 07:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 08:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 09:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 10:00,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999,-6999
01/08/2012 11:00,0.077,0.122,0.131,0.049,0.085,0.086,0.102,0.113,0.032,0.075,-0.9,-0.1,0.4,1.3,3.9,-1.1,-0.4,0.4,2.1,4.1
01/08/2012 12:00,0.077,0.122,0.130,0.049,0.085,0.088,0.101,0.113,0.032,0.075,-0.7,-0.1,0.4,1.3,4.0,-1.0,-0.4,0.4,2.1,4.1
01/08/2012 13:00,0.078,0.121,0.130,0.049,0.085,0.089,0.101,0.113,0.032,0.075,-0.5,-0.1,0.4,1.4,4.0,-0.8,-0.4,0.5,2.1,4.1
01/08/2012 14:00,0.078,0.120,0.129,0.049,0.085,0.090,0.100,0.113,0.032,0.075,-0.4,-0.1,0.4,1.4,4.0,-0.7,-0.4,0.5,2.1,4.1
01/08/2012 15:00,0.078,0.120,0.129,0.049,0.085,0.091,0.100,0.113,0.032,0.075,-0.4,-0.1,0.5,1.4,4.0,-0.6,-0.4,0.5,2.1,4.1
01/08/2012 16:00,0.079,0.119,0.129,0.049,0.085,0.092,0.100,0.113,0.032,0.075,-0.3,-0.1,0.4,1.3,4.0,-0.5,-0.4,0.4,2.1,4.1
01/08/2012 17:00,0.079,0.119,0.129,0.049,0.085,0.093,0.100,0.114,0.032,0.075,-0.3,0.0,0.4,1.4,4.0,-0.5,-0.3,0.5,2.1,4.1